createdAt,value
2019-04-23T00:02:35.742Z,42.91
2019-04-23T00:05:13.172Z,43.11
2019-04-23T00:10:12.394Z,43.35
2019-04-23T00:12:43.621Z,43.18
2019-04-23T00:17:41.924Z,43.91
2019-04-23T00:20:14.281Z,43.60
2019-04-23T00:22:51.804Z,44.23
2019-04-23T00:28:18.734Z,44.13
2019-04-23T00:30:44.100Z,44.26
2019-04-23T00:33:12.043Z,44.09
2019-04-23T00:35:38.851Z,44.42
2019-04-23T00:38:14.448Z,44.17
2019-04-23T00:40:41.775Z,43.74
2019-04-23T00:48:14.882Z,44.20
2019-04-23T00:50:51.427Z,44.39
2019-04-23T00:53:13.824Z,44.40
2019-04-23T01:00:54.026Z,45.46
2019-04-23T01:03:27.116Z,45.13
2019-04-23T01:05:46.665Z,46.33
2019-04-23T01:08:18.478Z,46.49
2019-04-23T01:11:03.170Z,46.27
2019-04-23T01:13:38.053Z,45.75
2019-04-23T01:18:46.894Z,45.87
2019-04-23T01:20:53.960Z,46.08
2019-04-23T01:23:40.414Z,46.24
2019-04-23T01:26:24.032Z,46.36
2019-04-23T01:29:03.344Z,46.67
2019-04-23T01:31:36.421Z,47.07
2019-04-23T01:34:04.653Z,46.90
2019-04-23T01:36:51.919Z,47.38
2019-04-23T01:41:44.836Z,48.90
2019-04-23T01:44:11.733Z,48.49
2019-04-23T01:46:45.839Z,47.87
2019-04-23T01:49:18.281Z,47.26
2019-04-23T01:54:09.438Z,48.13
2019-04-23T01:56:56.621Z,48.27
2019-04-23T01:59:18.272Z,47.79
2019-04-23T02:01:47.555Z,47.65
2019-04-23T02:04:20.923Z,48.19
2019-04-23T02:06:46.870Z,48.36
2019-04-23T02:09:12.625Z,48.71
2019-04-23T02:11:45.561Z,48.98
2019-04-23T02:14:14.863Z,48.88
2019-04-23T02:16:54.351Z,49.30
2019-04-23T02:22:00.653Z,49.99
2019-04-23T02:24:34.044Z,50.21
2019-04-23T02:26:55.765Z,50.39
2019-04-23T02:32:22.152Z,50.46
2019-04-23T02:34:52.404Z,50.76
2019-04-23T02:40:01.908Z,51.09
2019-04-23T02:44:39.700Z,51.67
2019-04-23T02:52:18.481Z,52.28
2019-04-23T02:55:00.304Z,52.79
2019-04-23T02:58:21.491Z,53.04
2019-04-23T03:02:37.091Z,53.65
2019-04-23T03:04:50.710Z,54.07
2019-04-23T03:14:59.260Z,55.24
2019-04-23T03:17:36.505Z,55.44
2019-04-23T03:20:29.667Z,55.90
2019-04-23T03:23:03.684Z,55.96
2019-04-23T03:27:57.277Z,56.45
2019-04-23T03:31:57.699Z,56.47
2019-04-23T03:38:41.787Z,56.99
2019-04-23T03:41:02.326Z,56.99
2019-04-23T03:43:39.390Z,56.96
2019-04-23T03:46:13.331Z,57.33
2019-04-23T03:48:32.276Z,56.83
2019-04-23T03:51:13.913Z,57.22
2019-04-23T03:53:32.333Z,57.08
2019-04-23T03:56:05.083Z,57.42
2019-04-23T03:58:39.130Z,57.43
2019-04-23T04:03:58.892Z,58.51
2019-04-23T04:06:05.353Z,58.47
2019-04-23T04:08:25.848Z,58.89
2019-04-23T04:11:16.356Z,58.94
2019-04-23T04:13:42.420Z,58.91
2019-04-23T04:16:04.950Z,59.05
2019-04-23T04:21:09.915Z,59.79
2019-04-23T04:26:07.010Z,59.38
2019-04-23T04:28:48.660Z,59.56
2019-04-23T04:31:05.543Z,59.89
2019-04-23T04:36:14.117Z,59.89
2019-04-23T04:38:46.730Z,59.70
2019-04-23T04:46:25.374Z,60.62
2019-04-23T04:51:19.396Z,60.66
2019-04-23T04:58:58.468Z,61.44
2019-04-23T05:04:07.317Z,61.26
2019-04-23T05:16:24.253Z,61.58
2019-04-23T05:18:58.062Z,61.96
2019-04-23T05:21:21.481Z,61.71
2019-04-23T05:33:58.188Z,61.38
2019-04-23T05:36:40.143Z,61.44
2019-04-23T05:46:39.460Z,61.05
2019-04-23T05:48:59.616Z,61.04
2019-04-23T05:53:58.368Z,60.99
2019-04-23T05:56:27.522Z,61.06
2019-04-23T05:59:07.325Z,60.29
2019-04-23T06:06:47.161Z,59.99
2019-04-23T06:14:19.042Z,59.23
2019-04-23T06:24:24.242Z,58.09
2019-04-23T06:26:51.666Z,58.07
2019-04-23T06:31:50.687Z,57.54
2019-04-23T06:34:21.713Z,57.25
2019-04-23T06:36:51.162Z,57.65
2019-04-23T06:39:20.449Z,57.61
2019-04-23T06:44:32.384Z,56.24
2019-04-23T06:47:15.894Z,55.69
2019-04-23T06:49:37.010Z,56.79
2019-04-23T06:52:14.994Z,56.97
2019-04-23T06:59:35.284Z,55.43
2019-04-23T07:04:38.161Z,54.64
2019-04-23T07:07:31.408Z,54.51
2019-04-23T07:09:35.274Z,54.71
2019-04-23T07:12:08.556Z,54.71
2019-04-23T07:14:43.981Z,54.05
2019-04-23T07:17:09.207Z,53.64
2019-04-23T07:19:58.109Z,53.64
2019-04-23T07:24:41.919Z,53.62
2019-04-23T07:27:18.171Z,53.72
2019-04-23T07:29:47.013Z,53.08
2019-04-23T07:32:10.987Z,53.86
2019-04-23T07:34:52.585Z,53.11
2019-04-23T07:37:13.261Z,52.35
2019-04-23T07:40:21.615Z,51.97
2019-04-23T07:43:00.074Z,51.91
2019-04-23T07:45:35.383Z,52.47
2019-04-23T07:48:16.439Z,51.14
2019-04-23T07:51:03.673Z,51.92
2019-04-23T07:53:24.635Z,52.12
2019-04-23T08:00:56.994Z,50.88
2019-04-23T08:03:45.063Z,50.89
2019-04-23T08:06:04.309Z,50.97
2019-04-23T08:08:30.461Z,50.93
2019-04-23T08:13:47.613Z,50.02
2019-04-23T08:16:19.594Z,49.53
2019-04-23T08:18:45.376Z,50.61
2019-04-23T08:23:55.259Z,49.59
2019-04-23T08:26:48.177Z,49.99
2019-04-23T08:29:27.754Z,49.62
2019-04-23T08:31:52.459Z,50.16
2019-04-23T08:34:31.484Z,49.01
2019-04-23T08:36:59.417Z,49.55
2019-04-23T08:39:26.409Z,49.09
2019-04-23T08:42:12.556Z,49.19
2019-04-23T08:44:46.165Z,48.93
2019-04-23T08:47:17.128Z,48.45
2019-04-23T08:49:47.633Z,48.68
2019-04-23T08:52:18.258Z,48.61
2019-04-23T08:57:25.874Z,48.94
2019-04-23T08:59:50.143Z,48.29
2019-04-23T09:02:30.881Z,47.75
2019-04-23T09:04:55.435Z,48.12
2019-04-23T09:07:35.832Z,47.61
2019-04-23T09:09:57.640Z,47.19
2019-04-23T09:12:31.691Z,47.91
2019-04-23T09:15:01.839Z,47.31
2019-04-23T09:20:13.185Z,46.88
2019-04-23T09:22:30.445Z,46.71
2019-04-23T09:25:08.417Z,45.52
2019-04-23T09:27:37.421Z,47.40
2019-04-23T09:32:29.919Z,47.74
2019-04-23T09:35:27.895Z,45.44
2019-04-23T09:38:11.093Z,45.07
2019-04-23T09:41:09.876Z,45.41
2019-04-23T09:43:48.513Z,45.87
2019-04-23T09:46:28.905Z,44.14
2019-04-23T09:49:09.773Z,44.13
2019-04-23T09:51:42.177Z,44.34
2019-04-23T09:54:12.550Z,45.72
2019-04-23T09:59:15.983Z,43.78
2019-04-23T10:01:49.940Z,43.52
2019-04-23T10:03:56.859Z,42.83
2019-04-23T10:06:22.635Z,43.24
2019-04-23T10:08:51.930Z,43.21
2019-04-23T10:11:19.683Z,43.24
2019-04-23T10:13:48.387Z,42.51
2019-04-23T10:16:19.838Z,42.60
2019-04-23T10:18:49.141Z,42.67
2019-04-23T10:21:19.374Z,46.29
2019-04-23T10:23:49.593Z,42.11
2019-04-23T10:26:21.855Z,43.12
2019-04-23T10:28:58.199Z,41.93
2019-04-23T10:31:27.322Z,43.00
2019-04-23T10:33:57.843Z,42.32
2019-04-23T10:36:29.573Z,41.76
2019-04-23T10:39:04.952Z,42.56
2019-04-23T10:41:30.152Z,41.43
2019-04-23T10:44:04.963Z,41.22
2019-04-23T10:47:15.057Z,40.82
2019-04-23T10:50:31.674Z,41.75
2019-04-23T10:52:28.089Z,40.79
2019-04-23T10:55:14.597Z,40.12
2019-04-23T10:57:25.281Z,40.60
2019-04-23T10:59:58.595Z,40.93
2019-04-23T11:05:15.922Z,40.09
2019-04-23T11:07:30.883Z,40.17
2019-04-23T11:10:05.599Z,39.91
2019-04-23T11:12:44.549Z,39.47
2019-04-23T11:15:44.337Z,39.37
2019-04-23T11:17:55.178Z,39.46
2019-04-23T11:20:30.018Z,40.68
2019-04-23T11:27:59.728Z,39.45
2019-04-23T11:30:33.293Z,39.22
2019-04-23T11:35:39.676Z,38.38
2019-04-23T11:40:33.731Z,39.21
2019-04-23T11:45:41.701Z,39.07
2019-04-23T11:48:21.909Z,38.22
2019-04-23T11:53:02.679Z,38.34
2019-04-23T11:55:44.740Z,39.02
2019-04-23T11:58:15.104Z,38.78
2019-04-23T12:01:04.613Z,39.89
2019-04-23T12:03:17.680Z,38.68
2019-04-23T12:06:13.185Z,39.05
2019-04-23T12:08:57.208Z,40.15
2019-04-23T12:19:52.907Z,38.86
2019-04-23T12:37:47.741Z,37.46
2019-04-23T12:40:19.975Z,38.01
2019-04-23T12:42:59.044Z,37.95
2019-04-23T12:55:28.605Z,37.25
2019-04-23T12:57:56.438Z,38.04
2019-04-23T13:00:25.742Z,37.13
2019-04-23T13:05:26.996Z,38.33
2019-04-23T13:08:05.138Z,38.59
2019-04-23T13:13:09.270Z,36.54
2019-04-23T13:15:30.878Z,37.99
2019-04-23T13:25:47.384Z,36.90
2019-04-23T13:38:27.545Z,38.73
2019-04-23T13:40:55.603Z,37.85
2019-04-23T13:43:30.374Z,36.34
2019-04-23T13:48:34.536Z,38.74
2019-04-23T13:50:59.999Z,36.91
2019-04-23T13:53:35.533Z,37.92
2019-04-23T13:55:52.548Z,35.59
2019-04-23T14:01:13.791Z,38.72
2019-04-23T14:03:37.895Z,37.58
2019-04-23T14:06:19.857Z,37.34
2019-04-23T14:08:50.083Z,35.62
2019-04-23T14:11:15.203Z,39.31
2019-04-23T14:16:11.127Z,37.40
2019-04-23T14:18:58.638Z,37.36
2019-04-23T14:21:18.959Z,37.49
2019-04-23T14:26:30.858Z,37.39
2019-04-23T14:31:16.694Z,37.56
2019-04-23T14:33:53.131Z,36.17
2019-04-23T14:36:19.362Z,36.81
2019-04-23T14:38:49.561Z,36.00
2019-04-23T14:43:56.566Z,36.96
2019-04-23T14:49:03.882Z,37.01
2019-04-23T14:53:48.381Z,37.36
2019-04-23T14:56:29.929Z,36.73
2019-04-23T14:59:01.673Z,37.22
2019-04-23T15:03:55.716Z,37.74
2019-04-23T15:09:04.305Z,35.45
2019-04-23T15:16:30.797Z,37.52
2019-04-23T15:19:20.009Z,38.71
2019-04-23T15:22:06.066Z,36.92
2019-04-23T15:28:57.341Z,37.45
2019-04-23T15:34:23.920Z,39.92
2019-04-23T15:37:11.191Z,39.49
2019-04-23T15:39:31.195Z,37.94
2019-04-23T15:44:18.848Z,38.75
2019-04-23T15:46:56.559Z,38.48
2019-04-23T15:51:56.728Z,39.91
2019-04-23T15:54:25.318Z,38.09
2019-04-23T15:57:00.276Z,39.65
2019-04-23T16:01:41.292Z,38.03
2019-04-23T16:04:01.361Z,39.52
2019-04-23T16:06:32.654Z,37.31
2019-04-23T16:09:26.170Z,37.60
2019-04-23T16:11:58.065Z,39.69
2019-04-23T16:14:31.250Z,38.85
2019-04-23T16:17:10.116Z,38.54
2019-04-23T16:20:03.400Z,39.96
2019-04-23T16:22:38.272Z,39.99
2019-04-23T16:25:17.288Z,39.19
2019-04-23T16:27:38.006Z,38.22
2019-04-23T16:38:18.517Z,41.10
2019-04-23T16:40:37.858Z,40.69
2019-04-23T16:43:08.890Z,40.63
2019-04-23T16:45:40.618Z,40.51
2019-04-23T16:48:25.916Z,41.36
2019-04-23T16:51:11.207Z,40.58
2019-04-23T16:53:20.820Z,41.67
2019-04-23T16:56:04.196Z,41.43
2019-04-23T16:58:21.858Z,41.83
2019-04-23T17:05:55.040Z,42.19
2019-04-23T17:13:20.155Z,42.90
2019-04-23T17:18:29.843Z,43.68
2019-04-23T17:20:52.843Z,43.21
2019-04-23T17:23:31.470Z,43.66
2019-04-23T17:25:59.195Z,43.25
2019-04-23T17:31:18.353Z,43.09
2019-04-23T17:33:51.892Z,43.52
2019-04-23T17:36:38.628Z,43.22
2019-04-23T17:39:25.520Z,44.09
2019-04-23T17:45:16.306Z,44.43
2019-04-23T17:47:34.631Z,43.81
2019-04-23T17:50:08.117Z,44.58
2019-04-23T17:52:38.699Z,44.76
2019-04-23T17:55:10.849Z,44.73
2019-04-23T17:57:36.486Z,44.11
2019-04-23T18:00:17.968Z,44.26
2019-04-23T18:02:55.411Z,44.58
2019-04-23T18:17:48.552Z,46.06
2019-04-23T18:20:58.060Z,46.41
2019-04-23T18:23:06.641Z,45.61
2019-04-23T18:28:08.899Z,46.24
2019-04-23T18:30:56.683Z,46.05
2019-04-23T18:33:56.725Z,46.75
2019-04-23T18:35:56.613Z,46.66
2019-04-23T18:38:31.955Z,46.72
2019-04-23T18:46:08.690Z,46.57
2019-04-23T18:48:43.929Z,47.69
2019-04-23T18:51:12.476Z,47.56
2019-04-23T18:53:43.657Z,47.69
2019-04-23T19:03:55.608Z,49.41
2019-04-23T19:06:37.832Z,49.09
2019-04-23T19:09:33.809Z,49.87
2019-04-23T19:15:06.104Z,49.43
2019-04-23T19:17:48.285Z,49.78
2019-04-23T19:19:48.069Z,49.47
2019-04-23T19:24:48.588Z,49.81
2019-04-23T19:29:59.930Z,50.19
2019-04-23T19:32:20.875Z,50.32
2019-04-23T19:35:16.232Z,50.52
2019-04-23T19:37:26.385Z,51.05
2019-04-23T19:39:48.447Z,50.77
2019-04-23T19:42:18.040Z,51.01
2019-04-23T19:49:53.419Z,51.28
2019-04-23T19:52:34.297Z,51.01
2019-04-23T19:55:11.455Z,51.47
2019-04-23T19:57:35.669Z,51.04
2019-04-23T20:00:13.891Z,51.12
2019-04-23T20:02:45.178Z,51.38
2019-04-23T20:04:59.682Z,51.44
2019-04-23T20:07:42.095Z,51.78
2019-04-23T20:12:32.056Z,51.71
2019-04-23T20:15:07.735Z,51.66
2019-04-23T20:20:04.354Z,51.68
2019-04-23T20:22:42.935Z,51.66
2019-04-23T20:25:20.918Z,52.13
2019-04-23T20:27:33.665Z,52.05
2019-04-23T20:30:33.089Z,51.81
2019-04-23T20:33:53.047Z,51.50
2019-04-23T20:35:38.347Z,51.58
2019-04-23T20:38:33.334Z,51.79
2019-04-23T20:40:51.636Z,52.50
2019-04-23T20:43:14.574Z,51.80
2019-04-23T20:45:55.931Z,51.52
2019-04-23T20:48:24.998Z,52.77
2019-04-23T20:53:22.516Z,51.41
2019-04-23T20:56:03.591Z,50.99
2019-04-23T20:58:31.647Z,50.74
2019-04-23T21:01:18.853Z,50.74
2019-04-23T21:06:08.743Z,51.63
2019-04-23T21:11:05.098Z,50.34
2019-04-23T21:14:01.704Z,50.56
2019-04-23T21:16:08.285Z,50.75
2019-04-23T21:21:08.104Z,51.36
2019-04-23T21:23:48.081Z,51.42
2019-04-23T21:26:02.176Z,51.47
2019-04-23T21:28:52.854Z,51.19
2019-04-23T21:31:20.994Z,51.32
2019-04-23T21:33:57.221Z,51.57
2019-04-23T21:36:35.513Z,52.73
2019-04-23T21:39:18.199Z,53.06
2019-04-23T21:41:58.042Z,52.83
2019-04-23T21:44:35.460Z,52.26
2019-04-23T21:49:50.634Z,52.77
2019-04-23T21:51:57.881Z,52.01
2019-04-23T21:54:20.832Z,52.74
2019-04-23T21:59:17.652Z,53.14
2019-04-23T22:01:55.766Z,53.18
2019-04-23T22:06:54.108Z,53.03
2019-04-23T22:09:30.648Z,53.21
2019-04-23T22:12:07.191Z,53.37
2019-04-23T22:14:38.182Z,53.49
2019-04-23T22:21:55.806Z,53.50
2019-04-23T22:24:25.067Z,53.74
2019-04-23T22:26:59.190Z,53.66
2019-04-23T22:29:44.822Z,53.90
2019-04-23T22:32:02.515Z,53.75
2019-04-23T22:34:44.845Z,54.13
2019-04-23T22:37:11.491Z,53.72
2019-04-23T22:39:39.963Z,53.73
2019-04-23T22:42:15.191Z,54.31
2019-04-23T22:47:32.364Z,54.21
2019-04-23T22:49:50.189Z,53.85
2019-04-23T22:52:24.990Z,53.91
2019-04-23T22:54:57.238Z,53.69
2019-04-23T22:57:09.130Z,53.38
2019-04-23T23:00:03.293Z,53.39
2019-04-23T23:02:41.248Z,54.09
2019-04-23T23:05:07.298Z,53.29
2019-04-23T23:07:38.841Z,53.88
2019-04-23T23:10:06.960Z,53.04
2019-04-23T23:12:48.751Z,53.83
2019-04-23T23:15:08.028Z,54.10
2019-04-23T23:17:45.295Z,54.13
2019-04-23T23:20:25.456Z,53.88
2019-04-23T23:22:39.476Z,53.60
2019-04-23T23:25:13.367Z,53.97
2019-04-23T23:27:45.394Z,53.96
2019-04-23T23:32:46.767Z,54.13
2019-04-23T23:37:35.562Z,54.33
2019-04-23T23:42:44.540Z,53.83
2019-04-23T23:45:21.515Z,53.96
2019-04-23T23:47:52.228Z,54.31
2019-04-23T23:50:21.538Z,54.82
2019-04-23T23:52:53.589Z,55.31
2019-04-23T23:55:16.706Z,55.51
2019-04-23T23:57:41.537Z,56.22
