createdAt,value
2018-04-30T00:05:20.948Z,112.90
2018-04-30T00:11:24.461Z,112.00
2018-04-30T00:17:27.952Z,110.43
2018-04-30T00:23:31.358Z,107.60
2018-04-30T00:29:34.934Z,106.43
2018-04-30T00:35:39.178Z,102.13
2018-04-30T00:41:42.754Z,105.20
2018-04-30T00:47:47.023Z,100.60
2018-04-30T00:53:50.415Z,100.87
2018-04-30T00:59:53.843Z,99.40
2018-04-30T01:05:57.269Z,101.10
2018-04-30T01:12:01.527Z,98.03
2018-04-30T01:18:05.093Z,97.80
2018-04-30T01:24:09.392Z,99.00
2018-04-30T01:30:13.020Z,95.73
2018-04-30T01:36:17.221Z,92.07
2018-04-30T01:42:20.682Z,92.07
2018-04-30T01:48:24.084Z,88.20
2018-04-30T01:54:28.377Z,89.23
2018-04-30T02:00:31.999Z,86.57
2018-04-30T02:06:35.506Z,86.67
2018-04-30T02:12:39.013Z,84.70
2018-04-30T02:18:43.153Z,81.17
2018-04-30T02:24:46.729Z,84.57
2018-04-30T02:30:50.107Z,85.53
2018-04-30T02:36:53.547Z,81.43
2018-04-30T02:42:56.930Z,81.10
2018-04-30T02:49:00.436Z,78.77
2018-04-30T02:55:04.622Z,77.93
2018-04-30T03:01:08.042Z,73.70
2018-04-30T03:07:11.598Z,75.23
2018-04-30T03:13:15.147Z,74.37
2018-04-30T03:19:18.702Z,72.70
2018-04-30T03:25:22.968Z,72.13
2018-04-30T03:31:26.504Z,70.57
2018-04-30T03:37:30.074Z,69.23
2018-04-30T03:43:33.553Z,69.20
2018-04-30T03:49:37.100Z,64.77
2018-04-30T03:55:40.630Z,65.67
2018-04-30T04:02:01.960Z,65.37
2018-04-30T04:08:06.221Z,65.37
2018-04-30T04:14:09.678Z,61.27
2018-04-30T04:20:13.233Z,63.93
2018-04-30T04:26:17.500Z,59.53
2018-04-30T04:32:21.669Z,59.90
2018-04-30T04:38:25.935Z,56.70
2018-04-30T04:44:30.081Z,56.47
2018-04-30T04:50:33.567Z,55.80
2018-04-30T04:56:37.713Z,56.73
2018-04-30T05:02:41.272Z,53.13
2018-04-30T05:08:45.541Z,53.47
2018-04-30T05:14:49.725Z,51.03
2018-04-30T05:20:53.984Z,50.70
2018-04-30T05:26:58.190Z,52.60
2018-04-30T05:33:01.698Z,51.73
2018-04-30T05:39:06.994Z,50.27
2018-04-30T05:45:10.460Z,48.93
2018-04-30T05:51:14.708Z,47.43
2018-04-30T05:57:18.879Z,47.40
2018-04-30T06:03:22.351Z,46.00
2018-04-30T06:09:25.794Z,45.40
2018-04-30T06:15:30.357Z,45.57
2018-04-30T06:21:34.524Z,44.67
2018-04-30T06:27:38.651Z,42.17
2018-04-30T06:33:42.083Z,43.23
2018-04-30T06:39:45.471Z,32.50
2018-04-30T06:45:48.849Z,16.20
2018-04-30T06:51:53.001Z,13.77
2018-04-30T06:57:56.479Z,16.07
2018-04-30T07:03:59.862Z,15.90
2018-04-30T07:10:03.272Z,11.53
2018-04-30T07:16:06.804Z,10.43
2018-04-30T07:22:10.275Z,9.33
2018-04-30T07:28:13.805Z,9.80
2018-04-30T07:34:17.356Z,14.63
2018-04-30T07:40:20.826Z,14.47
2018-04-30T07:46:24.955Z,14.17
2018-04-30T07:52:28.344Z,12.83
2018-04-30T07:58:31.786Z,11.83
2018-04-30T08:04:35.963Z,10.63
2018-04-30T08:10:39.447Z,20.60
2018-04-30T08:16:42.996Z,27.13
2018-04-30T08:22:46.493Z,18.20
2018-04-30T08:28:50.619Z,14.00
2018-04-30T08:34:54.007Z,11.60
2018-04-30T08:40:58.164Z,11.87
2018-04-30T08:47:01.729Z,10.23
2018-04-30T08:53:05.980Z,10.10
2018-04-30T08:59:09.549Z,27.03
2018-04-30T09:05:13.074Z,19.67
2018-04-30T09:11:16.508Z,21.23
2018-04-30T09:17:19.968Z,23.67
2018-04-30T09:23:23.452Z,19.60
2018-04-30T09:29:26.976Z,17.77
2018-04-30T09:35:30.474Z,15.53
2018-04-30T09:41:33.928Z,156.67
2018-04-30T09:47:37.395Z,169.43
2018-04-30T09:53:40.907Z,111.13
2018-04-30T09:59:44.434Z,91.13
2018-04-30T10:05:47.840Z,52.60
2018-04-30T10:11:52.075Z,22.53
2018-04-30T10:17:55.558Z,20.63
2018-04-30T10:23:59.136Z,17.13
2018-04-30T10:30:02.545Z,16.23
2018-04-30T10:36:05.972Z,16.00
2018-04-30T10:42:09.379Z,15.20
2018-04-30T10:48:13.613Z,15.67
2018-04-30T10:54:17.078Z,15.57
2018-04-30T11:00:20.736Z,14.13
2018-04-30T11:06:25.003Z,41.70
2018-04-30T11:12:29.381Z,135.73
2018-04-30T11:18:32.928Z,160.33
2018-04-30T11:24:36.394Z,139.70
2018-04-30T11:30:40.653Z,115.93
2018-04-30T11:36:44.094Z,106.80
2018-04-30T11:42:48.288Z,95.33
2018-04-30T11:48:51.859Z,141.13
2018-04-30T11:54:55.374Z,205.23
2018-04-30T12:00:59.570Z,198.37
2018-04-30T12:07:03.028Z,177.60
2018-04-30T12:13:06.459Z,167.57
2018-04-30T12:19:09.902Z,155.00
2018-04-30T12:25:13.363Z,148.43
2018-04-30T12:31:16.829Z,134.50
2018-04-30T12:37:20.245Z,132.30
2018-04-30T12:43:25.064Z,118.50
2018-04-30T12:49:28.732Z,103.33
2018-04-30T12:55:32.226Z,96.33
2018-04-30T13:01:36.395Z,96.87
2018-04-30T13:07:40.666Z,93.27
2018-04-30T13:13:44.194Z,154.63
2018-04-30T13:19:47.581Z,85.50
2018-04-30T13:25:50.970Z,169.07
2018-04-30T13:31:54.462Z,198.17
2018-04-30T13:37:58.651Z,115.30
2018-04-30T13:44:02.906Z,247.10
2018-04-30T13:50:07.167Z,297.97
2018-04-30T13:56:11.363Z,291.67
2018-04-30T14:02:15.530Z,188.97
2018-04-30T14:08:19.764Z,203.50
2018-04-30T14:14:23.232Z,180.70
2018-04-30T14:20:27.421Z,151.77
2018-04-30T14:26:30.809Z,138.77
2018-04-30T14:32:34.404Z,116.97
2018-04-30T14:38:38.670Z,104.90
2018-04-30T14:44:42.940Z,100.33
2018-04-30T14:50:47.127Z,112.37
2018-04-30T14:56:50.579Z,97.47
2018-04-30T15:02:54.720Z,101.23
2018-04-30T15:08:58.907Z,93.67
2018-04-30T15:15:02.287Z,75.33
2018-04-30T15:21:05.868Z,71.83
2018-04-30T15:27:09.441Z,66.20
2018-04-30T15:33:12.892Z,93.33
2018-04-30T15:39:16.379Z,56.73
2018-04-30T15:45:19.909Z,60.07
2018-04-30T15:51:24.095Z,62.63
2018-04-30T15:57:28.219Z,66.00
2018-04-30T16:03:31.694Z,61.07
2018-04-30T16:09:35.253Z,60.70
2018-04-30T16:15:38.639Z,64.37
2018-04-30T16:21:42.143Z,57.53
2018-04-30T16:27:45.525Z,54.13
2018-04-30T16:33:48.928Z,56.83
2018-04-30T16:39:53.126Z,57.30
2018-04-30T16:45:57.256Z,42.40
2018-04-30T16:52:00.645Z,48.07
2018-04-30T16:58:04.834Z,42.87
2018-04-30T17:04:08.258Z,39.40
2018-04-30T17:10:12.435Z,26.47
2018-04-30T17:16:16.610Z,34.97
2018-04-30T17:22:20.059Z,40.43
2018-04-30T17:28:24.229Z,40.67
2018-04-30T17:34:27.669Z,41.60
2018-04-30T17:40:31.879Z,38.10
2018-04-30T17:46:35.379Z,37.13
2018-04-30T17:52:39.643Z,35.50
2018-04-30T17:58:43.925Z,33.17
2018-04-30T18:04:47.464Z,31.80
2018-04-30T18:10:51.585Z,29.50
2018-04-30T18:16:54.972Z,28.63
2018-04-30T18:22:58.356Z,26.33
2018-04-30T18:29:01.881Z,26.33
2018-04-30T18:35:06.067Z,23.63
2018-04-30T18:41:09.596Z,23.00
2018-04-30T18:47:13.769Z,20.17
2018-04-30T18:53:17.966Z,19.90
2018-04-30T18:59:21.379Z,19.50
2018-04-30T19:05:25.540Z,18.93
2018-04-30T19:11:29.050Z,16.90
2018-04-30T19:17:32.568Z,15.90
2018-04-30T19:23:36.831Z,15.30
2018-04-30T19:29:41.069Z,14.23
2018-04-30T19:35:44.645Z,13.07
2018-04-30T19:41:48.766Z,13.37
2018-04-30T19:47:52.278Z,12.60
2018-04-30T19:53:56.485Z,13.20
2018-04-30T20:00:00.694Z,13.30
2018-04-30T20:06:04.134Z,11.40
2018-04-30T20:12:07.709Z,11.63
2018-04-30T20:18:12.996Z,10.37
2018-04-30T20:24:17.155Z,10.10
2018-04-30T20:30:20.690Z,9.50
2018-04-30T20:36:24.277Z,8.30
2018-04-30T20:42:28.462Z,8.27
2018-04-30T20:48:31.992Z,7.93
2018-04-30T20:54:35.544Z,7.40
2018-04-30T21:00:39.203Z,6.60
2018-04-30T21:06:43.391Z,6.90
2018-04-30T21:12:46.886Z,6.00
2018-04-30T21:18:50.376Z,6.10
2018-04-30T21:24:54.555Z,5.70
2018-04-30T21:30:58.672Z,5.27
2018-04-30T21:37:02.538Z,5.43
2018-04-30T21:43:08.105Z,4.57
2018-04-30T21:49:11.530Z,4.50
2018-04-30T21:55:15.781Z,4.43
2018-04-30T22:01:19.238Z,4.53
2018-04-30T22:07:23.430Z,4.00
2018-04-30T22:13:26.853Z,4.10
2018-04-30T22:19:31.112Z,3.90
2018-04-30T22:25:34.575Z,3.60
2018-04-30T22:31:38.737Z,3.40
2018-04-30T22:37:43.333Z,3.20
2018-04-30T22:43:47.581Z,9.03
2018-04-30T22:49:51.882Z,94.67
2018-04-30T22:55:55.377Z,159.40
2018-04-30T23:01:58.955Z,203.10
2018-04-30T23:08:03.555Z,295.10
2018-04-30T23:14:07.048Z,199.67
2018-04-30T23:20:10.499Z,143.17
2018-04-30T23:26:13.910Z,106.37
2018-04-30T23:32:17.305Z,67.17
2018-04-30T23:38:20.748Z,56.27
2018-04-30T23:44:24.229Z,46.83
2018-04-30T23:50:27.698Z,37.23
2018-04-30T23:56:32.045Z,25.70
