createdAt,value
2017-10-02T00:00:16.298Z,0
2017-10-02T00:01:16.363Z,0
2017-10-02T00:02:16.264Z,0
2017-10-02T00:03:16.321Z,0
2017-10-02T00:04:16.210Z,0
2017-10-02T00:05:16.229Z,0
2017-10-02T00:06:16.500Z,0
2017-10-02T00:07:15.840Z,0
2017-10-02T00:08:16.461Z,0
2017-10-02T00:09:15.822Z,0
2017-10-02T00:10:16.406Z,0
2017-10-02T00:11:16.186Z,0
2017-10-02T00:12:16.070Z,0
2017-10-02T00:13:16.048Z,0
2017-10-02T00:14:16.343Z,0
2017-10-02T00:15:16.343Z,0
2017-10-02T00:16:16.021Z,0
2017-10-02T00:17:16.049Z,0
2017-10-02T00:18:15.641Z,0
2017-10-02T00:19:16.255Z,0
2017-10-02T00:20:16.218Z,0
2017-10-02T00:21:15.950Z,0
2017-10-02T00:22:16.211Z,0
2017-10-02T00:23:15.562Z,0
2017-10-02T00:24:15.540Z,0
2017-10-02T00:25:16.141Z,0
2017-10-02T00:26:15.810Z,0
2017-10-02T00:27:15.841Z,0
2017-10-02T00:28:15.771Z,0
2017-10-02T00:29:16.058Z,0
2017-10-02T00:30:16.048Z,0
2017-10-02T00:31:15.738Z,0
2017-10-02T00:32:16.009Z,0
2017-10-02T00:33:15.740Z,0
2017-10-02T00:34:15.671Z,0
2017-10-02T00:35:15.344Z,0
2017-10-02T00:36:15.621Z,0
2017-10-02T00:37:15.722Z,0
2017-10-02T00:38:15.587Z,0
2017-10-02T00:39:15.598Z,0
2017-10-02T00:40:15.561Z,0
2017-10-02T00:41:15.870Z,0
2017-10-02T00:42:15.210Z,0
2017-10-02T00:43:15.541Z,0
2017-10-02T00:44:15.171Z,0
2017-10-02T00:45:15.490Z,0
2017-10-02T00:46:15.443Z,0
2017-10-02T00:47:15.411Z,0
2017-10-02T00:48:15.418Z,0
2017-10-02T00:49:15.722Z,0
2017-10-02T00:50:15.683Z,0
2017-10-02T00:51:15.663Z,0
2017-10-02T00:52:15.649Z,0
2017-10-02T00:53:15.632Z,0
2017-10-02T00:54:15.306Z,0
2017-10-02T00:55:15.346Z,0
2017-10-02T00:56:14.944Z,0
2017-10-02T00:57:15.711Z,0
2017-10-02T00:58:15.232Z,0
2017-10-02T00:59:15.328Z,0
2017-10-02T01:00:14.889Z,0
2017-10-02T01:01:15.484Z,0
2017-10-02T01:02:15.158Z,0
2017-10-02T01:03:15.153Z,0
2017-10-02T01:04:15.141Z,0
2017-10-02T01:05:15.414Z,0
2017-10-02T01:06:14.473Z,0
2017-10-02T01:07:15.212Z,0
2017-10-02T01:08:14.755Z,0
2017-10-02T01:09:15.097Z,0
2017-10-02T01:10:15.013Z,0
2017-10-02T01:11:15.338Z,0
2017-10-02T01:12:14.965Z,0
2017-10-02T01:13:14.720Z,0
2017-10-02T01:14:15.250Z,0
2017-10-02T01:15:14.620Z,0
2017-10-02T01:16:14.998Z,0
2017-10-02T01:17:14.999Z,0
2017-10-02T01:18:14.871Z,0
2017-10-02T01:19:14.623Z,0
2017-10-02T01:20:14.929Z,0
2017-10-02T01:21:14.862Z,0
2017-10-02T01:22:14.481Z,0
2017-10-02T01:23:15.112Z,0
2017-10-02T01:24:15.080Z,0
2017-10-02T01:25:14.839Z,0
2017-10-02T01:26:15.161Z,0
2017-10-02T01:27:14.721Z,0
2017-10-02T01:28:14.720Z,0
2017-10-02T01:29:14.669Z,0
2017-10-02T01:30:14.978Z,0
2017-10-02T01:31:14.443Z,0
2017-10-02T01:32:15.008Z,0
2017-10-02T01:33:14.720Z,0
2017-10-02T01:34:14.282Z,0
2017-10-02T01:35:14.576Z,0
2017-10-02T01:36:14.570Z,0
2017-10-02T01:37:14.839Z,0
2017-10-02T01:38:14.578Z,0
2017-10-02T01:39:14.501Z,0
2017-10-02T01:40:14.418Z,0
2017-10-02T01:41:14.530Z,0
2017-10-02T01:42:14.749Z,0
2017-10-02T01:43:14.749Z,0
2017-10-02T01:44:14.791Z,0
2017-10-02T01:45:14.391Z,0
2017-10-02T01:46:14.381Z,0
2017-10-02T01:47:14.421Z,0
2017-10-02T01:48:14.351Z,0
2017-10-02T01:49:14.613Z,0
2017-10-02T01:50:13.831Z,0
2017-10-02T01:51:14.300Z,0
2017-10-02T01:52:13.952Z,0
2017-10-02T01:53:14.548Z,0
2017-10-02T01:54:14.613Z,0
2017-10-02T01:55:14.613Z,0
2017-10-02T01:56:14.530Z,0
2017-10-02T01:57:14.160Z,0
2017-10-02T01:58:14.588Z,0
2017-10-02T01:59:13.826Z,0
2017-10-02T02:00:14.460Z,0
2017-10-02T02:01:14.482Z,0
2017-10-02T02:02:14.410Z,0
2017-10-02T02:03:14.440Z,0
2017-10-02T02:04:14.397Z,0
2017-10-02T02:05:14.141Z,0
2017-10-02T02:06:14.332Z,0
2017-10-02T02:07:14.342Z,0
2017-10-02T02:08:14.304Z,0
2017-10-02T02:09:14.344Z,0
2017-10-02T02:10:14.254Z,0
2017-10-02T02:11:14.278Z,0
2017-10-02T02:12:14.285Z,0
2017-10-02T02:13:14.290Z,0
2017-10-02T02:14:13.556Z,0
2017-10-02T02:15:14.211Z,0
2017-10-02T02:16:13.526Z,0
2017-10-02T02:17:13.839Z,0
2017-10-02T02:18:13.810Z,0
2017-10-02T02:19:13.462Z,0
2017-10-02T02:20:14.111Z,0
2017-10-02T02:21:13.741Z,0
2017-10-02T02:22:13.417Z,0
2017-10-02T02:23:13.709Z,0
2017-10-02T02:24:14.061Z,0
2017-10-02T02:25:13.097Z,0
2017-10-02T02:26:13.977Z,0
2017-10-02T02:27:13.968Z,0
2017-10-02T02:28:14.050Z,0
2017-10-02T02:29:13.611Z,0
2017-10-02T02:30:13.992Z,0
2017-10-02T02:31:13.909Z,0
2017-10-02T02:32:13.223Z,0
2017-10-02T02:33:13.857Z,0
2017-10-02T02:34:13.840Z,0
2017-10-02T02:35:13.531Z,0
2017-10-02T02:36:13.855Z,0
2017-10-02T02:37:13.449Z,0
2017-10-02T02:38:13.440Z,0
2017-10-02T02:39:13.518Z,0
2017-10-02T02:40:13.714Z,0
2017-10-02T02:41:13.435Z,0
2017-10-02T02:42:13.362Z,0
2017-10-02T02:43:13.141Z,0
2017-10-02T02:44:13.009Z,0
2017-10-02T02:45:13.098Z,0
2017-10-02T02:46:13.285Z,0
2017-10-02T02:47:13.651Z,0
2017-10-02T02:48:13.240Z,0
2017-10-02T02:49:13.248Z,0
2017-10-02T02:50:13.531Z,0
2017-10-02T02:51:13.233Z,0
2017-10-02T02:52:12.652Z,0
2017-10-02T02:53:12.854Z,0
2017-10-02T02:54:13.148Z,0
2017-10-02T02:55:13.186Z,0
2017-10-02T02:56:13.469Z,0
2017-10-02T02:57:12.791Z,0
2017-10-02T02:58:12.753Z,0
2017-10-02T02:59:12.789Z,0
2017-10-02T03:00:13.380Z,0
2017-10-02T03:01:13.343Z,0
2017-10-02T03:02:13.359Z,0
2017-10-02T03:03:13.026Z,0
2017-10-02T03:04:13.275Z,0
2017-10-02T03:05:12.951Z,0
2017-10-02T03:06:12.980Z,0
2017-10-02T03:07:12.938Z,0
2017-10-02T03:08:13.212Z,0
2017-10-02T03:09:13.197Z,0
2017-10-02T03:10:13.220Z,0
2017-10-02T03:11:12.841Z,0
2017-10-02T03:12:12.820Z,0
2017-10-02T03:13:12.485Z,0
2017-10-02T03:14:13.085Z,0
2017-10-02T03:15:12.757Z,0
2017-10-02T03:16:12.741Z,0
2017-10-02T03:17:12.719Z,0
2017-10-02T03:18:12.393Z,0
2017-10-02T03:19:12.745Z,0
2017-10-02T03:20:12.678Z,0
2017-10-02T03:21:13.112Z,0
2017-10-02T03:22:12.634Z,0
2017-10-02T03:23:13.050Z,0
2017-10-02T03:24:12.907Z,0
2017-10-02T03:25:12.572Z,0
2017-10-02T03:26:12.872Z,0
2017-10-02T03:27:12.923Z,0
2017-10-02T03:28:12.850Z,0
2017-10-02T03:29:12.929Z,0
2017-10-02T03:30:12.222Z,0
2017-10-02T03:31:12.470Z,0
2017-10-02T03:32:12.780Z,0
2017-10-02T03:33:12.127Z,0
2017-10-02T03:34:12.814Z,0
2017-10-02T03:35:12.409Z,0
2017-10-02T03:36:12.787Z,0
2017-10-02T03:37:12.057Z,0
2017-10-02T03:38:12.662Z,0
2017-10-02T03:39:12.708Z,0
2017-10-02T03:40:12.628Z,0
2017-10-02T03:41:12.602Z,0
2017-10-02T03:42:11.646Z,0
2017-10-02T03:43:12.569Z,0
2017-10-02T03:44:12.249Z,0
2017-10-02T03:45:11.905Z,0
2017-10-02T03:46:11.887Z,0
2017-10-02T03:47:11.881Z,0
2017-10-02T03:48:12.168Z,0
2017-10-02T03:49:12.459Z,0
2017-10-02T03:50:12.124Z,0
2017-10-02T03:51:11.811Z,0
2017-10-02T03:52:12.401Z,0
2017-10-02T03:53:11.765Z,0
2017-10-02T03:54:12.076Z,0
2017-10-02T03:55:12.029Z,0
2017-10-02T03:56:12.329Z,0
2017-10-02T03:57:11.999Z,0
2017-10-02T03:58:12.299Z,0
2017-10-02T03:59:11.979Z,0
2017-10-02T04:00:11.642Z,0
2017-10-02T04:01:11.649Z,0
2017-10-02T04:02:12.279Z,0
2017-10-02T04:03:11.900Z,0
2017-10-02T04:04:11.566Z,0
2017-10-02T04:05:11.855Z,0
2017-10-02T04:06:12.170Z,0
2017-10-02T04:07:12.162Z,0
2017-10-02T04:08:11.790Z,0
2017-10-02T04:09:12.099Z,0
2017-10-02T04:10:11.447Z,0
2017-10-02T04:11:12.298Z,0
2017-10-02T04:12:11.728Z,0
2017-10-02T04:13:12.029Z,0
2017-10-02T04:14:11.699Z,0
2017-10-02T04:15:11.993Z,0
2017-10-02T04:16:12.050Z,0
2017-10-02T04:17:11.980Z,0
2017-10-02T04:18:11.619Z,0
2017-10-02T04:19:11.910Z,0
2017-10-02T04:20:11.912Z,0
2017-10-02T04:21:11.894Z,0
2017-10-02T04:22:11.879Z,0
2017-10-02T04:23:11.532Z,0
2017-10-02T04:24:10.941Z,0
2017-10-02T04:25:11.500Z,0
2017-10-02T04:26:11.484Z,0
2017-10-02T04:27:11.452Z,0
2017-10-02T04:28:11.433Z,0
2017-10-02T04:29:11.430Z,0
2017-10-02T04:30:11.139Z,0
2017-10-02T04:31:11.729Z,0
2017-10-02T04:32:11.358Z,0
2017-10-02T04:33:11.669Z,0
2017-10-02T04:34:11.034Z,0
2017-10-02T04:35:11.318Z,0
2017-10-02T04:36:11.278Z,0
2017-10-02T04:37:11.600Z,0
2017-10-02T04:38:11.262Z,0
2017-10-02T04:39:11.292Z,0
2017-10-02T04:40:11.529Z,0
2017-10-02T04:41:11.510Z,0
2017-10-02T04:42:10.893Z,0
2017-10-02T04:43:11.182Z,0
2017-10-02T04:44:11.469Z,0
2017-10-02T04:45:10.831Z,0
2017-10-02T04:46:11.109Z,0
2017-10-02T04:47:10.467Z,0
2017-10-02T04:48:10.779Z,0
2017-10-02T04:49:10.434Z,0
2017-10-02T04:50:11.350Z,0
2017-10-02T04:51:10.709Z,0
2017-10-02T04:52:11.012Z,0
2017-10-02T04:53:11.299Z,0
2017-10-02T04:54:11.288Z,0
2017-10-02T04:55:11.011Z,0
2017-10-02T04:56:10.960Z,0
2017-10-02T04:57:10.920Z,0
2017-10-02T04:58:10.319Z,0
2017-10-02T04:59:10.857Z,0
2017-10-02T05:00:10.859Z,0
2017-10-02T05:01:10.835Z,0
2017-10-02T05:02:10.812Z,0
2017-10-02T05:03:10.547Z,0
2017-10-02T05:04:11.099Z,0
2017-10-02T05:05:10.759Z,0
2017-10-02T05:06:10.718Z,0
2017-10-02T05:07:10.720Z,0
2017-10-02T05:08:10.408Z,0
2017-10-02T05:09:10.696Z,0
2017-10-02T05:10:10.340Z,0
2017-10-02T05:11:10.649Z,0
2017-10-02T05:12:10.341Z,0
2017-10-02T05:13:10.939Z,0
2017-10-02T05:14:10.919Z,0
2017-10-02T05:15:09.962Z,0
2017-10-02T05:16:10.862Z,0
2017-10-02T05:17:10.546Z,0
2017-10-02T05:18:10.549Z,4
2017-10-02T05:19:10.810Z,4
2017-10-02T05:20:10.181Z,0
2017-10-02T05:21:10.773Z,4
2017-10-02T05:22:10.459Z,4
2017-10-02T05:23:10.731Z,8
2017-10-02T05:24:10.101Z,8
2017-10-02T05:25:10.702Z,8
2017-10-02T05:26:10.358Z,4
2017-10-02T05:27:10.658Z,4
2017-10-02T05:28:10.327Z,4
2017-10-02T05:29:10.645Z,4
2017-10-02T05:30:09.989Z,4
2017-10-02T05:31:10.265Z,4
2017-10-02T05:32:10.576Z,8
2017-10-02T05:33:10.238Z,4
2017-10-02T05:34:09.919Z,8
2017-10-02T05:35:10.511Z,8
2017-10-02T05:36:09.872Z,12
2017-10-02T05:37:10.178Z,12
2017-10-02T05:38:10.468Z,8
2017-10-02T05:39:10.449Z,12
2017-10-02T05:40:10.428Z,16
2017-10-02T05:41:09.493Z,16
2017-10-02T05:42:09.771Z,16
2017-10-02T05:43:09.765Z,20
2017-10-02T05:44:10.054Z,24
2017-10-02T05:45:10.352Z,24
2017-10-02T05:46:10.003Z,28
2017-10-02T05:47:09.999Z,24
2017-10-02T05:48:09.978Z,28
2017-10-02T05:49:09.959Z,28
2017-10-02T05:50:09.917Z,28
2017-10-02T05:51:09.941Z,32
2017-10-02T05:52:10.221Z,32
2017-10-02T05:53:09.565Z,36
2017-10-02T05:54:10.177Z,44
2017-10-02T05:55:09.870Z,52
2017-10-02T05:56:09.531Z,56
2017-10-02T05:57:10.120Z,48
2017-10-02T05:58:09.501Z,60
2017-10-02T05:59:09.472Z,68
2017-10-02T06:00:09.441Z,60
2017-10-02T06:01:09.741Z,64
2017-10-02T06:02:09.728Z,72
2017-10-02T06:03:09.699Z,80
2017-10-02T06:04:09.698Z,84
2017-10-02T06:05:09.048Z,80
2017-10-02T06:06:09.740Z,64
2017-10-02T06:07:09.626Z,72
2017-10-02T06:08:09.615Z,72
2017-10-02T06:09:09.306Z,64
2017-10-02T06:10:09.589Z,68
2017-10-02T06:11:09.570Z,72
2017-10-02T06:12:09.850Z,76
2017-10-02T06:13:09.522Z,88
2017-10-02T06:14:09.515Z,88
2017-10-02T06:15:09.818Z,76
2017-10-02T06:16:09.468Z,76
2017-10-02T06:17:09.769Z,88
2017-10-02T06:18:09.759Z,88
2017-10-02T06:19:09.738Z,88
2017-10-02T06:20:09.719Z,88
2017-10-02T06:21:09.382Z,84
2017-10-02T06:22:09.669Z,80
2017-10-02T06:23:09.664Z,80
2017-10-02T06:24:09.635Z,88
2017-10-02T06:25:09.330Z,88
2017-10-02T06:26:09.598Z,104
2017-10-02T06:27:09.580Z,116
2017-10-02T06:28:09.567Z,124
2017-10-02T06:29:09.590Z,164
2017-10-02T06:30:09.560Z,148
2017-10-02T06:31:09.519Z,148
2017-10-02T06:32:08.880Z,136
2017-10-02T06:33:09.502Z,112
2017-10-02T06:34:09.388Z,112
2017-10-02T06:35:09.449Z,132
2017-10-02T06:36:09.105Z,188
2017-10-02T06:37:09.407Z,192
2017-10-02T06:38:09.058Z,180
2017-10-02T06:39:09.049Z,136
2017-10-02T06:40:08.513Z,152
2017-10-02T06:41:09.010Z,164
2017-10-02T06:42:09.301Z,188
2017-10-02T06:43:08.740Z,228
2017-10-02T06:44:09.267Z,252
2017-10-02T06:45:08.701Z,296
2017-10-02T06:46:09.224Z,260
2017-10-02T06:47:08.956Z,252
2017-10-02T06:48:09.198Z,312
2017-10-02T06:49:08.869Z,260
2017-10-02T06:50:09.168Z,188
2017-10-02T06:51:08.824Z,192
2017-10-02T06:52:09.128Z,176
2017-10-02T06:53:09.108Z,216
2017-10-02T06:54:08.464Z,292
2017-10-02T06:55:09.088Z,284
2017-10-02T06:56:09.059Z,252
2017-10-02T06:57:08.519Z,320
2017-10-02T06:58:09.039Z,268
2017-10-02T06:59:08.996Z,296
2017-10-02T07:00:08.678Z,288
2017-10-02T07:01:08.978Z,292
2017-10-02T07:02:08.645Z,304
2017-10-02T07:03:08.617Z,376
2017-10-02T07:04:08.913Z,300
2017-10-02T07:05:08.278Z,340
2017-10-02T07:06:08.877Z,416
2017-10-02T07:07:08.683Z,452
2017-10-02T07:08:08.838Z,484
2017-10-02T07:09:08.859Z,492
2017-10-02T07:10:08.565Z,456
2017-10-02T07:11:08.496Z,300
2017-10-02T07:12:08.806Z,280
2017-10-02T07:13:08.758Z,312
2017-10-02T07:14:08.550Z,380
2017-10-02T07:15:08.079Z,392
2017-10-02T07:16:08.697Z,372
2017-10-02T07:17:08.699Z,408
2017-10-02T07:18:08.432Z,448
2017-10-02T07:19:08.328Z,504
2017-10-02T07:20:07.999Z,676
2017-10-02T07:21:08.616Z,508
2017-10-02T07:22:08.579Z,412
2017-10-02T07:23:08.602Z,468
2017-10-02T07:24:08.242Z,368
2017-10-02T07:25:08.233Z,452
2017-10-02T07:26:08.306Z,472
2017-10-02T07:27:08.188Z,664
2017-10-02T07:28:08.163Z,812
2017-10-02T07:29:08.155Z,804
2017-10-02T07:30:07.882Z,668
2017-10-02T07:31:07.803Z,744
2017-10-02T07:32:08.436Z,748
2017-10-02T07:33:08.091Z,800
2017-10-02T07:34:07.753Z,908
2017-10-02T07:35:08.081Z,1016
2017-10-02T07:36:08.085Z,976
2017-10-02T07:37:08.330Z,1080
2017-10-02T07:38:07.988Z,1016
2017-10-02T07:39:08.299Z,964
2017-10-02T07:40:08.269Z,908
2017-10-02T07:41:07.618Z,1020
2017-10-02T07:42:08.286Z,1000
2017-10-02T07:43:08.221Z,960
2017-10-02T07:44:08.237Z,928
2017-10-02T07:45:07.559Z,864
2017-10-02T07:46:07.832Z,1032
2017-10-02T07:47:08.171Z,1000
2017-10-02T07:48:08.133Z,940
2017-10-02T07:49:08.109Z,856
2017-10-02T07:50:07.469Z,740
2017-10-02T07:51:07.442Z,760
2017-10-02T07:52:07.870Z,728
2017-10-02T07:53:07.721Z,752
2017-10-02T07:54:07.699Z,736
2017-10-02T07:55:07.708Z,856
2017-10-02T07:56:07.378Z,908
2017-10-02T07:57:07.649Z,936
2017-10-02T07:58:07.632Z,896
2017-10-02T07:59:07.639Z,752
2017-10-02T08:00:07.302Z,716
2017-10-02T08:01:07.672Z,1000
2017-10-02T08:02:07.578Z,1248
2017-10-02T08:03:07.240Z,1020
2017-10-02T08:04:07.849Z,1116
2017-10-02T08:05:08.077Z,1244
2017-10-02T08:06:07.508Z,1428
2017-10-02T08:07:07.262Z,1244
2017-10-02T08:08:07.200Z,876
2017-10-02T08:09:07.748Z,852
2017-10-02T08:10:07.443Z,956
2017-10-02T08:11:07.395Z,952
2017-10-02T08:12:07.389Z,1184
2017-10-02T08:13:07.374Z,1412
2017-10-02T08:14:07.156Z,1208
2017-10-02T08:15:07.441Z,1028
2017-10-02T08:16:07.331Z,992
2017-10-02T08:17:07.004Z,1356
2017-10-02T08:18:07.703Z,1340
2017-10-02T08:19:07.622Z,1568
2017-10-02T08:20:07.278Z,1696
2017-10-02T08:21:07.623Z,1580
2017-10-02T08:22:07.231Z,1580
2017-10-02T08:23:07.499Z,1344
2017-10-02T08:24:07.593Z,1272
2017-10-02T08:25:07.469Z,1172
2017-10-02T08:26:07.563Z,932
2017-10-02T08:27:07.449Z,820
2017-10-02T08:28:07.110Z,780
2017-10-02T08:29:07.238Z,960
2017-10-02T08:30:07.085Z,1036
2017-10-02T08:31:07.370Z,1620
2017-10-02T08:32:07.379Z,2008
2017-10-02T08:33:07.347Z,2640
2017-10-02T08:34:07.401Z,2912
2017-10-02T08:35:07.401Z,2916
2017-10-02T08:36:07.295Z,3268
2017-10-02T08:37:06.648Z,3192
2017-10-02T08:38:07.266Z,2868
2017-10-02T08:39:06.623Z,2708
2017-10-02T08:40:07.212Z,2584
2017-10-02T08:41:07.191Z,3416
2017-10-02T08:42:07.213Z,4232
2017-10-02T08:43:07.254Z,3992
2017-10-02T08:44:07.283Z,3460
2017-10-02T08:45:06.508Z,3380
2017-10-02T08:46:07.195Z,3304
2017-10-02T08:47:07.163Z,3116
2017-10-02T08:48:07.154Z,2332
2017-10-02T08:49:07.096Z,2204
2017-10-02T08:50:07.055Z,1952
2017-10-02T08:51:07.042Z,2228
2017-10-02T08:52:06.762Z,2144
2017-10-02T08:53:07.044Z,2348
2017-10-02T08:54:06.691Z,2264
2017-10-02T08:55:06.651Z,2532
2017-10-02T08:56:06.653Z,2628
2017-10-02T08:57:06.610Z,2436
2017-10-02T08:58:06.612Z,2288
2017-10-02T08:59:06.595Z,2668
2017-10-02T09:00:06.560Z,2444
2017-10-02T09:01:06.889Z,1584
2017-10-02T09:02:06.233Z,1372
2017-10-02T09:03:06.522Z,1360
2017-10-02T09:04:06.857Z,1448
2017-10-02T09:05:06.758Z,1360
2017-10-02T09:06:06.789Z,1772
2017-10-02T09:07:06.846Z,1632
2017-10-02T09:08:06.747Z,2264
2017-10-02T09:09:06.810Z,2464
2017-10-02T09:10:06.698Z,3044
2017-10-02T09:11:06.880Z,3852
2017-10-02T09:12:06.696Z,5284
2017-10-02T09:13:06.675Z,8620
2017-10-02T09:14:06.329Z,4328
2017-10-02T09:15:06.620Z,3192
2017-10-02T09:16:06.624Z,2404
2017-10-02T09:17:05.997Z,1748
2017-10-02T09:18:06.586Z,1656
2017-10-02T09:19:06.570Z,1640
2017-10-02T09:20:06.605Z,1936
2017-10-02T09:21:06.209Z,1488
2017-10-02T09:22:05.962Z,1484
2017-10-02T09:23:06.160Z,1588
2017-10-02T09:24:06.166Z,1356
2017-10-02T09:25:06.150Z,1168
2017-10-02T09:26:05.830Z,1148
2017-10-02T09:27:06.629Z,1300
2017-10-02T09:28:05.842Z,1928
2017-10-02T09:29:06.096Z,2060
2017-10-02T09:30:06.438Z,3560
2017-10-02T09:31:06.379Z,5340
2017-10-02T09:32:06.045Z,3972
2017-10-02T09:33:06.010Z,3992
2017-10-02T09:34:06.360Z,5336
2017-10-02T09:35:06.299Z,7204
2017-10-02T09:36:06.299Z,4564
2017-10-02T09:37:06.001Z,2776
2017-10-02T09:38:06.245Z,4352
2017-10-02T09:39:05.918Z,3432
2017-10-02T09:40:06.218Z,4260
2017-10-02T09:41:05.900Z,4324
2017-10-02T09:42:05.921Z,3888
2017-10-02T09:43:05.871Z,4380
2017-10-02T09:44:06.147Z,7440
2017-10-02T09:45:06.148Z,8832
2017-10-02T09:46:05.796Z,9708
2017-10-02T09:47:05.790Z,6084
2017-10-02T09:48:06.109Z,5892
2017-10-02T09:49:06.075Z,6140
2017-10-02T09:50:06.053Z,5048
2017-10-02T09:51:06.029Z,5224
2017-10-02T09:52:06.069Z,4780
2017-10-02T09:53:06.007Z,6280
2017-10-02T09:54:05.709Z,7168
2017-10-02T09:55:05.789Z,4508
2017-10-02T09:56:05.961Z,10172
2017-10-02T09:57:05.946Z,9584
2017-10-02T09:58:05.941Z,9352
2017-10-02T09:59:05.587Z,4984
2017-10-02T10:00:05.651Z,3912
2017-10-02T10:01:05.570Z,4644
2017-10-02T10:02:05.549Z,4784
2017-10-02T10:03:05.549Z,4528
2017-10-02T10:04:05.625Z,3684
2017-10-02T10:05:05.840Z,3100
2017-10-02T10:06:05.481Z,3236
2017-10-02T10:07:05.481Z,2876
2017-10-02T10:08:05.168Z,2944
2017-10-02T10:09:05.437Z,4036
2017-10-02T10:10:05.754Z,6460
2017-10-02T10:11:05.099Z,4328
2017-10-02T10:12:05.409Z,6168
2017-10-02T10:13:05.741Z,5536
2017-10-02T10:14:05.676Z,5012
2017-10-02T10:15:05.358Z,5464
2017-10-02T10:16:05.341Z,6340
2017-10-02T10:17:05.630Z,5792
2017-10-02T10:18:05.425Z,4536
2017-10-02T10:19:05.051Z,4176
2017-10-02T10:20:05.059Z,5152
2017-10-02T10:21:05.260Z,7708
2017-10-02T10:22:05.566Z,6948
2017-10-02T10:23:05.232Z,10548
2017-10-02T10:24:05.218Z,12252
2017-10-02T10:25:04.951Z,13996
2017-10-02T10:26:05.488Z,11516
2017-10-02T10:27:05.165Z,10216
2017-10-02T10:28:05.189Z,7320
2017-10-02T10:29:05.449Z,6964
2017-10-02T10:30:05.418Z,12132
2017-10-02T10:31:05.418Z,10260
2017-10-02T10:32:05.401Z,9300
2017-10-02T10:33:05.392Z,9440
2017-10-02T10:34:05.370Z,9812
2017-10-02T10:35:05.143Z,14076
2017-10-02T10:36:05.331Z,25504
2017-10-02T10:37:04.741Z,11108
2017-10-02T10:38:05.013Z,10200
2017-10-02T10:39:05.288Z,17024
2017-10-02T10:40:04.963Z,9780
2017-10-02T10:41:05.009Z,8180
2017-10-02T10:42:05.269Z,10728
2017-10-02T10:43:05.059Z,19328
2017-10-02T10:44:05.005Z,10104
2017-10-02T10:45:04.911Z,10292
2017-10-02T10:46:04.919Z,12804
2017-10-02T10:47:04.579Z,20864
2017-10-02T10:48:05.298Z,15012
2017-10-02T10:49:04.940Z,24704
2017-10-02T10:50:04.845Z,12060
2017-10-02T10:51:05.238Z,9068
2017-10-02T10:52:04.841Z,7336
2017-10-02T10:53:04.796Z,5960
2017-10-02T10:54:04.812Z,5676
2017-10-02T10:55:04.829Z,5468
2017-10-02T10:56:04.752Z,5848
2017-10-02T10:57:05.098Z,6508
2017-10-02T10:58:05.099Z,9780
2017-10-02T10:59:04.410Z,12036
2017-10-02T11:00:05.279Z,12348
2017-10-02T11:01:05.008Z,11496
2017-10-02T11:02:05.030Z,11136
2017-10-02T11:03:04.730Z,10384
2017-10-02T11:04:04.966Z,9692
2017-10-02T11:05:04.961Z,9304
2017-10-02T11:06:04.639Z,8632
2017-10-02T11:07:04.931Z,7908
2017-10-02T11:08:04.616Z,10636
2017-10-02T11:09:04.886Z,9696
2017-10-02T11:10:04.968Z,9956
2017-10-02T11:11:04.921Z,9784
2017-10-02T11:12:04.879Z,9684
2017-10-02T11:13:04.873Z,11292
2017-10-02T11:14:04.880Z,9840
2017-10-02T11:15:04.573Z,15008
2017-10-02T11:16:04.881Z,14356
2017-10-02T11:17:04.487Z,15648
2017-10-02T11:18:04.783Z,13220
2017-10-02T11:19:04.789Z,12800
2017-10-02T11:20:04.784Z,11720
2017-10-02T11:21:04.751Z,8728
2017-10-02T11:22:04.754Z,7104
2017-10-02T11:23:04.735Z,7424
2017-10-02T11:24:04.719Z,7184
2017-10-02T11:25:04.713Z,8080
2017-10-02T11:26:04.683Z,8100
2017-10-02T11:27:04.368Z,7944
2017-10-02T11:28:04.680Z,9400
2017-10-02T11:29:04.299Z,14312
2017-10-02T11:30:04.243Z,13796
2017-10-02T11:31:04.649Z,13396
2017-10-02T11:32:04.613Z,12344
2017-10-02T11:33:03.957Z,9248
2017-10-02T11:34:03.939Z,12412
2017-10-02T11:35:04.550Z,9212
2017-10-02T11:36:04.229Z,8024
2017-10-02T11:37:04.723Z,7252
2017-10-02T11:38:04.529Z,6972
2017-10-02T11:39:04.520Z,5992
2017-10-02T11:40:04.182Z,5524
2017-10-02T11:41:04.500Z,5100
2017-10-02T11:42:04.461Z,4920
2017-10-02T11:43:04.178Z,4908
2017-10-02T11:44:04.495Z,4728
2017-10-02T11:45:04.435Z,4636
2017-10-02T11:46:04.399Z,4328
2017-10-02T11:47:04.419Z,4420
2017-10-02T11:48:04.624Z,4300
2017-10-02T11:49:04.370Z,4168
2017-10-02T11:50:04.371Z,3744
2017-10-02T11:51:04.360Z,3292
2017-10-02T11:52:04.326Z,2880
2017-10-02T11:53:04.329Z,2868
2017-10-02T11:54:04.327Z,2988
2017-10-02T11:55:04.323Z,3220
2017-10-02T11:56:04.283Z,3492
2017-10-02T11:57:04.282Z,3540
2017-10-02T11:58:04.040Z,3272
2017-10-02T11:59:04.242Z,3380
2017-10-02T12:00:03.929Z,3380
2017-10-02T12:01:04.220Z,2688
2017-10-02T12:02:03.890Z,2104
2017-10-02T12:03:03.671Z,1876
2017-10-02T12:04:04.206Z,1872
2017-10-02T12:05:03.968Z,1920
2017-10-02T12:06:04.241Z,2296
2017-10-02T12:07:04.190Z,2380
2017-10-02T12:08:04.231Z,2316
2017-10-02T12:09:03.464Z,2096
2017-10-02T12:10:04.090Z,2556
2017-10-02T12:11:03.770Z,3584
2017-10-02T12:12:03.551Z,3336
2017-10-02T12:13:04.068Z,4388
2017-10-02T12:14:03.733Z,5492
2017-10-02T12:15:03.390Z,9700
2017-10-02T12:16:03.703Z,12508
2017-10-02T12:17:03.701Z,11936
2017-10-02T12:18:03.759Z,6972
2017-10-02T12:19:03.663Z,5644
2017-10-02T12:20:03.622Z,5704
2017-10-02T12:21:03.673Z,6188
2017-10-02T12:22:03.960Z,10676
2017-10-02T12:23:03.952Z,10700
2017-10-02T12:24:04.019Z,10512
2017-10-02T12:25:03.576Z,10620
2017-10-02T12:26:03.852Z,9800
2017-10-02T12:27:03.518Z,8288
2017-10-02T12:28:03.546Z,9940
2017-10-02T12:29:03.506Z,10004
2017-10-02T12:30:03.810Z,7364
2017-10-02T12:31:02.880Z,9480
2017-10-02T12:32:03.819Z,8108
2017-10-02T12:33:03.809Z,9240
2017-10-02T12:34:03.510Z,10452
2017-10-02T12:35:03.574Z,11072
2017-10-02T12:36:03.759Z,10912
2017-10-02T12:37:03.742Z,10188
2017-10-02T12:38:03.812Z,9384
2017-10-02T12:39:03.752Z,9148
2017-10-02T12:40:03.052Z,9544
2017-10-02T12:41:03.673Z,10388
2017-10-02T12:42:03.034Z,10832
2017-10-02T12:43:03.329Z,10492
2017-10-02T12:44:03.647Z,10208
2017-10-02T12:45:03.352Z,10168
2017-10-02T12:46:03.320Z,10108
2017-10-02T12:47:03.634Z,8228
2017-10-02T12:48:03.268Z,8124
2017-10-02T12:49:03.251Z,8316
2017-10-02T12:50:03.580Z,10532
2017-10-02T12:51:03.559Z,10568
2017-10-02T12:52:03.007Z,9980
2017-10-02T12:53:02.892Z,7980
2017-10-02T12:54:03.507Z,7044
2017-10-02T12:55:03.177Z,6204
2017-10-02T12:56:03.508Z,9440
2017-10-02T12:57:03.150Z,8936
2017-10-02T12:58:03.141Z,7332
2017-10-02T12:59:03.452Z,6868
2017-10-02T13:00:03.439Z,9992
2017-10-02T13:01:03.125Z,7236
2017-10-02T13:02:03.420Z,8112
2017-10-02T13:03:03.412Z,6932
2017-10-02T13:04:02.764Z,6664
2017-10-02T13:05:03.074Z,8152
2017-10-02T13:06:03.049Z,9804
2017-10-02T13:07:03.350Z,10928
2017-10-02T13:08:03.031Z,11116
2017-10-02T13:09:03.026Z,11108
2017-10-02T13:10:02.681Z,10912
2017-10-02T13:11:02.990Z,5964
2017-10-02T13:12:03.307Z,9516
2017-10-02T13:13:03.297Z,10412
2017-10-02T13:14:02.954Z,10904
2017-10-02T13:15:03.039Z,9480
2017-10-02T13:16:02.619Z,9052
2017-10-02T13:17:02.970Z,8276
2017-10-02T13:18:03.237Z,5912
2017-10-02T13:19:02.912Z,5500
2017-10-02T13:20:02.900Z,7896
2017-10-02T13:21:02.557Z,8844
2017-10-02T13:22:02.538Z,7660
2017-10-02T13:23:02.853Z,8520
2017-10-02T13:24:02.534Z,5388
2017-10-02T13:25:03.152Z,4464
2017-10-02T13:26:02.799Z,4032
2017-10-02T13:27:02.800Z,3736
2017-10-02T13:28:03.199Z,3488
2017-10-02T13:29:03.096Z,3540
2017-10-02T13:30:02.759Z,3616
2017-10-02T13:31:03.071Z,3792
2017-10-02T13:32:02.753Z,4084
2017-10-02T13:33:03.041Z,4320
2017-10-02T13:34:03.057Z,4500
2017-10-02T13:35:03.019Z,4424
2017-10-02T13:36:02.679Z,4444
2017-10-02T13:37:02.996Z,4208
2017-10-02T13:38:02.051Z,4180
2017-10-02T13:39:03.071Z,4108
2017-10-02T13:40:02.646Z,4048
2017-10-02T13:41:02.320Z,4136
2017-10-02T13:42:02.626Z,4208
2017-10-02T13:43:02.910Z,4276
2017-10-02T13:44:02.572Z,4944
2017-10-02T13:45:02.950Z,5092
2017-10-02T13:46:02.561Z,6000
2017-10-02T13:47:02.567Z,5716
2017-10-02T13:48:02.935Z,7416
2017-10-02T13:49:02.870Z,5556
2017-10-02T13:50:02.511Z,5304
2017-10-02T13:51:02.498Z,6164
2017-10-02T13:52:02.787Z,5592
2017-10-02T13:53:02.770Z,9248
2017-10-02T13:54:02.470Z,6528
2017-10-02T13:55:02.739Z,7456
2017-10-02T13:56:02.730Z,7072