createdAt,value
2022-09-01T00:03:03.147Z,3.40
2022-09-01T00:08:05.638Z,3.40
2022-09-01T00:13:08.438Z,4.30
2022-09-01T00:18:10.312Z,3.90
2022-09-01T00:23:12.398Z,3.40
2022-09-01T00:28:14.283Z,3.10
2022-09-01T00:33:16.253Z,3.00
2022-09-01T00:38:18.343Z,3.00
2022-09-01T00:43:36.287Z,3.50
2022-09-01T00:48:38.984Z,3.20
2022-09-01T00:53:43.533Z,2.80
2022-09-01T00:58:46.016Z,2.80
2022-09-01T01:03:47.994Z,2.70
2022-09-01T01:08:57.552Z,2.50
2022-09-01T01:14:11.726Z,2.50
2022-09-01T01:19:40.318Z,2.90
2022-09-01T01:24:43.425Z,2.80
2022-09-01T01:29:47.351Z,2.40
2022-09-01T01:34:49.637Z,2.90
2022-09-01T01:39:51.922Z,2.20
2022-09-01T01:44:54.312Z,2.20
2022-09-01T01:49:57.480Z,2.70
2022-09-01T01:55:03.260Z,2.70
2022-09-01T02:00:10.815Z,2.40
2022-09-01T02:05:12.780Z,2.70
2022-09-01T02:10:15.061Z,3.10
2022-09-01T02:15:17.145Z,2.60
2022-09-01T02:20:19.739Z,2.30
2022-09-01T02:25:23.049Z,2.70
2022-09-01T02:30:27.533Z,2.40
2022-09-01T02:35:31.514Z,2.20
2022-09-01T02:40:34.769Z,2.20
2022-09-01T02:45:37.234Z,2.10
2022-09-01T02:50:41.445Z,1.80
2022-09-01T02:55:43.629Z,1.90
2022-09-01T03:00:52.216Z,2.00
2022-09-01T03:05:56.909Z,1.80
2022-09-01T03:11:02.883Z,2.20
2022-09-01T03:16:07.152Z,2.10
2022-09-01T03:21:14.721Z,2.40
2022-09-01T03:26:20.536Z,2.10
2022-09-01T03:31:27.011Z,2.40
2022-09-01T03:36:30.433Z,2.50
2022-09-01T03:41:32.574Z,2.40
2022-09-01T03:46:37.120Z,2.70
2022-09-01T03:51:40.116Z,2.30
2022-09-01T03:56:43.528Z,2.20
2022-09-01T04:01:46.547Z,2.50
2022-09-01T04:06:48.923Z,2.80
2022-09-01T04:11:52.743Z,2.80
2022-09-01T04:17:13.260Z,2.20
2022-09-01T04:22:17.288Z,2.80
2022-09-01T04:27:21.211Z,2.90
2022-09-01T04:32:24.009Z,2.80
2022-09-01T04:37:28.140Z,3.00
2022-09-01T04:42:32.004Z,2.70
2022-09-01T04:47:36.198Z,2.30
2022-09-01T04:52:39.918Z,2.30
2022-09-01T04:57:42.099Z,2.60
2022-09-01T05:02:45.717Z,2.40
2022-09-01T05:07:52.507Z,2.50
2022-09-01T05:12:54.489Z,2.50
2022-09-01T05:17:59.491Z,2.30
2022-09-01T05:23:02.031Z,2.20
2022-09-01T05:28:04.158Z,2.20
2022-09-01T05:33:11.215Z,2.00
2022-09-01T05:38:14.010Z,1.70
2022-09-01T05:43:17.013Z,2.20
2022-09-01T05:48:23.410Z,2.00
2022-09-01T05:53:30.803Z,1.80
2022-09-01T06:04:05.381Z,1.30
2022-09-01T06:09:08.894Z,1.30
2022-09-01T06:14:11.692Z,1.20
2022-09-01T06:19:14.399Z,1.90
2022-09-01T06:24:17.699Z,1.50
2022-09-01T06:29:20.813Z,1.30
2022-09-01T06:34:22.792Z,1.40
2022-09-01T06:39:26.211Z,1.40
2022-09-01T06:44:31.859Z,1.60
2022-09-01T06:49:34.730Z,1.40
2022-09-01T06:54:39.213Z,1.50
2022-09-01T06:59:42.296Z,1.40
2022-09-01T07:04:45.617Z,1.40
2022-09-01T07:10:05.663Z,1.50
2022-09-01T07:21:02.600Z,1.10
2022-09-01T07:26:07.885Z,1.30
2022-09-01T07:53:00.280Z,0.90
2022-09-01T07:58:02.257Z,0.80
2022-09-01T08:03:04.406Z,0.70
2022-09-01T08:08:18.622Z,0.50
2022-09-01T08:13:22.345Z,2.40
2022-09-01T08:18:24.585Z,1.10
2022-09-01T08:23:27.005Z,0.70
2022-09-01T08:28:29.366Z,0.80
2022-09-01T08:33:34.753Z,0.60
2022-09-01T08:38:37.292Z,0.90
2022-09-01T08:43:57.319Z,0.80
2022-09-01T08:49:24.753Z,0.90
2022-09-01T08:54:34.280Z,0.90
2022-09-01T08:59:36.808Z,1.00
2022-09-01T09:05:23.179Z,0.70
2022-09-01T09:10:51.897Z,0.60
2022-09-01T09:16:08.179Z,0.80
2022-09-01T09:21:29.983Z,1.10
2022-09-01T09:26:47.829Z,0.50
2022-09-01T09:32:22.618Z,1.20
2022-09-01T09:37:30.581Z,0.80
2022-09-01T09:42:36.362Z,1.00
2022-09-01T09:47:45.266Z,0.80
2022-09-01T09:52:49.168Z,0.70
2022-09-01T09:57:55.384Z,0.50
2022-09-01T10:03:10.203Z,1.00
2022-09-01T10:08:39.489Z,0.60
2022-09-01T10:13:41.469Z,0.80
2022-09-01T10:23:46.862Z,0.90
2022-09-01T10:33:53.585Z,0.60
2022-09-01T10:39:04.412Z,0.70
2022-09-01T10:44:19.313Z,0.70
2022-09-01T10:49:46.913Z,0.90
2022-09-01T10:54:56.388Z,0.80
2022-09-01T11:00:39.364Z,1.00
2022-09-01T11:06:10.964Z,0.80
2022-09-01T11:11:35.516Z,1.00
2022-09-01T11:16:46.721Z,0.70
2022-09-01T11:22:07.835Z,0.80
2022-09-01T11:27:32.035Z,0.60
2022-09-01T11:32:37.291Z,0.60
2022-09-01T11:37:40.800Z,0.80
2022-09-01T11:42:46.754Z,0.80
2022-09-01T11:47:54.130Z,0.70
2022-09-01T11:53:28.423Z,1.00
2022-09-01T11:58:38.797Z,0.80
2022-09-01T12:03:41.061Z,0.50
2022-09-01T12:14:11.890Z,0.60
2022-09-01T12:19:27.344Z,0.80
2022-09-01T12:24:34.484Z,0.70
2022-09-01T12:29:37.676Z,0.60
2022-09-01T12:34:41.397Z,0.70
2022-09-01T12:39:47.595Z,1.00
2022-09-01T12:44:53.957Z,0.70
2022-09-01T12:49:56.660Z,0.60
2022-09-01T12:54:58.738Z,0.70
2022-09-01T13:00:20.791Z,0.60
2022-09-01T13:05:29.934Z,0.70
2022-09-01T13:10:45.022Z,0.70
2022-09-01T13:15:52.688Z,1.00
2022-09-01T13:20:56.361Z,0.80
2022-09-01T13:26:01.918Z,1.30
2022-09-01T13:36:45.339Z,0.60
2022-09-01T13:41:49.460Z,0.60
2022-09-01T13:46:59.338Z,0.60
2022-09-01T13:52:02.151Z,0.50
2022-09-01T13:57:04.481Z,0.70
2022-09-01T14:02:07.697Z,1.30
2022-09-01T14:07:10.083Z,0.60
2022-09-01T14:12:12.162Z,0.70
2022-09-01T14:17:15.679Z,0.80
2022-09-01T14:22:18.384Z,0.60
2022-09-01T14:27:20.566Z,0.60
2022-09-01T14:32:26.633Z,0.60
2022-09-01T14:37:29.645Z,0.80
2022-09-01T14:42:32.145Z,0.50
2022-09-01T14:47:34.109Z,0.80
2022-09-01T14:52:38.697Z,0.80
2022-09-01T14:57:40.855Z,0.50
2022-09-01T15:02:44.453Z,0.60
2022-09-01T15:07:47.054Z,0.80
2022-09-01T15:12:49.541Z,0.80
2022-09-01T15:17:52.442Z,0.40
2022-09-01T15:22:56.468Z,1.00
2022-09-01T15:27:58.655Z,0.80
2022-09-01T15:33:01.147Z,0.60
2022-09-01T15:38:04.783Z,0.60
2022-09-01T15:43:08.093Z,1.50
2022-09-01T15:48:10.062Z,0.80
2022-09-01T15:53:12.899Z,0.30
2022-09-01T15:58:17.396Z,0.80
2022-09-01T16:03:20.574Z,0.60
2022-09-01T16:08:23.093Z,0.70
2022-09-01T16:13:25.585Z,0.80
2022-09-01T16:18:37.213Z,0.60
2022-09-01T16:23:43.993Z,1.30
2022-09-01T16:28:53.541Z,1.10
2022-09-01T16:34:01.573Z,0.70
2022-09-01T16:39:39.685Z,1.10
2022-09-01T16:44:50.579Z,1.00
2022-09-01T16:50:08.918Z,1.00
2022-09-01T16:55:29.254Z,1.00
2022-09-01T17:00:56.429Z,1.20
2022-09-01T17:06:13.642Z,0.80
2022-09-01T17:11:20.369Z,0.70
2022-09-01T17:16:41.884Z,1.00
2022-09-01T17:22:05.194Z,0.70
2022-09-01T17:27:25.181Z,0.90
2022-09-01T17:33:18.430Z,0.90
2022-09-01T17:38:30.372Z,1.20
2022-09-01T17:43:46.073Z,1.00
2022-09-01T17:48:49.074Z,0.90
2022-09-01T17:54:31.595Z,1.10
2022-09-01T18:00:07.373Z,1.00
2022-09-01T18:05:24.513Z,1.00
2022-09-01T18:10:39.029Z,1.20
2022-09-01T18:15:58.425Z,1.20
2022-09-01T18:21:37.614Z,1.20
2022-09-01T18:26:43.598Z,1.20
2022-09-01T18:32:07.897Z,1.10
2022-09-01T18:37:19.218Z,1.20
2022-09-01T18:42:31.599Z,1.10
2022-09-01T18:47:43.944Z,1.20
2022-09-01T18:53:16.095Z,1.40
2022-09-01T18:58:50.701Z,1.30
2022-09-01T19:04:14.378Z,1.30
2022-09-01T19:09:31.101Z,1.20
2022-09-01T19:14:49.598Z,1.30
2022-09-01T19:20:27.239Z,1.40
2022-09-01T19:25:39.260Z,1.20
2022-09-01T19:31:12.521Z,1.40
2022-09-01T19:36:35.057Z,9.60
2022-09-01T19:41:49.648Z,2.60
2022-09-01T19:47:01.904Z,1.60
2022-09-01T19:52:32.186Z,1.50
2022-09-01T19:58:03.905Z,1.80
2022-09-01T20:03:14.270Z,1.40
2022-09-01T20:08:20.793Z,1.50
2022-09-01T20:13:30.108Z,1.60
2022-09-01T20:18:41.441Z,1.40
2022-09-01T20:23:58.167Z,1.70
2022-09-01T20:29:12.173Z,1.50
2022-09-01T20:34:21.123Z,1.50
2022-09-01T20:40:01.928Z,1.90
2022-09-01T20:45:23.190Z,4.20
2022-09-01T20:50:34.846Z,2.40
2022-09-01T20:55:56.477Z,2.20
2022-09-01T21:01:20.295Z,2.40
2022-09-01T21:06:54.201Z,2.30
2022-09-01T21:12:26.597Z,2.10
2022-09-01T21:18:00.111Z,2.00
2022-09-01T21:23:02.101Z,2.00
2022-09-01T21:28:08.701Z,1.90
2022-09-01T21:33:10.514Z,2.00
2022-09-01T21:38:12.532Z,2.40
2022-09-01T21:43:19.184Z,2.50
2022-09-01T21:48:21.100Z,2.70
2022-09-01T21:53:23.180Z,3.20
2022-09-01T21:58:25.162Z,2.60
2022-09-01T22:03:27.038Z,3.20
2022-09-01T22:08:29.964Z,3.00
2022-09-01T22:13:31.817Z,3.60
2022-09-01T22:18:34.407Z,3.00
2022-09-01T22:23:37.925Z,2.80
2022-09-01T22:28:39.697Z,2.80
2022-09-01T22:33:41.984Z,2.60
2022-09-01T22:38:43.760Z,2.80
2022-09-01T22:43:46.148Z,2.80
2022-09-01T22:48:48.949Z,2.80
2022-09-01T22:53:51.133Z,3.10
2022-09-01T22:58:55.875Z,3.20
2022-09-01T23:04:00.212Z,3.40
2022-09-01T23:09:03.424Z,3.10
2022-09-01T23:14:05.708Z,3.40
2022-09-01T23:19:07.991Z,3.30
2022-09-01T23:24:10.379Z,2.90
2022-09-01T23:29:12.167Z,3.10
2022-09-01T23:34:14.033Z,3.00
2022-09-01T23:39:16.011Z,2.80
2022-09-01T23:44:17.888Z,2.90
2022-09-01T23:49:20.071Z,2.90
2022-09-01T23:54:22.358Z,2.80
2022-09-01T23:59:27.336Z,3.20
