createdAt,value
2018-09-27T00:00:01.756Z,10.10
2018-09-27T00:02:30.173Z,10.10
2018-09-27T00:04:58.590Z,10.10
2018-09-27T00:07:27.061Z,10.20
2018-09-27T00:09:55.499Z,10.10
2018-09-27T00:12:23.988Z,9.90
2018-09-27T00:14:52.490Z,9.80
2018-09-27T00:17:20.917Z,9.70
2018-09-27T00:19:49.333Z,9.70
2018-09-27T00:22:17.658Z,9.70
2018-09-27T00:24:46.170Z,9.60
2018-09-27T00:27:14.544Z,9.70
2018-09-27T00:29:47.913Z,9.60
2018-09-27T00:32:16.300Z,9.60
2018-09-27T00:34:44.717Z,9.60
2018-09-27T00:37:13.104Z,9.60
2018-09-27T00:39:41.500Z,9.50
2018-09-27T00:42:10.023Z,9.60
2018-09-27T00:44:38.459Z,9.50
2018-09-27T00:47:06.942Z,9.50
2018-09-27T00:49:35.380Z,9.60
2018-09-27T00:52:03.721Z,9.40
2018-09-27T00:54:32.158Z,9.50
2018-09-27T00:57:00.689Z,9.50
2018-09-27T00:59:29.130Z,9.50
2018-09-27T01:01:57.564Z,9.60
2018-09-27T01:04:25.947Z,9.60
2018-09-27T01:06:54.408Z,9.50
2018-09-27T01:09:22.873Z,9.30
2018-09-27T01:11:51.274Z,9.40
2018-09-27T01:14:19.750Z,9.30
2018-09-27T01:16:48.174Z,9.30
2018-09-27T01:19:17.064Z,9.30
2018-09-27T01:21:45.464Z,9.40
2018-09-27T01:24:13.910Z,9.40
2018-09-27T01:26:42.323Z,9.50
2018-09-27T01:29:11.066Z,9.30
2018-09-27T01:31:39.539Z,9.30
2018-09-27T01:34:07.994Z,9.30
2018-09-27T01:36:36.469Z,9.40
2018-09-27T01:39:06.262Z,9.40
2018-09-27T01:41:34.787Z,9.30
2018-09-27T01:44:03.229Z,9.30
2018-09-27T01:46:31.645Z,9.40
2018-09-27T01:49:00.137Z,9.30
2018-09-27T01:51:28.551Z,9.20
2018-09-27T01:53:57.023Z,9.20
2018-09-27T01:56:25.538Z,9.10
2018-09-27T01:58:53.973Z,9.10
2018-09-27T02:01:22.370Z,9.00
2018-09-27T02:03:50.780Z,8.90
2018-09-27T02:06:19.211Z,8.90
2018-09-27T02:08:47.717Z,8.80
2018-09-27T02:11:16.207Z,8.70
2018-09-27T02:13:44.650Z,8.80
2018-09-27T02:16:13.078Z,8.90
2018-09-27T02:18:41.583Z,8.90
2018-09-27T02:21:10.032Z,8.90
2018-09-27T02:23:38.424Z,8.80
2018-09-27T02:26:06.889Z,8.80
2018-09-27T02:28:35.320Z,8.80
2018-09-27T02:31:03.720Z,8.80
2018-09-27T02:33:32.184Z,8.80
2018-09-27T02:36:00.590Z,8.80
2018-09-27T02:38:29.100Z,8.70
2018-09-27T02:40:57.541Z,8.70
2018-09-27T02:43:25.943Z,8.60
2018-09-27T02:45:54.427Z,8.50
2018-09-27T02:48:22.933Z,8.50
2018-09-27T02:50:51.327Z,8.60
2018-09-27T02:53:19.784Z,8.70
2018-09-27T02:55:48.303Z,8.70
2018-09-27T02:58:16.734Z,8.80
2018-09-27T03:00:45.576Z,8.80
2018-09-27T03:03:13.923Z,8.70
2018-09-27T03:05:42.425Z,8.70
2018-09-27T03:08:10.836Z,8.80
2018-09-27T03:10:39.238Z,8.90
2018-09-27T03:13:07.640Z,8.80
2018-09-27T03:15:36.039Z,8.70
2018-09-27T03:18:04.460Z,8.60
2018-09-27T03:20:32.901Z,8.60
2018-09-27T03:23:01.336Z,8.70
2018-09-27T03:25:29.797Z,8.60
2018-09-27T03:27:58.283Z,8.60
2018-09-27T03:30:26.728Z,8.60
2018-09-27T03:32:55.164Z,8.60
2018-09-27T03:35:23.638Z,8.60
2018-09-27T03:37:52.087Z,8.60
2018-09-27T03:40:20.531Z,8.60
2018-09-27T03:42:48.982Z,8.60
2018-09-27T03:45:17.395Z,8.70
2018-09-27T03:47:45.854Z,8.70
2018-09-27T03:50:14.220Z,8.60
2018-09-27T03:52:42.670Z,8.60
2018-09-27T03:55:11.102Z,8.60
2018-09-27T03:57:39.572Z,8.60
2018-09-27T04:00:08.316Z,8.60
2018-09-27T04:02:36.712Z,8.60
2018-09-27T04:05:05.420Z,8.60
2018-09-27T04:07:33.807Z,8.70
2018-09-27T04:10:02.237Z,8.70
2018-09-27T04:12:30.736Z,8.60
2018-09-27T04:14:59.219Z,8.70
2018-09-27T04:17:27.689Z,8.70
2018-09-27T04:19:56.164Z,8.70
2018-09-27T04:22:24.631Z,8.70
2018-09-27T04:24:53.034Z,8.60
2018-09-27T04:27:21.512Z,8.50
2018-09-27T04:29:49.896Z,8.50
2018-09-27T04:32:18.334Z,8.50
2018-09-27T04:34:46.818Z,8.50
2018-09-27T04:37:15.288Z,8.50
2018-09-27T04:39:43.762Z,8.60
2018-09-27T04:42:12.316Z,8.60
2018-09-27T04:44:40.702Z,8.60
2018-09-27T04:47:09.174Z,8.60
2018-09-27T04:49:37.610Z,8.60
2018-09-27T04:52:06.115Z,8.70
2018-09-27T04:54:34.657Z,8.80
2018-09-27T04:57:03.135Z,8.80
2018-09-27T04:59:31.826Z,8.80
2018-09-27T05:02:00.337Z,8.70
2018-09-27T05:04:28.873Z,8.60
2018-09-27T05:06:57.276Z,8.60
2018-09-27T05:09:25.779Z,8.60
2018-09-27T05:11:54.478Z,8.60
2018-09-27T05:14:22.908Z,8.60
2018-09-27T05:16:51.270Z,8.70
2018-09-27T05:19:19.757Z,8.70
2018-09-27T05:21:48.129Z,8.80
2018-09-27T05:24:16.536Z,8.80
2018-09-27T05:26:44.983Z,8.70
2018-09-27T05:29:13.480Z,8.60
2018-09-27T05:31:41.871Z,8.50
2018-09-27T05:34:10.352Z,8.60
2018-09-27T05:36:38.818Z,8.60
2018-09-27T05:39:07.858Z,8.70
2018-09-27T05:41:36.638Z,8.60
2018-09-27T05:44:05.057Z,8.60
2018-09-27T05:46:33.465Z,8.70
2018-09-27T05:49:01.859Z,8.80
2018-09-27T05:51:30.319Z,8.80
2018-09-27T05:53:58.915Z,8.80
2018-09-27T05:56:27.408Z,8.90
2018-09-27T05:58:55.872Z,9.00
2018-09-27T06:01:24.267Z,9.00
2018-09-27T06:03:52.684Z,8.90
2018-09-27T06:06:21.113Z,8.90
2018-09-27T06:08:49.560Z,8.90
2018-09-27T06:11:18.029Z,8.90
2018-09-27T06:13:46.705Z,8.90
2018-09-27T06:16:15.217Z,9.00
2018-09-27T06:18:43.708Z,9.00
2018-09-27T06:21:12.222Z,9.10
2018-09-27T06:23:40.628Z,9.20
2018-09-27T06:26:09.089Z,9.20
2018-09-27T06:28:37.762Z,9.30
2018-09-27T06:31:06.542Z,9.30
2018-09-27T06:33:35.461Z,9.40
2018-09-27T06:36:04.102Z,9.40
2018-09-27T06:38:32.609Z,9.50
2018-09-27T06:41:01.188Z,9.50
2018-09-27T06:43:29.680Z,9.60
2018-09-27T06:45:58.051Z,9.60
2018-09-27T06:48:26.760Z,9.70
2018-09-27T06:50:55.229Z,9.80
2018-09-27T06:53:23.695Z,10.00
2018-09-27T06:55:52.387Z,10.00
2018-09-27T06:58:21.063Z,10.00
2018-09-27T07:00:49.714Z,10.00
2018-09-27T07:03:18.834Z,10.00
2018-09-27T07:05:47.398Z,10.10
2018-09-27T07:08:15.814Z,10.10
2018-09-27T07:10:44.220Z,10.20
2018-09-27T07:13:12.666Z,10.30
2018-09-27T07:15:41.140Z,10.40
2018-09-27T07:18:09.696Z,10.40
2018-09-27T07:20:38.169Z,10.50
2018-09-27T07:23:06.928Z,10.60
2018-09-27T07:25:35.364Z,10.70
2018-09-27T07:28:03.816Z,10.70
2018-09-27T07:30:32.277Z,10.80
2018-09-27T07:33:00.706Z,10.90
2018-09-27T07:35:29.180Z,11.00
2018-09-27T07:37:57.642Z,11.10
2018-09-27T07:40:26.029Z,11.20
2018-09-27T07:42:54.491Z,11.30
2018-09-27T07:45:25.140Z,11.50
2018-09-27T07:47:53.631Z,11.60
2018-09-27T07:50:22.145Z,11.80
2018-09-27T07:52:50.777Z,11.90
2018-09-27T07:55:19.241Z,12.00
2018-09-27T07:57:47.702Z,12.10
2018-09-27T08:00:16.152Z,12.20
2018-09-27T08:02:44.638Z,12.10
2018-09-27T08:05:13.218Z,12.30
2018-09-27T08:07:41.643Z,12.40
2018-09-27T08:10:10.037Z,12.40
2018-09-27T08:12:38.481Z,12.50
2018-09-27T08:15:07.239Z,12.60
2018-09-27T08:17:35.650Z,12.60
2018-09-27T08:20:04.512Z,12.70
2018-09-27T08:22:33.048Z,12.90
2018-09-27T08:25:01.457Z,12.90
2018-09-27T08:27:29.940Z,13.10
2018-09-27T08:29:58.342Z,13.10
2018-09-27T08:32:26.789Z,13.30
2018-09-27T08:34:55.406Z,13.40
2018-09-27T08:37:23.918Z,13.40
2018-09-27T08:39:52.382Z,13.50
2018-09-27T08:42:20.895Z,13.60
2018-09-27T08:44:49.439Z,13.60
2018-09-27T08:47:17.854Z,13.80
2018-09-27T08:49:46.263Z,14.00
2018-09-27T08:52:14.664Z,14.00
2018-09-27T08:54:43.035Z,14.10
2018-09-27T08:57:11.406Z,14.20
2018-09-27T08:59:39.869Z,14.40
2018-09-27T09:02:08.361Z,14.40
2018-09-27T09:04:36.704Z,14.60
2018-09-27T09:07:05.185Z,14.60
2018-09-27T09:09:33.741Z,14.70
2018-09-27T09:12:02.402Z,14.70
2018-09-27T09:14:31.004Z,14.70
2018-09-27T09:16:59.509Z,14.80
2018-09-27T09:19:28.072Z,14.90
2018-09-27T09:21:56.698Z,14.90
2018-09-27T09:24:25.138Z,15.00
2018-09-27T09:26:53.724Z,15.10
2018-09-27T09:29:22.248Z,15.20
2018-09-27T09:31:50.872Z,15.20
2018-09-27T09:34:19.259Z,15.30
2018-09-27T09:36:47.722Z,15.50
2018-09-27T09:39:16.162Z,15.70
2018-09-27T09:41:44.594Z,15.80
2018-09-27T09:44:13.051Z,15.80
2018-09-27T09:46:41.542Z,16.10
2018-09-27T09:49:10.017Z,16.00
2018-09-27T09:51:38.447Z,16.10
2018-09-27T09:54:07.062Z,16.00
2018-09-27T09:56:35.506Z,16.20
2018-09-27T09:59:03.956Z,16.20
2018-09-27T10:01:32.505Z,16.40
2018-09-27T10:04:00.911Z,16.40
2018-09-27T10:06:29.378Z,16.70
2018-09-27T10:08:57.883Z,16.80
2018-09-27T10:11:26.538Z,16.80
2018-09-27T10:13:54.979Z,17.00
2018-09-27T10:16:23.383Z,16.90
2018-09-27T10:18:51.780Z,16.90
2018-09-27T10:21:20.187Z,17.00
2018-09-27T10:23:48.560Z,17.00
2018-09-27T10:26:16.980Z,17.10
2018-09-27T10:28:45.363Z,17.20
2018-09-27T10:31:13.742Z,17.30
2018-09-27T10:33:42.198Z,17.40
2018-09-27T10:36:10.700Z,17.40
2018-09-27T10:38:39.155Z,17.50
2018-09-27T10:41:07.630Z,17.50
2018-09-27T10:43:36.118Z,17.50
2018-09-27T10:46:04.676Z,17.60
2018-09-27T10:48:33.039Z,17.70
2018-09-27T10:51:01.614Z,17.60
2018-09-27T10:53:30.023Z,17.60
2018-09-27T10:55:58.535Z,17.70
2018-09-27T10:58:27.044Z,17.70
2018-09-27T11:00:55.471Z,17.70
2018-09-27T11:03:24.224Z,18.00
2018-09-27T11:05:52.686Z,17.90
2018-09-27T11:08:21.154Z,18.20
2018-09-27T11:10:49.633Z,18.00
2018-09-27T11:13:18.286Z,18.00
2018-09-27T11:15:46.758Z,17.90
2018-09-27T11:18:15.170Z,17.80
2018-09-27T11:20:43.608Z,17.90
2018-09-27T11:23:12.076Z,18.00
2018-09-27T11:25:40.687Z,18.10
2018-09-27T11:28:09.082Z,18.00
2018-09-27T11:30:37.500Z,18.00
2018-09-27T11:33:06.338Z,18.00
2018-09-27T11:35:34.964Z,18.20
2018-09-27T11:38:03.323Z,18.30
2018-09-27T11:40:31.796Z,18.40
2018-09-27T11:43:00.267Z,18.30
2018-09-27T11:45:28.754Z,18.30
2018-09-27T11:47:57.091Z,18.30
2018-09-27T11:50:25.779Z,18.40
2018-09-27T11:52:54.362Z,18.30
2018-09-27T11:55:22.837Z,18.50
2018-09-27T11:57:51.244Z,18.60
2018-09-27T12:00:19.793Z,18.50
2018-09-27T12:02:48.167Z,18.60
2018-09-27T12:05:16.559Z,18.50
2018-09-27T12:07:45.075Z,18.50
2018-09-27T12:10:13.622Z,18.70
2018-09-27T12:12:42.101Z,18.70
2018-09-27T12:15:10.540Z,18.80
2018-09-27T12:17:39.037Z,18.90
2018-09-27T12:20:08.122Z,18.80
2018-09-27T12:22:36.768Z,18.90
2018-09-27T12:25:06.288Z,19.10
2018-09-27T12:27:34.684Z,19.10
2018-09-27T12:30:03.135Z,19.10
2018-09-27T12:32:31.623Z,19.30
2018-09-27T12:35:00.087Z,19.50
2018-09-27T12:37:28.515Z,19.50
2018-09-27T12:39:56.977Z,19.50
2018-09-27T12:42:25.475Z,19.50
2018-09-27T12:44:54.137Z,19.50
2018-09-27T12:47:22.797Z,19.80
2018-09-27T12:49:51.355Z,19.90
2018-09-27T12:52:19.982Z,19.80
2018-09-27T12:54:48.443Z,20.00
2018-09-27T12:57:17.252Z,20.10
2018-09-27T12:59:45.813Z,20.10
2018-09-27T13:02:14.304Z,20.10
2018-09-27T13:04:42.871Z,20.10
2018-09-27T13:07:11.375Z,20.30
2018-09-27T13:09:40.059Z,20.50
2018-09-27T13:12:08.598Z,20.50
2018-09-27T13:14:37.261Z,20.90
2018-09-27T13:17:05.948Z,21.00
2018-09-27T13:19:34.557Z,21.00
2018-09-27T13:22:03.147Z,20.90
2018-09-27T13:24:31.577Z,21.00
2018-09-27T13:27:00.220Z,21.10
2018-09-27T13:29:28.845Z,21.10
2018-09-27T13:31:57.341Z,21.10
2018-09-27T13:34:25.967Z,21.00
2018-09-27T13:36:54.466Z,21.00
2018-09-27T13:39:23.069Z,20.90
2018-09-27T13:41:51.575Z,21.00
2018-09-27T13:44:19.994Z,21.10
2018-09-27T13:46:48.441Z,21.20
2018-09-27T13:49:16.906Z,21.30
2018-09-27T13:51:45.344Z,21.70
2018-09-27T13:54:13.840Z,21.70
2018-09-27T13:56:42.326Z,21.70
2018-09-27T13:59:10.924Z,21.70
2018-09-27T14:01:39.354Z,21.60
2018-09-27T14:04:07.887Z,21.60
2018-09-27T14:06:36.305Z,21.60
2018-09-27T14:09:07.130Z,21.60
2018-09-27T14:11:35.546Z,21.60
2018-09-27T14:14:04.058Z,21.60
2018-09-27T14:16:32.531Z,21.70
2018-09-27T14:19:00.959Z,21.80
2018-09-27T14:21:29.486Z,21.80
2018-09-27T14:23:57.964Z,21.90
2018-09-27T14:26:26.437Z,21.90
2018-09-27T14:28:55.037Z,21.90
2018-09-27T14:31:23.483Z,21.80
2018-09-27T14:33:51.887Z,22.00
2018-09-27T14:36:20.302Z,22.10
2018-09-27T14:38:48.783Z,22.10
2018-09-27T14:41:17.262Z,22.00
2018-09-27T14:43:45.827Z,21.90
2018-09-27T14:46:14.241Z,22.00
2018-09-27T14:48:42.671Z,22.00
2018-09-27T14:51:11.110Z,22.00
2018-09-27T14:53:39.510Z,21.90
2018-09-27T14:56:08.159Z,21.90
2018-09-27T14:58:36.860Z,22.00
2018-09-27T15:01:05.817Z,21.90
2018-09-27T15:03:34.234Z,21.90
2018-09-27T15:06:02.638Z,21.80
2018-09-27T15:08:30.994Z,21.90
2018-09-27T15:10:59.511Z,21.90
2018-09-27T15:13:27.919Z,21.80
2018-09-27T15:15:56.360Z,21.80
2018-09-27T15:18:24.798Z,21.80
2018-09-27T15:20:53.268Z,21.70
2018-09-27T15:23:21.796Z,21.70
2018-09-27T15:25:50.353Z,21.50
2018-09-27T15:28:18.866Z,21.50
2018-09-27T15:30:47.280Z,21.50
2018-09-27T15:33:15.720Z,21.40
2018-09-27T15:35:44.187Z,21.30
2018-09-27T15:38:12.656Z,21.30
2018-09-27T15:40:41.142Z,21.30
2018-09-27T15:43:09.554Z,21.20
2018-09-27T15:45:38.033Z,21.30
2018-09-27T15:48:07.081Z,21.20
2018-09-27T15:50:35.512Z,21.10
2018-09-27T15:53:03.981Z,21.10
2018-09-27T15:55:32.404Z,20.90
2018-09-27T15:58:00.900Z,20.70
2018-09-27T16:00:29.390Z,20.60
2018-09-27T16:02:57.806Z,20.50
2018-09-27T16:05:26.317Z,20.40
2018-09-27T16:07:54.812Z,20.30
2018-09-27T16:10:23.478Z,20.30
2018-09-27T16:12:51.936Z,20.30
2018-09-27T16:15:20.381Z,20.20
2018-09-27T16:17:48.841Z,20.20
2018-09-27T16:20:17.501Z,20.10
2018-09-27T16:22:45.906Z,20.10
2018-09-27T16:25:14.321Z,20.00
2018-09-27T16:27:42.775Z,20.00
2018-09-27T16:30:11.282Z,20.00
2018-09-27T16:32:39.740Z,19.90
2018-09-27T16:35:08.191Z,19.80
2018-09-27T16:37:36.594Z,19.70
2018-09-27T16:40:05.356Z,19.60
2018-09-27T16:42:33.736Z,19.60
2018-09-27T16:45:02.180Z,19.50
2018-09-27T16:47:30.611Z,19.40
2018-09-27T16:49:59.238Z,19.50
2018-09-27T16:52:27.678Z,19.40
2018-09-27T16:54:56.120Z,19.40
2018-09-27T16:57:24.569Z,19.30
2018-09-27T16:59:53.377Z,19.20
2018-09-27T17:02:21.828Z,19.10
2018-09-27T17:04:50.784Z,19.00
2018-09-27T17:07:19.198Z,18.90
2018-09-27T17:09:47.833Z,18.90
2018-09-27T17:12:16.283Z,18.80
2018-09-27T17:14:44.668Z,18.60
2018-09-27T17:17:13.088Z,18.40
2018-09-27T17:19:41.558Z,18.20
2018-09-27T17:22:10.016Z,18.30
2018-09-27T17:24:38.431Z,18.10
2018-09-27T17:27:07.338Z,18.10
2018-09-27T17:29:35.794Z,17.90
2018-09-27T17:32:04.392Z,17.70
2018-09-27T17:34:32.851Z,17.70
2018-09-27T17:37:01.432Z,17.60
2018-09-27T17:39:29.842Z,17.50
2018-09-27T17:41:58.303Z,17.40
2018-09-27T17:44:26.766Z,17.40
2018-09-27T17:46:55.279Z,17.40
2018-09-27T17:49:23.721Z,17.30
2018-09-27T17:51:52.176Z,17.40
2018-09-27T17:54:20.784Z,17.30
2018-09-27T17:56:49.289Z,17.20
2018-09-27T17:59:17.759Z,17.20
2018-09-27T18:01:46.284Z,17.10
2018-09-27T18:04:14.874Z,17.10
2018-09-27T18:06:43.369Z,17.00
2018-09-27T18:09:12.978Z,16.90
2018-09-27T18:11:42.024Z,16.80
2018-09-27T18:14:10.965Z,16.80
2018-09-27T18:16:39.538Z,16.80
2018-09-27T18:19:08.195Z,16.80
2018-09-27T18:21:36.804Z,16.60
2018-09-27T18:24:05.248Z,16.70
2018-09-27T18:26:33.721Z,16.70
2018-09-27T18:29:02.484Z,16.70
2018-09-27T18:31:30.945Z,16.70
2018-09-27T18:33:59.537Z,16.70
2018-09-27T18:36:28.028Z,16.70
2018-09-27T18:38:56.630Z,16.70
2018-09-27T18:41:25.098Z,16.60
2018-09-27T18:43:53.575Z,16.60
2018-09-27T18:46:22.091Z,16.60
2018-09-27T18:48:50.542Z,16.50
2018-09-27T18:51:19.200Z,16.40
2018-09-27T18:53:54.410Z,16.40
2018-09-27T18:56:22.977Z,16.40
2018-09-27T18:58:51.350Z,16.40
2018-09-27T19:01:19.772Z,16.30
2018-09-27T19:03:48.255Z,16.30
2018-09-27T19:06:16.939Z,16.20
2018-09-27T19:08:45.450Z,16.10
2018-09-27T19:11:14.111Z,16.10
2018-09-27T19:13:42.645Z,16.20
2018-09-27T19:16:11.015Z,16.30
2018-09-27T19:18:39.516Z,16.50
2018-09-27T19:21:07.989Z,16.50
2018-09-27T19:23:36.438Z,16.40
2018-09-27T19:26:04.878Z,16.60
2018-09-27T19:28:33.276Z,16.50
2018-09-27T19:31:02.117Z,16.50
2018-09-27T19:33:30.809Z,16.30
2018-09-27T19:35:59.194Z,16.40
2018-09-27T19:38:27.596Z,16.40
2018-09-27T19:40:56.064Z,16.40
2018-09-27T19:43:24.576Z,16.30
2018-09-27T19:45:53.016Z,16.10
2018-09-27T19:48:21.399Z,16.00
2018-09-27T19:50:50.099Z,15.90
2018-09-27T19:53:18.755Z,15.80
2018-09-27T19:55:47.262Z,15.80
2018-09-27T19:58:15.871Z,15.70
2018-09-27T20:00:44.366Z,15.60
2018-09-27T20:03:12.773Z,15.50
2018-09-27T20:05:41.128Z,15.50
2018-09-27T20:08:09.722Z,15.40
2018-09-27T20:10:38.236Z,15.30
2018-09-27T20:13:07.014Z,15.20
2018-09-27T20:15:35.478Z,15.20
2018-09-27T20:18:03.918Z,15.20
2018-09-27T20:20:32.362Z,15.30
2018-09-27T20:23:00.848Z,15.20
2018-09-27T20:25:29.471Z,15.20
2018-09-27T20:27:57.860Z,15.10
2018-09-27T20:30:26.490Z,15.00
2018-09-27T20:32:54.979Z,15.00
2018-09-27T20:35:23.350Z,15.00
2018-09-27T20:37:51.798Z,14.90
2018-09-27T20:40:20.252Z,14.80
2018-09-27T20:42:48.680Z,14.80
2018-09-27T20:45:17.090Z,14.80
2018-09-27T20:47:45.583Z,14.90
2018-09-27T20:50:14.111Z,14.90
2018-09-27T20:52:42.566Z,14.90
2018-09-27T20:55:11.057Z,14.90
2018-09-27T20:57:39.542Z,14.90
2018-09-27T21:00:08.360Z,15.10
2018-09-27T21:02:36.768Z,15.00
2018-09-27T21:05:05.254Z,15.00
2018-09-27T21:07:33.716Z,14.90
2018-09-27T21:10:02.650Z,14.90
2018-09-27T21:12:31.044Z,15.00
2018-09-27T21:14:59.427Z,14.90
2018-09-27T21:17:27.847Z,14.90
2018-09-27T21:19:57.216Z,14.80
2018-09-27T21:22:25.898Z,14.80
2018-09-27T21:24:54.364Z,14.80
2018-09-27T21:27:22.772Z,14.70
2018-09-27T21:29:51.146Z,14.70
2018-09-27T21:32:19.681Z,14.60
2018-09-27T21:34:48.450Z,14.60
2018-09-27T21:37:16.930Z,14.50
2018-09-27T21:39:45.371Z,14.50
2018-09-27T21:42:13.800Z,14.40
2018-09-27T21:44:42.216Z,14.50
2018-09-27T21:47:10.740Z,14.40
2018-09-27T21:49:39.256Z,14.40
2018-09-27T21:52:07.720Z,14.40
2018-09-27T21:54:36.232Z,14.50
2018-09-27T21:57:04.749Z,14.50
2018-09-27T21:59:33.307Z,14.50
2018-09-27T22:02:01.691Z,14.50
2018-09-27T22:04:30.205Z,14.30
2018-09-27T22:06:58.696Z,14.30
2018-09-27T22:09:27.186Z,14.20
2018-09-27T22:11:55.639Z,13.90
2018-09-27T22:14:24.056Z,13.90
2018-09-27T22:16:52.490Z,14.00
2018-09-27T22:19:20.896Z,13.90
2018-09-27T22:21:49.314Z,13.90
2018-09-27T22:24:17.766Z,13.90
2018-09-27T22:26:46.301Z,13.90
2018-09-27T22:29:14.741Z,13.80
2018-09-27T22:31:43.285Z,13.80
2018-09-27T22:34:11.782Z,13.80
2018-09-27T22:36:40.300Z,13.70
2018-09-27T22:39:09.288Z,13.70
2018-09-27T22:41:37.798Z,13.60
2018-09-27T22:44:06.210Z,13.50
2018-09-27T22:46:34.642Z,13.40
2018-09-27T22:49:03.130Z,13.30
2018-09-27T22:51:31.556Z,13.20
2018-09-27T22:54:00.046Z,13.00
2018-09-27T22:56:28.484Z,13.00
2018-09-27T22:58:56.932Z,13.20
2018-09-27T23:01:25.428Z,13.10
2018-09-27T23:03:53.903Z,13.10
2018-09-27T23:06:22.310Z,13.20
2018-09-27T23:08:50.838Z,13.30
2018-09-27T23:11:19.394Z,13.20
2018-09-27T23:13:47.757Z,13.20
2018-09-27T23:16:16.716Z,13.00
2018-09-27T23:18:45.122Z,13.00
2018-09-27T23:21:13.580Z,13.00
2018-09-27T23:23:41.996Z,12.80
2018-09-27T23:26:10.420Z,12.90
2018-09-27T23:28:39.250Z,12.90
2018-09-27T23:31:07.732Z,12.90
2018-09-27T23:33:36.165Z,12.90
2018-09-27T23:36:04.634Z,12.80
2018-09-27T23:38:33.154Z,12.60
2018-09-27T23:41:01.615Z,12.60
2018-09-27T23:43:30.046Z,12.60
2018-09-27T23:45:58.488Z,12.60
2018-09-27T23:48:26.891Z,12.60
2018-09-27T23:50:55.364Z,12.60
2018-09-27T23:53:23.867Z,12.60
2018-09-27T23:55:52.279Z,12.50
2018-09-27T23:58:20.786Z,12.50
