createdAt,value
2018-02-13T00:00:12.339Z,90.21
2018-02-13T00:02:39.895Z,90.09
2018-02-13T00:05:07.440Z,90.92
2018-02-13T00:07:34.980Z,90.75
2018-02-13T00:10:02.514Z,90.71
2018-02-13T00:12:30.055Z,90.22
2018-02-13T00:14:57.601Z,90.18
2018-02-13T00:17:25.125Z,90.80
2018-02-13T00:19:52.656Z,90.84
2018-02-13T00:22:20.160Z,91.90
2018-02-13T00:24:47.703Z,91.75
2018-02-13T00:27:15.235Z,91.75
2018-02-13T00:29:42.764Z,91.54
2018-02-13T00:32:10.281Z,91.27
2018-02-13T00:34:37.799Z,90.74
2018-02-13T00:37:05.311Z,90.61
2018-02-13T00:39:33.025Z,91.92
2018-02-13T00:42:00.578Z,92.34
2018-02-13T00:44:28.095Z,92.12
2018-02-13T00:46:55.601Z,92.17
2018-02-13T00:49:23.247Z,91.88
2018-02-13T00:51:50.823Z,91.53
2018-02-13T00:54:18.331Z,91.30
2018-02-13T00:56:45.860Z,91.54
2018-02-13T00:59:13.376Z,91.40
2018-02-13T01:01:40.895Z,90.65
2018-02-13T01:04:08.405Z,90.96
2018-02-13T01:06:35.941Z,90.38
2018-02-13T01:09:03.545Z,89.77
2018-02-13T01:11:31.083Z,89.31
2018-02-13T01:13:58.594Z,88.74
2018-02-13T01:16:26.116Z,88.17
2018-02-13T01:18:53.634Z,88.79
2018-02-13T01:21:21.139Z,89.84
2018-02-13T01:23:48.650Z,88.91
2018-02-13T01:26:16.200Z,88.86
2018-02-13T01:28:43.721Z,88.73
2018-02-13T01:31:11.226Z,88.62
2018-02-13T01:33:38.760Z,88.74
2018-02-13T01:36:06.274Z,88.65
2018-02-13T01:38:34.024Z,88.76
2018-02-13T01:41:01.549Z,88.24
2018-02-13T01:43:29.089Z,88.50
2018-02-13T01:45:56.600Z,88.62
2018-02-13T01:48:24.154Z,88.83
2018-02-13T01:50:51.783Z,88.96
2018-02-13T01:53:19.320Z,89.04
2018-02-13T01:55:46.835Z,89.30
2018-02-13T01:58:14.345Z,89.50
2018-02-13T02:00:41.866Z,89.62
2018-02-13T02:03:09.385Z,89.38
2018-02-13T02:05:36.902Z,89.61
2018-02-13T02:08:04.421Z,89.44
2018-02-13T02:10:31.944Z,89.32
2018-02-13T02:12:59.490Z,89.90
2018-02-13T02:15:27.011Z,90.54
2018-02-13T02:17:54.551Z,90.23
2018-02-13T02:20:22.081Z,90.18
2018-02-13T02:22:49.595Z,91.69
2018-02-13T02:25:17.246Z,92.29
2018-02-13T02:27:44.807Z,91.81
2018-02-13T02:30:12.330Z,91.43
2018-02-13T02:32:39.923Z,91.90
2018-02-13T02:35:07.465Z,91.56
2018-02-13T02:37:34.971Z,91.54
2018-02-13T02:40:02.501Z,91.28
2018-02-13T02:42:41.785Z,90.56
2018-02-13T02:45:09.291Z,90.74
2018-02-13T02:47:36.807Z,90.78
2018-02-13T02:50:04.349Z,90.47
2018-02-13T02:52:31.886Z,90.61
2018-02-13T02:54:59.392Z,90.96
2018-02-13T02:57:26.990Z,91.08
2018-02-13T02:59:54.525Z,91.08
2018-02-13T03:02:22.054Z,90.82
2018-02-13T03:04:49.579Z,90.91
2018-02-13T03:07:17.104Z,91.57
2018-02-13T03:09:44.629Z,91.82
2018-02-13T03:12:12.204Z,91.56
2018-02-13T03:14:39.710Z,92.24
2018-02-13T03:17:07.221Z,91.31
2018-02-13T03:19:34.818Z,90.96
2018-02-13T03:22:02.370Z,91.41
2018-02-13T03:24:29.900Z,91.07
2018-02-13T03:26:57.503Z,89.57
2018-02-13T03:29:25.052Z,90.33
2018-02-13T03:31:52.550Z,90.75
2018-02-13T03:34:20.080Z,90.80
2018-02-13T03:36:47.604Z,90.30
2018-02-13T03:39:15.104Z,90.09
2018-02-13T03:41:42.620Z,91.00
2018-02-13T03:44:10.139Z,90.94
2018-02-13T03:46:37.660Z,91.38
2018-02-13T03:49:05.178Z,91.01
2018-02-13T03:51:32.742Z,90.46
2018-02-13T03:54:00.255Z,90.79
2018-02-13T03:56:27.767Z,90.34
2018-02-13T03:58:55.295Z,90.26
2018-02-13T04:01:22.806Z,90.80
2018-02-13T04:03:50.324Z,91.39
2018-02-13T04:06:17.820Z,91.23
2018-02-13T04:08:45.358Z,92.03
2018-02-13T04:11:12.907Z,91.96
2018-02-13T04:13:40.428Z,91.52
2018-02-13T04:16:07.965Z,90.56
2018-02-13T04:18:35.495Z,91.58
2018-02-13T04:21:03.175Z,92.00
2018-02-13T04:23:30.709Z,92.58
2018-02-13T04:25:58.225Z,92.58
2018-02-13T04:28:25.734Z,92.99
2018-02-13T04:30:53.285Z,93.10
2018-02-13T04:33:20.887Z,93.07
2018-02-13T04:35:48.414Z,93.33
2018-02-13T04:38:15.933Z,93.12
2018-02-13T04:40:43.434Z,92.74
2018-02-13T04:43:10.966Z,92.80
2018-02-13T04:45:38.503Z,91.95
2018-02-13T04:48:06.159Z,91.30
2018-02-13T04:50:33.699Z,90.74
2018-02-13T04:53:01.216Z,90.49
2018-02-13T04:55:28.758Z,90.63
2018-02-13T04:57:56.290Z,90.28
2018-02-13T05:00:23.877Z,90.31
2018-02-13T05:02:51.374Z,90.43
2018-02-13T05:05:18.898Z,90.52
2018-02-13T05:07:46.443Z,90.54
2018-02-13T05:10:14.059Z,90.55
2018-02-13T05:12:41.813Z,90.54
2018-02-13T05:15:09.410Z,90.79
2018-02-13T05:17:36.944Z,90.87
2018-02-13T05:20:04.471Z,91.82
2018-02-13T05:22:32.024Z,92.35
2018-02-13T05:24:59.575Z,91.91
2018-02-13T05:27:27.115Z,92.27
2018-02-13T05:29:54.639Z,92.40
2018-02-13T05:32:22.420Z,92.95
2018-02-13T05:34:49.960Z,93.46
2018-02-13T05:37:17.479Z,93.51
2018-02-13T05:39:45.031Z,93.15
2018-02-13T05:42:12.575Z,93.08
2018-02-13T05:44:40.133Z,93.19
2018-02-13T05:47:07.654Z,93.25
2018-02-13T05:49:35.175Z,93.15
2018-02-13T05:52:02.691Z,93.15
2018-02-13T05:54:30.225Z,92.55
2018-02-13T05:56:57.781Z,92.95
2018-02-13T05:59:25.309Z,92.67
2018-02-13T06:01:52.849Z,92.60
2018-02-13T06:04:20.381Z,91.99
2018-02-13T06:06:47.918Z,92.90
2018-02-13T06:09:15.476Z,93.58
2018-02-13T06:11:43.005Z,93.92
2018-02-13T06:14:10.535Z,93.63
2018-02-13T06:16:38.076Z,93.91
2018-02-13T06:19:05.613Z,94.03
2018-02-13T06:21:33.145Z,93.53
2018-02-13T06:24:00.678Z,93.30
2018-02-13T06:26:28.313Z,93.46
2018-02-13T06:28:55.857Z,93.43
2018-02-13T06:31:23.386Z,93.06
2018-02-13T06:33:50.918Z,93.46
2018-02-13T06:36:18.434Z,93.94
2018-02-13T06:38:45.979Z,94.12
2018-02-13T06:41:13.516Z,94.37
2018-02-13T06:43:41.045Z,94.20
2018-02-13T06:46:08.604Z,94.11
2018-02-13T06:48:36.120Z,93.89
2018-02-13T06:51:03.663Z,93.67
2018-02-13T06:53:31.190Z,93.86
2018-02-13T06:55:59.741Z,93.85
2018-02-13T06:58:27.426Z,93.10
2018-02-13T07:00:54.956Z,93.59
2018-02-13T07:03:22.476Z,93.86
2018-02-13T07:05:50.066Z,93.47
2018-02-13T07:08:17.610Z,93.13
2018-02-13T07:10:45.131Z,93.27
2018-02-13T07:13:12.646Z,93.10
2018-02-13T07:15:40.191Z,92.82
2018-02-13T07:18:07.715Z,92.65
2018-02-13T07:20:35.254Z,92.25
2018-02-13T07:23:02.934Z,91.58
2018-02-13T07:25:30.456Z,90.98
2018-02-13T07:27:58.006Z,91.55
2018-02-13T07:30:25.550Z,91.42
2018-02-13T07:32:53.142Z,91.26
2018-02-13T07:35:20.673Z,92.02
2018-02-13T07:37:48.342Z,91.97
2018-02-13T07:40:15.840Z,91.56
2018-02-13T07:42:43.451Z,91.47
2018-02-13T07:45:10.978Z,91.09
2018-02-13T07:47:38.579Z,90.64
2018-02-13T07:50:06.128Z,90.82
2018-02-13T07:52:33.659Z,91.12
2018-02-13T07:55:01.635Z,90.98
2018-02-13T07:57:29.560Z,90.19
2018-02-13T07:59:57.086Z,89.33
2018-02-13T08:02:24.610Z,88.40
2018-02-13T08:04:54.091Z,88.16
2018-02-13T08:07:21.734Z,87.76
2018-02-13T08:09:49.430Z,87.46
2018-02-13T08:12:17.019Z,86.92
2018-02-13T08:14:44.679Z,85.01
2018-02-13T08:17:12.196Z,84.11
2018-02-13T08:19:39.729Z,82.74
2018-02-13T08:22:07.265Z,80.71
2018-02-13T08:24:34.824Z,79.36
2018-02-13T08:27:02.344Z,76.35
2018-02-13T08:29:29.900Z,74.53
2018-02-13T08:31:57.460Z,72.03
2018-02-13T08:34:24.960Z,69.68
2018-02-13T08:36:52.483Z,69.69
2018-02-13T08:39:20.019Z,65.95
2018-02-13T08:41:47.553Z,65.38
2018-02-13T08:44:15.424Z,62.82
2018-02-13T08:46:42.954Z,60.59
2018-02-13T08:49:10.501Z,57.43
2018-02-13T08:51:38.025Z,57.80
2018-02-13T08:54:05.614Z,59.36
2018-02-13T08:56:33.147Z,63.03
2018-02-13T08:59:00.710Z,57.60
2018-02-13T09:01:28.279Z,55.52
2018-02-13T09:03:55.781Z,54.71
2018-02-13T09:06:23.300Z,55.68
2018-02-13T09:08:50.825Z,53.08
2018-02-13T09:11:18.335Z,49.65
2018-02-13T09:13:45.921Z,50.81
2018-02-13T09:16:13.517Z,48.49
2018-02-13T09:18:41.092Z,52.06
2018-02-13T09:21:08.600Z,48.72
2018-02-13T09:23:36.116Z,47.38
2018-02-13T09:26:03.691Z,42.91
2018-02-13T09:28:31.249Z,36.88
2018-02-13T09:30:58.773Z,34.37
2018-02-13T09:33:26.320Z,34.78
2018-02-13T09:35:53.854Z,35.04
2018-02-13T09:38:21.375Z,32.39
2018-02-13T09:40:48.897Z,28.63
2018-02-13T09:43:16.445Z,32.49
2018-02-13T09:45:43.979Z,35.00
2018-02-13T09:48:11.531Z,35.46
2018-02-13T09:50:39.117Z,36.13
2018-02-13T09:53:06.613Z,31.22
2018-02-13T09:55:34.141Z,31.47
2018-02-13T09:58:01.685Z,26.65
2018-02-13T10:00:29.198Z,26.03
2018-02-13T10:02:56.719Z,26.00
2018-02-13T10:05:24.261Z,25.94
2018-02-13T10:07:51.822Z,25.39
2018-02-13T10:10:21.191Z,25.14
2018-02-13T10:12:51.730Z,29.78
2018-02-13T10:15:19.259Z,32.85
2018-02-13T10:17:46.798Z,32.96
2018-02-13T10:20:14.327Z,31.04
2018-02-13T10:22:42.857Z,29.88
2018-02-13T10:25:10.404Z,29.00
2018-02-13T10:27:37.910Z,27.65
2018-02-13T10:30:05.461Z,26.96
2018-02-13T10:32:32.996Z,27.07
2018-02-13T10:35:00.556Z,27.87
2018-02-13T10:37:28.096Z,24.42
2018-02-13T10:39:55.636Z,27.64
2018-02-13T10:42:23.203Z,26.16
2018-02-13T10:44:50.724Z,23.97
2018-02-13T10:47:18.340Z,23.80
2018-02-13T10:49:45.873Z,24.94
2018-02-13T10:52:13.390Z,22.54
2018-02-13T10:54:40.930Z,20.75
2018-02-13T10:57:08.440Z,20.93
2018-02-13T10:59:35.959Z,23.97
2018-02-13T11:02:24.440Z,23.25
2018-02-13T11:04:51.991Z,23.38
2018-02-13T11:07:19.545Z,23.11
2018-02-13T11:09:47.181Z,24.88
2018-02-13T11:12:14.710Z,20.89
2018-02-13T11:14:42.222Z,21.03
2018-02-13T11:17:09.746Z,21.03
2018-02-13T11:19:37.295Z,20.33
2018-02-13T11:22:04.865Z,18.81
2018-02-13T11:24:32.391Z,19.85
2018-02-13T11:26:59.949Z,20.33
2018-02-13T11:29:27.491Z,21.30
2018-02-13T11:31:55.014Z,19.55
2018-02-13T11:34:22.534Z,18.35
2018-02-13T11:36:50.060Z,21.59
2018-02-13T11:39:17.592Z,21.56
2018-02-13T11:41:45.135Z,19.84
2018-02-13T11:44:12.674Z,20.74
2018-02-13T11:46:40.182Z,19.00
2018-02-13T11:49:07.716Z,17.84
2018-02-13T11:51:35.235Z,22.42
2018-02-13T11:54:02.755Z,23.35
2018-02-13T11:56:30.385Z,23.19
2018-02-13T11:58:57.897Z,20.15
2018-02-13T12:01:25.403Z,18.90
2018-02-13T12:03:52.945Z,17.47
2018-02-13T12:06:20.455Z,19.38
2018-02-13T12:08:47.975Z,17.62
2018-02-13T12:11:15.500Z,18.13
2018-02-13T12:13:43.352Z,17.87
2018-02-13T12:16:11.049Z,16.98
2018-02-13T12:18:38.625Z,19.55
2018-02-13T12:21:06.155Z,18.23
2018-02-13T12:23:33.676Z,20.51
2018-02-13T12:26:01.211Z,22.46
2018-02-13T12:28:28.779Z,22.68
2018-02-13T12:30:56.339Z,25.00
2018-02-13T12:33:23.856Z,24.93
2018-02-13T12:35:51.429Z,28.09
2018-02-13T12:38:18.956Z,25.75
2018-02-13T12:40:46.512Z,24.92
2018-02-13T12:43:14.201Z,25.60
2018-02-13T12:45:41.784Z,26.98
2018-02-13T12:48:09.320Z,26.60
2018-02-13T12:50:36.995Z,25.25
2018-02-13T12:53:04.570Z,27.30
2018-02-13T12:55:32.105Z,28.34
2018-02-13T12:57:59.764Z,24.00
2018-02-13T13:00:27.295Z,25.63
2018-02-13T13:02:55.235Z,23.01
2018-02-13T13:05:22.826Z,23.06
2018-02-13T13:07:50.430Z,23.35
2018-02-13T13:10:18.059Z,22.31
2018-02-13T13:12:45.611Z,24.83
2018-02-13T13:15:13.330Z,24.13
2018-02-13T13:17:41.093Z,25.28
2018-02-13T13:20:08.656Z,22.20
2018-02-13T13:22:36.297Z,25.28
2018-02-13T13:25:03.821Z,27.36
2018-02-13T13:27:31.335Z,25.02
2018-02-13T13:29:58.866Z,25.13
2018-02-13T13:32:26.395Z,26.26
2018-02-13T13:34:53.931Z,29.69
2018-02-13T13:37:21.469Z,31.85
2018-02-13T13:39:49.245Z,32.09
2018-02-13T13:42:16.786Z,32.24
2018-02-13T13:44:44.324Z,30.31
2018-02-13T13:47:12.769Z,32.34
2018-02-13T13:49:40.492Z,35.03
2018-02-13T13:52:08.064Z,33.77
2018-02-13T13:54:35.575Z,32.98
2018-02-13T13:57:03.170Z,33.90
2018-02-13T13:59:30.837Z,33.12
2018-02-13T14:01:58.384Z,33.79
2018-02-13T14:04:25.902Z,33.26
2018-02-13T14:06:53.415Z,35.60
2018-02-13T14:09:20.946Z,33.54
2018-02-13T14:11:48.432Z,33.25
2018-02-13T14:14:16.062Z,33.59
2018-02-13T14:16:43.646Z,32.33
2018-02-13T14:19:11.220Z,30.76
2018-02-13T14:21:38.749Z,32.62
2018-02-13T14:24:06.280Z,34.81
2018-02-13T14:26:33.845Z,30.34
2018-02-13T14:29:01.439Z,30.32
2018-02-13T14:31:28.955Z,29.37
2018-02-13T14:33:56.467Z,32.66
2018-02-13T14:36:23.975Z,32.34
2018-02-13T14:38:51.526Z,33.65
2018-02-13T14:41:19.043Z,33.11
2018-02-13T14:43:46.571Z,31.89
2018-02-13T14:46:14.118Z,32.42
2018-02-13T14:48:41.669Z,33.49
2018-02-13T14:51:09.243Z,36.42
2018-02-13T14:53:36.752Z,37.83
2018-02-13T14:56:04.272Z,37.56
2018-02-13T14:58:31.800Z,36.94
2018-02-13T15:00:59.375Z,37.00
2018-02-13T15:03:26.996Z,39.35
2018-02-13T15:05:54.497Z,40.87
2018-02-13T15:08:22.020Z,42.30
2018-02-13T15:10:49.818Z,42.44
2018-02-13T15:13:17.350Z,43.42
2018-02-13T15:15:44.877Z,42.55
2018-02-13T15:18:14.397Z,43.00
2018-02-13T15:20:41.964Z,43.38
2018-02-13T15:23:09.504Z,43.69
2018-02-13T15:25:37.035Z,44.33
2018-02-13T15:28:04.552Z,44.92
2018-02-13T15:30:32.181Z,44.47
2018-02-13T15:32:59.706Z,43.57
2018-02-13T15:35:27.234Z,43.73
2018-02-13T15:37:54.779Z,44.51
2018-02-13T15:40:22.326Z,43.43
2018-02-13T15:42:49.861Z,43.09
2018-02-13T15:45:17.451Z,43.75
2018-02-13T15:47:45.188Z,43.37
2018-02-13T15:50:12.874Z,43.10
2018-02-13T15:52:40.530Z,43.58
2018-02-13T15:55:08.055Z,43.96
2018-02-13T15:57:35.598Z,44.57
2018-02-13T16:00:03.140Z,43.80
2018-02-13T16:02:30.669Z,43.99
2018-02-13T16:04:58.191Z,43.93
2018-02-13T16:07:25.724Z,45.14
2018-02-13T16:09:53.231Z,46.17
2018-02-13T16:12:20.791Z,46.06
2018-02-13T16:14:48.318Z,46.15
2018-02-13T16:17:15.840Z,45.91
2018-02-13T16:19:43.485Z,47.32
2018-02-13T16:22:11.002Z,45.96
2018-02-13T16:24:38.540Z,46.23
2018-02-13T16:27:06.080Z,47.33
2018-02-13T16:29:33.605Z,46.64
2018-02-13T16:32:01.118Z,48.25
2018-02-13T16:34:28.646Z,48.86
2018-02-13T16:36:56.169Z,50.35
2018-02-13T16:39:23.852Z,54.40
2018-02-13T16:41:51.400Z,59.28
2018-02-13T16:44:18.962Z,56.79
2018-02-13T16:46:46.572Z,57.79
2018-02-13T16:49:14.121Z,58.89
2018-02-13T16:51:41.665Z,56.78
2018-02-13T16:54:09.211Z,60.84
2018-02-13T16:56:36.757Z,61.53
2018-02-13T16:59:04.296Z,59.40
2018-02-13T17:01:31.959Z,59.67
2018-02-13T17:03:59.641Z,59.18
2018-02-13T17:06:27.208Z,59.39
2018-02-13T17:08:54.755Z,61.50
2018-02-13T17:11:22.273Z,59.74
2018-02-13T17:13:49.815Z,60.30
2018-02-13T17:16:17.344Z,60.00
2018-02-13T17:18:44.882Z,62.19
2018-02-13T17:21:12.401Z,60.63
2018-02-13T17:23:39.931Z,58.42
2018-02-13T17:26:07.476Z,60.23
2018-02-13T17:28:35.026Z,61.00
2018-02-13T17:31:02.589Z,62.06
2018-02-13T17:33:30.149Z,62.60
2018-02-13T17:35:57.674Z,65.04
2018-02-13T17:38:25.213Z,61.58
2018-02-13T17:40:53.691Z,60.69
2018-02-13T17:43:21.232Z,62.91
2018-02-13T17:45:48.877Z,63.65
2018-02-13T17:48:16.413Z,65.58
2018-02-13T17:50:43.955Z,68.74
2018-02-13T17:53:11.505Z,69.35
2018-02-13T17:55:39.046Z,69.40
2018-02-13T17:58:06.583Z,68.82
2018-02-13T18:00:34.121Z,70.98
2018-02-13T18:03:01.654Z,72.28
2018-02-13T18:05:29.197Z,72.23
2018-02-13T18:07:56.732Z,71.65
2018-02-13T18:10:24.256Z,73.13
2018-02-13T18:12:51.787Z,74.16
2018-02-13T18:15:19.292Z,73.63
2018-02-13T18:17:46.814Z,73.61
2018-02-13T18:20:14.385Z,73.01
2018-02-13T18:22:41.960Z,73.91
2018-02-13T18:25:09.499Z,72.64
2018-02-13T18:27:37.060Z,73.91
2018-02-13T18:30:04.599Z,75.46
2018-02-13T18:32:32.150Z,75.58
2018-02-13T18:34:59.700Z,76.26
2018-02-13T18:37:27.312Z,76.65
2018-02-13T18:39:54.884Z,77.00
2018-02-13T18:42:22.455Z,75.18
2018-02-13T18:44:50.026Z,74.84
2018-02-13T18:47:17.555Z,75.10
2018-02-13T18:49:45.080Z,78.04
2018-02-13T18:54:40.138Z,74.45
2018-02-13T18:57:07.704Z,75.64
2018-02-13T18:59:35.287Z,76.18
2018-02-13T19:02:02.837Z,75.05
2018-02-13T19:04:30.414Z,74.71
2018-02-13T19:06:58.034Z,76.88
2018-02-13T19:09:25.585Z,77.21
2018-02-13T19:11:53.135Z,77.72
2018-02-13T19:14:20.671Z,77.47
2018-02-13T19:19:15.800Z,79.33
2018-02-13T19:21:43.301Z,79.10
2018-02-13T19:24:10.857Z,79.49
2018-02-13T19:26:38.381Z,80.53
2018-02-13T19:29:05.926Z,80.39
2018-02-13T19:31:33.482Z,79.90
2018-02-13T19:34:01.001Z,81.14
2018-02-13T19:36:28.533Z,80.91
2018-02-13T19:38:56.271Z,80.26
2018-02-13T19:41:23.825Z,80.15
2018-02-13T19:43:51.420Z,80.37
2018-02-13T19:46:18.953Z,81.00
2018-02-13T19:48:46.604Z,78.94
2018-02-13T19:51:14.222Z,78.84
2018-02-13T19:53:41.746Z,78.29
2018-02-13T19:56:09.295Z,78.18
2018-02-13T19:58:37.052Z,80.07
2018-02-13T20:01:04.592Z,78.88
2018-02-13T20:03:32.153Z,80.55
2018-02-13T20:05:59.770Z,81.44
2018-02-13T20:08:27.522Z,81.67
2018-02-13T20:10:55.185Z,81.43
2018-02-13T20:13:22.796Z,82.17
2018-02-13T20:15:50.348Z,82.48
2018-02-13T20:18:17.961Z,82.74
2018-02-13T20:20:45.574Z,82.59
2018-02-13T20:23:13.295Z,82.54
2018-02-13T20:25:41.012Z,82.68
2018-02-13T20:28:08.627Z,84.30
2018-02-13T20:30:36.178Z,84.72
2018-02-13T20:33:03.803Z,84.24
2018-02-13T20:35:31.509Z,84.32
2018-02-13T20:37:59.151Z,83.57
2018-02-13T20:40:26.690Z,84.56
2018-02-13T20:42:54.370Z,83.98
2018-02-13T20:45:22.014Z,83.92
2018-02-13T20:47:49.599Z,82.27
2018-02-13T20:50:17.147Z,83.13
2018-02-13T20:52:44.717Z,83.88
2018-02-13T20:55:12.261Z,83.62
2018-02-13T20:57:39.856Z,82.64
2018-02-13T21:00:07.384Z,83.83
2018-02-13T21:02:35.095Z,85.57
2018-02-13T21:05:02.621Z,85.42
2018-02-13T21:07:30.199Z,86.00
2018-02-13T21:09:57.773Z,85.59
2018-02-13T21:12:25.353Z,86.65
2018-02-13T21:14:52.986Z,86.75
2018-02-13T21:17:20.823Z,87.17
2018-02-13T21:19:48.490Z,87.63
2018-02-13T21:22:16.065Z,87.17
2018-02-13T21:24:43.731Z,87.77
2018-02-13T21:27:11.282Z,87.86
2018-02-13T21:29:38.843Z,88.63
2018-02-13T21:32:06.397Z,88.55
2018-02-13T21:34:33.930Z,88.61
2018-02-13T21:37:01.490Z,88.36
2018-02-13T21:39:29.067Z,89.01
2018-02-13T21:41:56.643Z,87.17
2018-02-13T21:44:24.185Z,88.17
2018-02-13T21:46:52.045Z,87.98
2018-02-13T21:49:19.590Z,87.74
2018-02-13T21:51:47.146Z,88.01
2018-02-13T21:54:14.730Z,88.02
2018-02-13T21:56:42.330Z,88.84
2018-02-13T21:59:10.055Z,88.12
2018-02-13T22:01:37.715Z,89.00
2018-02-13T22:04:05.271Z,90.07
2018-02-13T22:06:32.865Z,89.50
2018-02-13T22:09:00.400Z,87.93
2018-02-13T22:11:27.945Z,88.00
2018-02-13T22:13:55.495Z,89.15
2018-02-13T22:16:23.160Z,88.79
2018-02-13T22:18:50.728Z,88.57
2018-02-13T22:21:18.311Z,88.88
2018-02-13T22:23:45.872Z,88.96
2018-02-13T22:26:13.474Z,88.58
2018-02-13T22:28:41.071Z,88.77
2018-02-13T22:31:08.731Z,89.39
2018-02-13T22:33:36.295Z,89.52
2018-02-13T22:36:03.952Z,89.55
2018-02-13T22:38:31.925Z,89.62
2018-02-13T22:40:59.713Z,89.04
2018-02-13T22:43:27.476Z,89.67
2018-02-13T22:45:55.789Z,89.09
2018-02-13T22:48:23.465Z,88.91
2018-02-13T22:50:51.274Z,89.17
2018-02-13T22:53:18.807Z,89.70
2018-02-13T22:55:46.372Z,89.20
2018-02-13T22:58:14.042Z,88.60
2018-02-13T23:00:41.582Z,89.49
2018-02-13T23:03:09.157Z,90.03
2018-02-13T23:05:36.831Z,89.63
2018-02-13T23:08:04.365Z,89.20
2018-02-13T23:10:31.910Z,89.24
2018-02-13T23:12:59.430Z,89.97
2018-02-13T23:15:26.987Z,90.59
2018-02-13T23:17:54.525Z,89.67
2018-02-13T23:20:22.145Z,89.93
2018-02-13T23:22:49.728Z,90.24
2018-02-13T23:25:17.260Z,90.62
2018-02-13T23:27:45.051Z,90.85
2018-02-13T23:30:12.662Z,90.44
2018-02-13T23:32:40.176Z,91.13
2018-02-13T23:35:07.728Z,91.53
2018-02-13T23:37:35.246Z,91.72
2018-02-13T23:40:02.838Z,91.45
2018-02-13T23:42:30.346Z,91.68
2018-02-13T23:44:57.907Z,91.60
2018-02-13T23:47:25.438Z,91.95
2018-02-13T23:49:52.980Z,91.81
2018-02-13T23:52:20.555Z,92.00
2018-02-13T23:54:48.205Z,91.41
2018-02-13T23:57:15.775Z,91.64
2018-02-13T23:59:43.300Z,91.55
