createdAt,value
2023-03-23T15:58:13.315Z,2.45
2023-03-23T16:00:40.716Z,2.10
2023-03-23T16:03:09.689Z,1.75
2023-03-23T16:05:36.220Z,2.45
2023-03-23T16:08:02.786Z,2.22
2023-03-23T16:10:29.639Z,2.45
2023-03-23T16:12:56.386Z,2.63
2023-03-23T16:15:23.001Z,2.08
2023-03-23T16:17:49.579Z,2.20
2023-03-23T16:20:17.384Z,2.30
2023-03-23T16:22:43.815Z,2.45
2023-03-23T16:25:10.371Z,2.80
2023-03-23T16:27:37.196Z,2.80
2023-03-23T16:30:13.022Z,2.40
2023-03-23T16:35:04.873Z,3.40
2023-03-23T16:37:33.668Z,2.85
2023-03-23T16:40:01.010Z,2.78
2023-03-23T16:42:27.686Z,2.38
2023-03-23T16:44:54.725Z,2.38
2023-03-23T16:47:25.461Z,2.58
2023-03-23T16:49:53.872Z,2.85
2023-03-23T16:52:20.520Z,3.58
2023-03-23T16:54:46.929Z,2.60
2023-03-23T16:57:13.528Z,2.90
2023-03-23T16:59:39.948Z,2.33
2023-03-23T17:02:06.996Z,2.60
2023-03-23T17:04:33.742Z,2.45
2023-03-23T17:07:00.302Z,2.78
2023-03-23T17:09:26.877Z,3.60
2023-03-23T17:11:53.853Z,3.22
2023-03-23T17:14:20.923Z,3.15
2023-03-23T17:16:47.499Z,2.83
2023-03-23T17:19:14.516Z,3.03
2023-03-23T17:21:41.176Z,2.95
2023-03-23T17:24:08.077Z,2.72
2023-03-23T17:26:34.506Z,2.40
2023-03-23T17:29:00.982Z,2.70
2023-03-23T17:31:27.670Z,3.15
2023-03-23T17:33:54.190Z,3.30
2023-03-23T17:36:20.667Z,3.30
2023-03-23T17:38:47.110Z,2.65
2023-03-23T17:41:14.901Z,2.55
2023-03-23T17:43:42.503Z,3.15
2023-03-23T17:46:10.072Z,3.08
2023-03-23T17:48:37.035Z,3.08
2023-03-23T17:51:04.012Z,2.70
2023-03-23T17:53:31.256Z,3.00
2023-03-23T17:55:58.007Z,2.83
2023-03-23T17:58:27.473Z,2.95
2023-03-23T18:00:54.743Z,3.42
2023-03-23T18:03:21.638Z,3.25
2023-03-23T18:05:48.075Z,2.55
2023-03-23T18:08:14.448Z,3.30
2023-03-23T18:10:40.995Z,2.78
2023-03-23T18:13:08.284Z,3.10
2023-03-23T18:15:35.190Z,3.00
2023-03-23T18:18:03.582Z,2.72
2023-03-23T18:20:30.475Z,2.60
2023-03-23T18:22:57.260Z,2.63
2023-03-23T18:25:24.082Z,3.03
2023-03-23T18:27:50.814Z,3.33
2023-03-23T18:30:17.183Z,2.38
2023-03-23T18:32:43.601Z,2.90
2023-03-23T18:35:10.873Z,2.72
2023-03-23T18:37:39.296Z,2.53
2023-03-23T18:40:06.748Z,3.35
2023-03-23T18:42:33.125Z,2.72
2023-03-23T18:44:59.995Z,2.60
2023-03-23T18:47:27.166Z,3.28
2023-03-23T18:49:55.249Z,2.42
2023-03-23T18:52:22.304Z,2.78
2023-03-23T18:54:48.711Z,2.72
2023-03-23T18:57:16.122Z,2.35
2023-03-23T18:59:42.564Z,2.50
2023-03-23T19:02:09.697Z,1.90
2023-03-23T19:04:36.509Z,2.60
2023-03-23T19:07:03.361Z,3.05
2023-03-23T19:09:29.965Z,3.20
2023-03-23T19:11:56.409Z,2.38
2023-03-23T19:14:23.149Z,2.75
2023-03-23T19:16:49.579Z,2.40
2023-03-23T19:19:16.581Z,2.30
2023-03-23T19:21:46.964Z,2.92
2023-03-23T19:24:13.758Z,3.08
2023-03-23T19:26:41.840Z,2.50
2023-03-23T19:29:25.957Z,2.88
2023-03-23T19:31:54.200Z,2.55
2023-03-23T19:34:21.737Z,3.00
2023-03-23T19:36:53.739Z,2.47
2023-03-23T19:39:23.162Z,2.75
2023-03-23T19:41:50.870Z,2.40
2023-03-23T19:44:18.035Z,2.58
2023-03-23T19:46:44.965Z,1.77
2023-03-23T19:49:11.429Z,2.25
2023-03-23T19:51:37.819Z,2.90
2023-03-23T19:54:07.030Z,2.05
2023-03-23T19:56:34.459Z,2.22
2023-03-23T19:59:01.493Z,2.40
2023-03-23T20:01:28.858Z,2.08
2023-03-23T20:03:59.739Z,1.98
2023-03-23T20:06:29.004Z,2.72
2023-03-23T20:08:56.427Z,2.70
2023-03-23T20:11:22.807Z,2.17
2023-03-23T20:13:49.787Z,2.50
2023-03-23T20:16:17.717Z,2.70
2023-03-23T20:18:45.752Z,3.00
2023-03-23T20:21:13.733Z,3.72
2023-03-23T20:23:41.148Z,2.92
2023-03-23T20:26:09.394Z,3.05
2023-03-23T20:28:35.954Z,2.40
2023-03-23T20:31:18.967Z,3.45
2023-03-23T20:33:49.123Z,2.80
2023-03-23T20:36:35.376Z,3.60
2023-03-23T20:39:05.050Z,3.47
2023-03-23T20:41:32.831Z,3.28
2023-03-23T20:43:59.735Z,3.28
2023-03-23T20:46:26.545Z,4.13
2023-03-23T20:48:52.971Z,5.18
2023-03-23T20:51:20.904Z,5.15
2023-03-23T20:53:48.550Z,4.50
2023-03-23T20:56:15.313Z,2.95
2023-03-23T20:58:42.443Z,3.65
2023-03-23T21:01:09.157Z,2.90
2023-03-23T21:03:39.167Z,4.22
2023-03-23T21:06:10.146Z,2.95
2023-03-23T21:08:37.786Z,2.20
2023-03-23T21:11:05.577Z,1.67
2023-03-23T21:13:32.532Z,2.40
2023-03-23T21:16:00.407Z,2.17
2023-03-23T21:18:27.085Z,2.85
2023-03-23T21:20:54.408Z,2.00
2023-03-23T21:23:20.823Z,2.20
2023-03-23T21:25:47.783Z,2.05
2023-03-23T21:28:15.221Z,2.20
2023-03-23T21:30:45.386Z,1.90
2023-03-23T21:33:12.942Z,2.67
2023-03-23T21:35:41.589Z,1.88
2023-03-23T21:38:14.173Z,1.58
2023-03-23T21:40:44.230Z,2.45
2023-03-23T21:43:14.880Z,1.95
2023-03-23T21:45:42.308Z,1.90
2023-03-23T21:48:09.352Z,2.28
2023-03-23T21:50:37.300Z,2.22
2023-03-23T21:53:05.008Z,2.05
2023-03-23T21:55:33.567Z,1.80
2023-03-23T21:58:00.269Z,1.90
2023-03-23T22:00:26.789Z,2.00
2023-03-23T22:02:53.307Z,1.88
2023-03-23T22:05:20.302Z,2.75
2023-03-23T22:07:47.731Z,2.88
2023-03-23T22:10:14.386Z,3.20
2023-03-23T22:12:40.933Z,3.25
2023-03-23T22:15:08.852Z,4.03
2023-03-23T22:17:38.942Z,6.50
2023-03-23T22:20:06.579Z,4.07
2023-03-23T22:22:32.998Z,4.90
2023-03-23T22:24:59.378Z,2.63
2023-03-23T22:27:25.992Z,2.30
2023-03-23T22:29:52.559Z,2.65
2023-03-23T22:32:19.037Z,2.90
2023-03-23T22:34:47.231Z,2.78
2023-03-23T22:37:13.659Z,2.58
2023-03-23T22:39:40.164Z,2.63
2023-03-23T22:42:06.721Z,2.40
2023-03-23T22:44:33.685Z,3.05
2023-03-23T22:47:00.360Z,2.83
2023-03-23T22:49:26.781Z,3.60
2023-03-23T22:51:53.164Z,3.13
2023-03-23T22:54:19.904Z,1.90
2023-03-23T22:56:46.419Z,2.10
2023-03-23T22:59:13.393Z,2.75
2023-03-23T23:01:39.824Z,1.73
2023-03-23T23:04:06.452Z,2.45
2023-03-23T23:06:33.179Z,1.88
2023-03-23T23:08:59.660Z,1.88
2023-03-23T23:11:26.378Z,2.25
2023-03-23T23:13:52.918Z,2.10
2023-03-23T23:16:22.095Z,1.75
2023-03-23T23:18:48.846Z,2.10
2023-03-23T23:21:16.785Z,2.17
2023-03-23T23:23:44.721Z,2.00
2023-03-23T23:26:12.374Z,2.08
2023-03-23T23:28:38.779Z,2.33
2023-03-23T23:31:06.305Z,2.45
2023-03-23T23:33:32.781Z,3.38
2023-03-23T23:35:59.435Z,2.30
2023-03-23T23:38:26.021Z,1.95
2023-03-23T23:40:52.424Z,2.47
2023-03-23T23:43:18.816Z,1.95
2023-03-23T23:45:45.310Z,2.20
2023-03-23T23:48:12.467Z,1.98
2023-03-23T23:50:38.940Z,2.28
2023-03-23T23:53:05.323Z,2.40
2023-03-23T23:55:31.735Z,2.28
2023-03-23T23:57:58.230Z,2.15
