createdAt,value
2019-02-11T00:01:46.552Z,2.43
2019-02-11T00:04:15.812Z,2.27
2019-02-11T00:06:45.137Z,2.43
2019-02-11T00:09:14.502Z,2.77
2019-02-11T00:11:43.874Z,2.40
2019-02-11T00:14:13.155Z,2.77
2019-02-11T00:16:42.632Z,3.23
2019-02-11T00:19:11.940Z,3.80
2019-02-11T00:21:41.353Z,2.57
2019-02-11T00:24:10.658Z,3.30
2019-02-11T00:26:39.978Z,3.30
2019-02-11T00:29:09.347Z,3.37
2019-02-11T00:31:38.943Z,3.40
2019-02-11T00:34:08.207Z,3.23
2019-02-11T00:36:37.532Z,2.73
2019-02-11T00:39:07.899Z,3.00
2019-02-11T00:41:37.203Z,2.80
2019-02-11T00:44:06.486Z,2.90
2019-02-11T00:46:35.856Z,2.60
2019-02-11T00:49:05.257Z,2.97
2019-02-11T00:51:34.538Z,3.10
2019-02-11T00:54:03.833Z,2.47
2019-02-11T00:56:33.218Z,2.83
2019-02-11T00:59:02.529Z,3.10
2019-02-11T01:01:32.014Z,2.80
2019-02-11T01:04:01.509Z,2.90
2019-02-11T01:06:30.843Z,2.60
2019-02-11T01:09:00.369Z,3.03
2019-02-11T01:11:29.680Z,2.70
2019-02-11T01:13:59.041Z,3.10
2019-02-11T01:16:28.491Z,2.87
2019-02-11T01:18:57.775Z,3.10
2019-02-11T01:21:27.112Z,3.00
2019-02-11T01:23:56.625Z,3.50
2019-02-11T01:26:25.903Z,3.30
2019-02-11T01:28:55.198Z,3.90
2019-02-11T01:31:24.636Z,3.30
2019-02-11T01:33:53.958Z,3.57
2019-02-11T01:36:23.243Z,3.80
2019-02-11T01:38:52.807Z,4.13
2019-02-11T01:41:22.132Z,4.10
2019-02-11T01:43:52.467Z,4.27
2019-02-11T01:46:21.961Z,4.57
2019-02-11T01:48:51.408Z,3.97
2019-02-11T01:51:20.745Z,3.90
2019-02-11T01:53:50.305Z,4.03
2019-02-11T01:56:19.595Z,4.30
2019-02-11T01:58:48.926Z,4.83
2019-02-11T02:01:18.380Z,4.70
2019-02-11T02:03:47.674Z,4.70
2019-02-11T02:06:16.981Z,4.33
2019-02-11T02:08:46.449Z,4.37
2019-02-11T02:11:15.721Z,4.20
2019-02-11T02:13:45.221Z,4.27
2019-02-11T02:16:14.801Z,4.20
2019-02-11T02:18:44.070Z,3.97
2019-02-11T02:21:13.331Z,4.13
2019-02-11T02:23:42.897Z,4.30
2019-02-11T02:26:12.193Z,4.57
2019-02-11T02:28:41.482Z,4.63
2019-02-11T02:31:10.979Z,4.50
2019-02-11T02:33:40.240Z,4.03
2019-02-11T02:36:09.531Z,4.33
2019-02-11T02:38:38.955Z,5.17
2019-02-11T02:41:08.358Z,4.90
2019-02-11T02:43:37.622Z,5.60
2019-02-11T02:46:07.081Z,5.83
2019-02-11T02:48:36.402Z,6.13
2019-02-11T02:51:05.655Z,6.37
2019-02-11T02:53:35.042Z,6.63
2019-02-11T02:56:04.348Z,6.77
2019-02-11T02:58:33.636Z,6.60
2019-02-11T03:01:03.167Z,7.10
2019-02-11T03:03:32.494Z,7.13
2019-02-11T03:06:01.776Z,7.17
2019-02-11T03:08:31.310Z,6.87
2019-02-11T03:11:00.619Z,6.83
2019-02-11T03:13:29.875Z,6.33
2019-02-11T03:15:59.185Z,6.23
2019-02-11T03:18:28.486Z,5.70
2019-02-11T03:20:57.768Z,5.93
2019-02-11T03:23:27.314Z,6.03
2019-02-11T03:25:56.621Z,5.83
2019-02-11T03:28:25.946Z,5.70
2019-02-11T03:30:55.510Z,5.77
2019-02-11T03:33:24.765Z,5.27
2019-02-11T03:35:54.096Z,4.90
2019-02-11T03:38:23.615Z,5.27
2019-02-11T03:40:52.900Z,5.07
2019-02-11T03:43:22.165Z,4.70
2019-02-11T03:45:51.544Z,5.10
2019-02-11T03:48:20.937Z,5.13
2019-02-11T03:50:50.318Z,5.30
2019-02-11T03:53:19.934Z,5.63
2019-02-11T03:55:49.283Z,5.60
2019-02-11T03:58:18.616Z,5.67
2019-02-11T04:00:48.093Z,5.83
2019-02-11T04:03:17.377Z,6.37
2019-02-11T04:05:46.673Z,6.30
2019-02-11T04:08:16.178Z,6.63
2019-02-11T04:10:45.478Z,7.10
2019-02-11T04:13:14.775Z,6.53
2019-02-11T04:15:44.342Z,6.97
2019-02-11T04:18:13.702Z,6.83
2019-02-11T04:20:42.982Z,6.70
2019-02-11T04:23:12.311Z,7.50
2019-02-11T04:25:41.616Z,6.90
2019-02-11T04:28:10.904Z,7.23
2019-02-11T04:30:40.270Z,7.87
2019-02-11T04:33:09.607Z,8.07
2019-02-11T04:35:38.934Z,7.87
2019-02-11T04:38:08.223Z,7.90
2019-02-11T04:40:37.575Z,8.10
2019-02-11T04:43:06.878Z,8.60
2019-02-11T04:45:36.330Z,8.87
2019-02-11T04:48:05.622Z,8.90
2019-02-11T04:50:35.026Z,8.53
2019-02-11T04:53:04.552Z,8.40
2019-02-11T04:55:33.879Z,9.10
2019-02-11T04:58:03.152Z,8.47
2019-02-11T05:00:32.496Z,8.57
2019-02-11T05:03:01.786Z,8.27
2019-02-11T05:05:31.276Z,8.77
2019-02-11T05:08:00.785Z,8.53
2019-02-11T05:10:30.096Z,8.80
2019-02-11T05:12:59.416Z,7.50
2019-02-11T05:15:29.005Z,8.23
2019-02-11T05:17:58.265Z,7.90
2019-02-11T05:20:27.618Z,7.77
2019-02-11T05:22:57.169Z,7.37
2019-02-11T05:25:26.527Z,6.77
2019-02-11T05:27:55.881Z,7.07
2019-02-11T05:30:25.419Z,7.03
2019-02-11T05:32:54.693Z,6.87
2019-02-11T05:35:23.989Z,7.20
2019-02-11T05:37:53.492Z,6.97
2019-02-11T05:40:22.843Z,7.07
2019-02-11T05:42:52.094Z,7.17
2019-02-11T05:45:21.457Z,7.10
2019-02-11T05:47:50.802Z,6.33
2019-02-11T05:50:20.092Z,6.33
2019-02-11T05:52:49.483Z,6.53
2019-02-11T05:55:18.776Z,6.27
2019-02-11T05:57:48.041Z,5.77
2019-02-11T06:00:18.589Z,5.60
2019-02-11T06:02:47.929Z,5.47
2019-02-11T06:05:17.221Z,6.07
2019-02-11T06:07:46.478Z,6.77
2019-02-11T06:10:15.776Z,6.53
2019-02-11T06:12:45.137Z,5.70
2019-02-11T06:15:14.514Z,7.40
2019-02-11T06:17:43.804Z,6.60
2019-02-11T06:20:13.083Z,6.67
2019-02-11T06:22:42.553Z,7.53
2019-02-11T06:25:11.848Z,7.77
2019-02-11T06:27:41.140Z,7.33
2019-02-11T06:30:11.120Z,7.70
2019-02-11T06:32:40.430Z,7.53
2019-02-11T06:35:10.108Z,6.80
2019-02-11T06:37:39.602Z,6.30
2019-02-11T06:40:09.508Z,6.40
2019-02-11T06:42:38.830Z,6.17
2019-02-11T06:45:13.295Z,6.30
2019-02-11T06:47:40.027Z,6.03
2019-02-11T06:50:10.096Z,6.33
2019-02-11T06:52:39.658Z,5.13
2019-02-11T06:55:09.980Z,6.23
2019-02-11T06:57:39.434Z,5.87
2019-02-11T07:00:10.733Z,7.00
2019-02-11T07:02:40.165Z,6.60
2019-02-11T07:05:09.566Z,6.17
2019-02-11T07:07:39.155Z,6.90
2019-02-11T07:10:09.428Z,7.17
2019-02-11T07:12:38.731Z,6.90
2019-02-11T07:15:09.927Z,6.37
2019-02-11T07:17:39.270Z,7.10
2019-02-11T07:20:08.796Z,6.60
2019-02-11T07:22:38.271Z,6.30
2019-02-11T07:25:07.898Z,6.20
2019-02-11T07:27:37.228Z,5.70
2019-02-11T07:30:07.197Z,6.20
2019-02-11T07:32:36.459Z,7.00
2019-02-11T07:35:06.054Z,6.03
2019-02-11T07:37:35.563Z,5.90
2019-02-11T07:40:05.048Z,5.97
2019-02-11T07:42:39.599Z,5.27
2019-02-11T07:45:29.860Z,5.30
2019-02-11T07:47:54.582Z,5.43
2019-02-11T07:50:23.872Z,5.63
2019-02-11T07:52:53.199Z,4.67
2019-02-11T07:55:22.592Z,4.13
2019-02-11T07:57:51.872Z,4.47
2019-02-11T08:00:21.197Z,4.00
2019-02-11T08:02:50.595Z,3.80
2019-02-11T08:05:19.884Z,4.30
2019-02-11T08:07:49.237Z,4.13
2019-02-11T08:10:18.591Z,3.67
2019-02-11T08:12:47.876Z,2.90
2019-02-11T08:15:17.231Z,3.30
2019-02-11T08:17:46.936Z,3.27
2019-02-11T08:20:16.214Z,3.30
2019-02-11T08:22:45.494Z,3.73
2019-02-11T08:25:15.108Z,3.23
2019-02-11T08:27:44.396Z,3.23
2019-02-11T08:30:13.827Z,3.37
2019-02-11T08:32:43.415Z,3.80
2019-02-11T08:35:12.700Z,3.37
2019-02-11T08:37:41.974Z,3.67
2019-02-11T08:40:11.377Z,2.80
2019-02-11T08:42:40.725Z,2.80
2019-02-11T08:45:10.182Z,3.30
2019-02-11T08:47:39.526Z,2.83
2019-02-11T08:50:08.932Z,3.27
2019-02-11T08:52:38.320Z,3.53
2019-02-11T08:55:07.796Z,3.03
2019-02-11T08:57:37.056Z,3.87
2019-02-11T09:00:06.819Z,3.03
2019-02-11T09:02:36.311Z,3.03
2019-02-11T09:05:06.802Z,3.27
2019-02-11T09:07:36.157Z,3.20
2019-02-11T09:10:05.796Z,3.30
2019-02-11T09:12:35.066Z,3.57
2019-02-11T09:15:05.420Z,3.90
2019-02-11T09:17:34.795Z,3.57
2019-02-11T09:20:04.110Z,3.87
2019-02-11T09:22:33.397Z,3.40
2019-02-11T09:25:02.945Z,3.50
2019-02-11T09:27:32.237Z,3.20
2019-02-11T09:30:02.494Z,3.40
2019-02-11T09:32:31.777Z,4.27
2019-02-11T09:35:01.051Z,3.93
2019-02-11T09:37:30.383Z,4.30
2019-02-11T09:39:59.701Z,3.37
2019-02-11T09:42:29.042Z,3.50
2019-02-11T09:44:58.361Z,3.53
2019-02-11T09:47:27.774Z,3.10
2019-02-11T09:50:23.927Z,3.43
2019-02-11T09:52:53.379Z,3.03
2019-02-11T09:55:30.126Z,3.17
2019-02-11T09:57:59.479Z,3.20
2019-02-11T10:00:28.744Z,3.40
2019-02-11T10:02:58.042Z,3.30
2019-02-11T10:05:27.367Z,3.23
2019-02-11T10:07:56.647Z,3.07
2019-02-11T10:10:25.927Z,3.20
2019-02-11T10:12:55.409Z,3.30
2019-02-11T10:15:24.765Z,2.80
2019-02-11T10:17:54.061Z,3.30
2019-02-11T10:20:23.476Z,2.70
2019-02-11T10:22:52.808Z,3.03
2019-02-11T10:25:23.885Z,3.07
2019-02-11T10:27:54.514Z,3.33
2019-02-11T10:30:23.807Z,2.90
2019-02-11T10:32:53.219Z,3.43
2019-02-11T10:35:22.622Z,3.23
2019-02-11T10:37:51.974Z,3.07
2019-02-11T10:40:21.446Z,3.03
2019-02-11T10:42:50.802Z,3.43
2019-02-11T10:45:20.078Z,2.70
2019-02-11T10:47:49.487Z,2.93
2019-02-11T10:50:18.794Z,3.30
2019-02-11T10:52:48.242Z,3.03
2019-02-11T10:55:17.818Z,2.97
2019-02-11T10:57:47.128Z,2.90
2019-02-11T11:00:19.070Z,2.97
2019-02-11T11:02:48.420Z,4.13
2019-02-11T11:05:17.921Z,3.40
2019-02-11T11:07:47.372Z,3.20
2019-02-11T11:10:19.834Z,2.97
2019-02-11T11:12:49.252Z,3.80
2019-02-11T11:15:18.911Z,3.57
2019-02-11T11:17:48.344Z,3.50
2019-02-11T11:20:17.969Z,2.87
2019-02-11T11:22:47.347Z,2.93
2019-02-11T11:25:17.670Z,3.20
2019-02-11T11:27:47.065Z,3.27
2019-02-11T11:30:16.683Z,3.30
2019-02-11T11:32:46.202Z,3.30
2019-02-11T11:35:16.025Z,3.70
2019-02-11T11:37:45.318Z,3.23
2019-02-11T11:40:16.431Z,3.50
2019-02-11T11:42:45.860Z,3.00
2019-02-11T11:45:16.699Z,3.30
2019-02-11T11:47:46.209Z,3.10
2019-02-11T11:50:16.478Z,2.77
2019-02-11T11:52:45.879Z,3.40
2019-02-11T11:55:15.729Z,3.13
2019-02-11T11:57:45.100Z,2.50
2019-02-11T12:00:20.662Z,3.03
2019-02-11T12:03:01.652Z,3.23
2019-02-11T12:05:21.527Z,3.00
2019-02-11T12:07:51.167Z,3.40
2019-02-11T12:10:20.567Z,3.10
2019-02-11T12:12:49.888Z,3.20
2019-02-11T12:15:21.367Z,2.80
2019-02-11T12:17:50.878Z,3.20
2019-02-11T12:20:20.181Z,2.53
2019-02-11T12:22:49.756Z,2.00
2019-02-11T12:25:19.372Z,2.10
2019-02-11T12:27:48.662Z,1.57
2019-02-11T12:30:20.390Z,2.00
2019-02-11T12:32:49.728Z,1.80
2019-02-11T12:35:18.975Z,2.20
2019-02-11T12:37:48.243Z,2.10
2019-02-11T12:40:17.802Z,1.87
2019-02-11T12:42:47.043Z,2.00
2019-02-11T12:45:17.958Z,1.80
2019-02-11T12:47:47.218Z,1.30
2019-02-11T12:50:17.041Z,1.60
2019-02-11T12:52:46.480Z,1.30
2019-02-11T12:55:15.847Z,1.50
2019-02-11T12:57:45.101Z,1.20
2019-02-11T13:00:17.664Z,1.30
2019-02-11T13:02:47.470Z,1.50
2019-02-11T13:05:21.424Z,1.30
2019-02-11T13:07:48.061Z,1.47
2019-02-11T13:10:18.511Z,1.40
2019-02-11T13:12:47.806Z,1.60
2019-02-11T13:15:41.913Z,1.33
2019-02-11T13:17:48.918Z,1.33
2019-02-11T13:20:18.313Z,1.20
2019-02-11T13:22:47.516Z,1.00
2019-02-11T13:25:17.367Z,1.00
2019-02-11T13:27:46.716Z,0.60
2019-02-11T13:30:17.497Z,0.80
2019-02-11T13:32:46.808Z,0.80
2019-02-11T13:35:16.241Z,0.70
2019-02-11T13:37:45.662Z,0.60
2019-02-11T13:40:15.295Z,0.60
2019-02-11T13:42:44.595Z,0.40
2019-02-11T13:45:15.804Z,0.70
2019-02-11T13:47:57.174Z,0.60
2019-02-11T13:50:21.767Z,0.50
2019-02-11T13:52:51.914Z,0.50
2019-02-11T13:55:21.377Z,0.80
2019-02-11T13:57:51.398Z,0.50
2019-02-11T14:00:35.824Z,0.40
2019-02-11T14:03:06.469Z,0.50
2019-02-11T14:05:35.855Z,0.50
2019-02-11T14:08:06.193Z,0.40
2019-02-11T14:10:35.808Z,0.60
2019-02-11T14:13:06.079Z,0.47
2019-02-11T14:15:35.448Z,0.47
2019-02-11T14:18:15.782Z,0.30
2019-02-11T14:20:49.533Z,0.40
2019-02-11T14:23:16.681Z,0.57
2019-02-11T14:25:47.493Z,0.50
2019-02-11T14:28:17.204Z,0.60
2019-02-11T14:30:46.565Z,0.60
2019-02-11T14:33:15.971Z,0.30
2019-02-11T14:35:45.586Z,0.40
2019-02-11T14:38:14.832Z,0.47
2019-02-11T14:40:44.249Z,0.40
2019-02-11T14:43:13.627Z,0.50
2019-02-11T14:45:42.967Z,0.40
2019-02-11T14:48:27.221Z,0.50
2019-02-11T14:50:43.615Z,0.60
2019-02-11T14:53:12.972Z,0.40
2019-02-11T14:55:42.225Z,0.40
2019-02-11T14:58:11.526Z,0.40
2019-02-11T15:00:40.987Z,0.40
2019-02-11T15:03:10.375Z,0.40
2019-02-11T15:05:39.744Z,0.40
2019-02-11T15:08:09.255Z,0.50
2019-02-11T15:10:38.672Z,0.40
2019-02-11T15:13:07.956Z,0.50
2019-02-11T15:15:37.859Z,0.40
2019-02-11T15:18:07.161Z,0.50
2019-02-11T15:20:36.469Z,0.70
2019-02-11T15:23:05.823Z,0.53
2019-02-11T15:25:35.137Z,0.57
2019-02-11T15:28:04.469Z,0.40
2019-02-11T15:30:33.739Z,0.50
2019-02-11T15:33:03.048Z,0.40
2019-02-11T15:35:32.448Z,0.40
2019-02-11T15:38:01.805Z,0.50
2019-02-11T15:40:31.197Z,0.40
2019-02-11T15:43:00.507Z,0.50
2019-02-11T15:45:29.904Z,0.60
2019-02-11T15:47:59.169Z,0.50
2019-02-11T15:50:28.437Z,0.53
2019-02-11T15:52:59.087Z,0.50
2019-02-11T15:55:28.434Z,0.60
2019-02-11T15:57:57.726Z,0.50
2019-02-11T16:00:27.094Z,0.60
2019-02-11T16:02:56.404Z,0.70
2019-02-11T16:05:25.640Z,0.70
2019-02-11T16:07:54.946Z,0.50
2019-02-11T16:10:25.703Z,0.60
2019-02-11T16:12:55.036Z,0.57
2019-02-11T16:15:24.419Z,0.60
2019-02-11T16:17:53.764Z,0.53
2019-02-11T16:20:23.123Z,0.63
2019-02-11T16:22:52.390Z,0.50
2019-02-11T16:25:21.728Z,0.50
2019-02-11T16:27:51.032Z,0.50
2019-02-11T16:30:20.488Z,0.60
2019-02-11T16:32:49.855Z,0.60
2019-02-11T16:35:19.181Z,0.50
2019-02-11T16:37:49.156Z,0.67
2019-02-11T16:40:20.722Z,0.70
2019-02-11T16:42:50.032Z,0.50
2019-02-11T16:45:19.286Z,0.60
2019-02-11T16:47:48.584Z,0.80
2019-02-11T16:50:17.986Z,0.50
2019-02-11T16:52:47.326Z,0.70
2019-02-11T16:55:16.577Z,0.50
2019-02-11T16:57:45.893Z,0.60
2019-02-11T17:00:16.557Z,0.43
2019-02-11T17:02:45.903Z,0.57
2019-02-11T17:05:15.326Z,0.50
2019-02-11T17:07:44.683Z,0.50
2019-02-11T17:10:14.402Z,0.60
2019-02-11T17:12:43.696Z,0.60
2019-02-11T17:15:14.916Z,1.23
2019-02-11T17:17:44.526Z,0.70
2019-02-11T17:20:14.371Z,0.57
2019-02-11T17:22:43.674Z,0.70
2019-02-11T17:25:13.610Z,0.80
2019-02-11T17:27:42.977Z,0.60
2019-02-11T17:30:15.144Z,1.00
2019-02-11T17:32:44.455Z,0.83
2019-02-11T17:35:13.737Z,0.70
2019-02-11T17:37:43.111Z,0.80
2019-02-11T17:40:13.091Z,0.70
2019-02-11T17:42:42.481Z,0.80
2019-02-11T17:45:18.229Z,0.60
2019-02-11T17:47:47.526Z,0.80
2019-02-11T17:50:16.853Z,0.67
2019-02-11T17:52:46.282Z,0.87
2019-02-11T17:55:15.577Z,0.70
2019-02-11T17:57:44.930Z,1.07
2019-02-11T18:00:24.311Z,1.00
2019-02-11T18:02:53.703Z,1.00
2019-02-11T18:05:23.105Z,0.80
2019-02-11T18:07:52.603Z,0.80
2019-02-11T18:10:21.915Z,0.70
2019-02-11T18:12:51.214Z,0.90
2019-02-11T18:15:20.738Z,1.00
2019-02-11T18:17:50.106Z,1.23
2019-02-11T18:20:19.458Z,0.83
2019-02-11T18:22:48.975Z,1.07
2019-02-11T18:25:18.312Z,1.00
2019-02-11T18:27:47.611Z,1.10
2019-02-11T18:30:17.549Z,0.70
2019-02-11T18:32:46.971Z,0.90
2019-02-11T18:35:16.364Z,0.90
2019-02-11T18:37:45.975Z,1.07
2019-02-11T18:40:15.559Z,0.70
2019-02-11T18:42:44.874Z,1.07
2019-02-11T18:45:14.522Z,0.93
2019-02-11T18:47:43.905Z,0.87
2019-02-11T18:50:14.136Z,0.70
2019-02-11T18:52:43.743Z,0.80
2019-02-11T18:55:13.648Z,0.67
2019-02-11T18:57:43.018Z,0.60
2019-02-11T19:00:14.342Z,0.83
2019-02-11T19:02:43.712Z,0.80
2019-02-11T19:05:13.205Z,0.90
2019-02-11T19:07:42.704Z,0.87
2019-02-11T19:10:12.654Z,0.80
2019-02-11T19:12:42.004Z,0.70
2019-02-11T19:15:12.417Z,1.03
2019-02-11T19:17:41.791Z,0.60
2019-02-11T19:20:12.317Z,0.70
2019-02-11T19:22:41.881Z,0.73
2019-02-11T19:25:11.428Z,0.53
2019-02-11T19:27:40.778Z,0.60
2019-02-11T19:30:15.799Z,0.70
2019-02-11T19:32:45.087Z,0.70
2019-02-11T19:35:14.339Z,0.60
2019-02-11T19:37:43.805Z,0.90
2019-02-11T19:40:13.832Z,0.90
2019-02-11T19:42:43.154Z,0.80
2019-02-11T19:45:14.510Z,1.60
2019-02-11T19:47:43.960Z,0.63
2019-02-11T19:50:14.465Z,0.87
2019-02-11T19:52:43.999Z,0.70
2019-02-11T19:55:13.772Z,1.17
2019-02-11T19:57:43.089Z,1.20
2019-02-11T20:00:20.050Z,1.00
2019-02-11T20:02:49.778Z,1.00
2019-02-11T20:05:19.185Z,1.07
2019-02-11T20:07:48.765Z,1.10
2019-02-11T20:10:18.488Z,0.87
2019-02-11T20:12:48.108Z,1.03
2019-02-11T20:15:19.382Z,0.87
2019-02-11T20:17:48.634Z,1.10
2019-02-11T20:20:19.787Z,0.80
2019-02-11T20:22:49.132Z,0.90
2019-02-11T20:25:18.466Z,1.00
2019-02-11T20:27:48.106Z,0.93
2019-02-11T20:30:19.071Z,0.97
2019-02-11T20:32:48.415Z,1.27
2019-02-11T20:35:17.922Z,1.13
2019-02-11T20:37:47.244Z,1.17
2019-02-11T20:40:18.292Z,1.00
2019-02-11T20:42:47.931Z,1.00
2019-02-11T20:45:22.566Z,1.30
2019-02-11T20:47:52.091Z,1.00
2019-02-11T20:50:21.457Z,1.00
2019-02-11T20:52:50.744Z,1.30
2019-02-11T20:55:20.204Z,0.87
2019-02-11T20:57:49.883Z,0.90
2019-02-11T21:00:20.510Z,1.03
2019-02-11T21:02:49.993Z,1.07
2019-02-11T21:05:19.516Z,0.80
2019-02-11T21:07:48.856Z,1.07
2019-02-11T21:10:18.477Z,1.00
2019-02-11T21:12:48.003Z,1.13
2019-02-11T21:15:17.273Z,1.03
2019-02-11T21:17:46.557Z,1.17
2019-02-11T21:20:21.148Z,1.10
2019-02-11T21:22:50.592Z,1.03
2019-02-11T21:25:19.927Z,0.83
2019-02-11T21:27:49.475Z,1.23
2019-02-11T21:30:18.780Z,1.13
2019-02-11T21:32:48.075Z,1.00
2019-02-11T21:35:17.456Z,1.23
2019-02-11T21:37:46.964Z,1.03
2019-02-11T21:40:16.264Z,1.03
2019-02-11T21:42:45.832Z,0.73
2019-02-11T21:45:15.463Z,1.23
2019-02-11T21:47:44.766Z,1.20
2019-02-11T21:50:15.192Z,1.17
2019-02-11T21:52:44.494Z,1.17
2019-02-11T21:55:14.095Z,1.07
2019-02-11T21:57:43.354Z,1.53
2019-02-11T22:00:15.051Z,1.50
2019-02-11T22:02:44.595Z,1.10
2019-02-11T22:05:14.093Z,1.07
2019-02-11T22:07:43.347Z,1.00
2019-02-11T22:10:14.336Z,1.17
2019-02-11T22:12:43.762Z,1.20
2019-02-11T22:15:14.147Z,1.00
2019-02-11T22:17:43.587Z,1.20
2019-02-11T22:20:14.984Z,1.30
2019-02-11T22:22:44.391Z,1.17
2019-02-11T22:25:13.989Z,1.13
2019-02-11T22:27:43.314Z,1.33
2019-02-11T22:30:14.800Z,1.50
2019-02-11T22:32:44.059Z,1.10
2019-02-11T22:35:13.490Z,1.43
2019-02-11T22:37:42.895Z,1.20
2019-02-11T22:40:12.898Z,1.10
2019-02-11T22:42:42.150Z,1.10
2019-02-11T22:45:14.149Z,1.13
2019-02-11T22:47:43.412Z,0.90
2019-02-11T22:50:13.101Z,1.07
2019-02-11T22:52:42.727Z,1.20
2019-02-11T22:55:12.100Z,1.20
2019-02-11T22:57:41.408Z,1.07
2019-02-11T23:00:40.162Z,1.30
2019-02-11T23:03:09.505Z,1.30
2019-02-11T23:05:38.917Z,1.20
2019-02-11T23:08:08.417Z,1.20
2019-02-11T23:10:37.737Z,1.40
2019-02-11T23:13:07.058Z,1.20
2019-02-11T23:15:36.582Z,1.40
2019-02-11T23:18:05.942Z,1.97
2019-02-11T23:20:35.251Z,1.10
2019-02-11T23:23:04.604Z,1.10
2019-02-11T23:25:33.897Z,1.33
2019-02-11T23:28:03.253Z,0.90
2019-02-11T23:30:32.863Z,1.10
2019-02-11T23:33:02.089Z,0.80
2019-02-11T23:35:31.390Z,1.37
2019-02-11T23:38:00.879Z,1.23
2019-02-11T23:40:30.129Z,1.10
2019-02-11T23:42:59.984Z,1.40
2019-02-11T23:45:29.558Z,1.27
2019-02-11T23:47:58.868Z,1.10
2019-02-11T23:50:28.284Z,1.20
2019-02-11T23:52:57.830Z,1.43
2019-02-11T23:55:27.341Z,1.13
2019-02-11T23:57:56.650Z,1.30
