createdAt,value
2024-03-05T00:01:19.182Z,9.00
2024-03-05T00:03:49.871Z,9.10
2024-03-05T00:06:18.756Z,9.10
2024-03-05T00:08:47.243Z,9.10
2024-03-05T00:11:15.926Z,9.10
2024-03-05T00:13:44.603Z,9.00
2024-03-05T00:16:13.179Z,9.00
2024-03-05T00:18:41.913Z,9.00
2024-03-05T00:21:11.822Z,9.00
2024-03-05T00:23:40.551Z,9.10
2024-03-05T00:26:09.570Z,9.10
2024-03-05T00:28:38.796Z,9.10
2024-03-05T00:31:07.984Z,9.10
2024-03-05T00:33:36.630Z,9.10
2024-03-05T00:36:06.599Z,9.00
2024-03-05T00:38:37.141Z,9.00
2024-03-05T00:41:07.401Z,8.90
2024-03-05T00:43:36.101Z,8.90
2024-03-05T00:46:05.240Z,8.90
2024-03-05T00:48:34.659Z,8.90
2024-03-05T00:51:03.658Z,8.90
2024-03-05T00:53:32.548Z,8.90
2024-03-05T00:56:02.622Z,8.90
2024-03-05T00:58:31.228Z,8.90
2024-03-05T01:00:59.894Z,8.90
2024-03-05T01:03:28.550Z,8.90
2024-03-05T01:05:57.504Z,8.90
2024-03-05T01:08:26.048Z,8.90
2024-03-05T01:10:54.750Z,8.90
2024-03-05T01:13:24.795Z,8.90
2024-03-05T01:15:56.715Z,9.00
2024-03-05T01:18:25.425Z,9.00
2024-03-05T01:20:54.438Z,8.90
2024-03-05T01:23:25.570Z,8.90
2024-03-05T01:25:54.107Z,8.90
2024-03-05T01:28:24.064Z,8.80
2024-03-05T01:30:53.699Z,8.70
2024-03-05T01:33:23.821Z,8.70
2024-03-05T01:35:53.203Z,8.80
2024-03-05T01:38:22.836Z,8.70
2024-03-05T01:40:51.541Z,8.70
2024-03-05T01:43:21.442Z,8.80
2024-03-05T01:45:53.545Z,8.80
2024-03-05T01:48:22.565Z,8.90
2024-03-05T01:50:51.291Z,8.70
2024-03-05T01:53:20.902Z,8.80
2024-03-05T01:55:52.524Z,8.70
2024-03-05T01:58:21.481Z,8.70
2024-03-05T02:00:51.778Z,8.70
2024-03-05T02:03:21.334Z,8.80
2024-03-05T02:05:54.960Z,8.80
2024-03-05T02:08:23.682Z,8.80
2024-03-05T02:10:52.285Z,8.80
2024-03-05T02:13:21.433Z,8.70
2024-03-05T02:15:51.753Z,8.90
2024-03-05T02:18:20.276Z,8.70
2024-03-05T02:20:48.905Z,8.80
2024-03-05T02:23:18.786Z,8.90
2024-03-05T02:25:48.012Z,8.80
2024-03-05T02:28:17.059Z,8.70
2024-03-05T02:30:49.111Z,8.70
2024-03-05T02:33:18.532Z,8.60
2024-03-05T02:35:48.847Z,8.70
2024-03-05T02:38:19.076Z,8.60
2024-03-05T02:40:47.635Z,8.40
2024-03-05T02:43:16.810Z,8.50
2024-03-05T02:45:45.385Z,8.50
2024-03-05T02:48:14.280Z,8.40
2024-03-05T02:50:42.750Z,8.40
2024-03-05T02:53:11.293Z,8.40
2024-03-05T02:55:42.609Z,8.40
2024-03-05T02:58:12.211Z,8.40
2024-03-05T03:00:41.473Z,8.40
2024-03-05T03:03:10.097Z,8.40
2024-03-05T03:05:39.516Z,8.40
2024-03-05T03:08:08.424Z,8.40
2024-03-05T03:10:37.020Z,8.40
2024-03-05T03:13:07.148Z,8.40
2024-03-05T03:15:36.515Z,8.40
2024-03-05T03:18:06.608Z,8.40
2024-03-05T03:20:35.557Z,8.40
2024-03-05T03:23:04.348Z,8.40
2024-03-05T03:25:35.774Z,8.40
2024-03-05T03:28:09.133Z,8.30
2024-03-05T03:30:38.163Z,8.40
2024-03-05T03:33:07.068Z,8.30
2024-03-05T03:35:36.281Z,8.40
2024-03-05T03:38:05.476Z,8.40
2024-03-05T03:40:35.320Z,8.40
2024-03-05T03:43:04.123Z,8.30
2024-03-05T03:45:33.997Z,8.40
2024-03-05T03:48:04.042Z,8.40
2024-03-05T03:50:33.974Z,8.40
2024-03-05T03:53:02.890Z,8.40
2024-03-05T03:55:31.767Z,8.40
2024-03-05T03:58:00.237Z,8.40
2024-03-05T04:00:30.586Z,8.50
2024-03-05T04:03:00.923Z,8.50
2024-03-05T04:05:29.503Z,8.50
2024-03-05T04:07:59.075Z,8.40
2024-03-05T04:10:29.339Z,8.40
2024-03-05T04:12:58.426Z,8.40
2024-03-05T04:15:27.124Z,8.40
2024-03-05T04:17:55.865Z,8.30
2024-03-05T04:20:26.556Z,8.40
2024-03-05T04:22:55.331Z,8.40
2024-03-05T04:25:28.497Z,8.40
2024-03-05T04:27:57.274Z,8.40
2024-03-05T04:30:25.912Z,8.50
2024-03-05T04:33:05.162Z,8.40
2024-03-05T04:35:35.298Z,8.50
2024-03-05T04:38:06.786Z,8.50
2024-03-05T04:40:35.791Z,8.50
2024-03-05T04:43:04.644Z,8.50
2024-03-05T04:45:33.153Z,8.50
2024-03-05T04:48:02.097Z,8.60
2024-03-05T04:50:31.454Z,8.70
2024-03-05T04:53:01.451Z,8.60
2024-03-05T04:55:30.166Z,8.60
2024-03-05T04:57:58.730Z,8.60
2024-03-05T05:00:27.257Z,8.60
2024-03-05T05:02:55.788Z,8.70
2024-03-05T05:05:27.330Z,8.70
2024-03-05T05:07:58.478Z,8.70
2024-03-05T05:10:28.894Z,8.70
2024-03-05T05:12:58.167Z,8.70
2024-03-05T05:15:26.978Z,8.70
2024-03-05T05:17:55.541Z,8.70
2024-03-05T05:20:24.654Z,8.80
2024-03-05T05:22:53.396Z,8.80
2024-03-05T05:25:23.562Z,8.80
2024-03-05T05:27:54.098Z,8.70
2024-03-05T05:30:25.129Z,8.70
2024-03-05T05:32:56.144Z,8.70
2024-03-05T05:35:25.380Z,8.70
2024-03-05T05:37:54.481Z,8.80
2024-03-05T05:40:23.379Z,8.80
2024-03-05T05:42:53.977Z,8.50
2024-03-05T05:45:25.095Z,8.50
2024-03-05T05:47:55.605Z,8.30
2024-03-05T05:50:30.456Z,8.30
2024-03-05T05:53:00.831Z,8.40
2024-03-05T05:55:31.494Z,8.40
2024-03-05T05:58:05.590Z,8.50
2024-03-05T06:00:35.179Z,8.60
2024-03-05T06:03:08.128Z,8.80
2024-03-05T06:05:37.499Z,8.80
2024-03-05T06:08:12.067Z,8.60
2024-03-05T06:10:43.129Z,8.90
2024-03-05T06:13:13.483Z,8.70
2024-03-05T06:15:42.299Z,8.80
2024-03-05T06:18:11.220Z,8.90
2024-03-05T06:20:40.545Z,9.00
2024-03-05T06:23:09.394Z,9.30
2024-03-05T06:25:38.020Z,9.60
2024-03-05T06:28:09.791Z,10.10
2024-03-05T06:30:44.829Z,10.10
2024-03-05T06:33:14.906Z,10.00
2024-03-05T06:35:44.223Z,10.20
2024-03-05T06:38:13.043Z,10.20
2024-03-05T06:40:42.136Z,10.00
2024-03-05T06:43:17.075Z,10.20
2024-03-05T06:45:48.133Z,10.10
2024-03-05T06:48:25.044Z,10.40
2024-03-05T06:50:59.098Z,10.60
2024-03-05T06:53:45.411Z,11.00
2024-03-05T06:56:31.512Z,11.40
2024-03-05T06:59:00.319Z,12.10
2024-03-05T07:01:33.599Z,12.50
2024-03-05T07:04:07.919Z,12.70
2024-03-05T07:06:37.190Z,13.30
2024-03-05T07:09:06.185Z,12.90
2024-03-05T07:11:36.048Z,11.70
2024-03-05T07:14:04.999Z,11.50
2024-03-05T07:16:35.452Z,11.20
2024-03-05T07:19:04.846Z,10.90
2024-03-05T07:21:37.710Z,10.80
2024-03-05T07:24:07.118Z,10.60
2024-03-05T07:26:36.064Z,10.50
2024-03-05T07:29:05.011Z,10.40
2024-03-05T07:31:38.125Z,10.30
2024-03-05T07:34:07.192Z,10.40
2024-03-05T07:36:38.529Z,10.40
2024-03-05T07:39:12.846Z,10.60
2024-03-05T07:41:42.082Z,10.60
2024-03-05T07:44:11.766Z,10.60
2024-03-05T07:46:43.536Z,10.60
2024-03-05T07:49:12.429Z,10.60
2024-03-05T07:51:45.091Z,10.50
2024-03-05T07:54:15.319Z,10.60
2024-03-05T07:56:45.015Z,10.60
2024-03-05T07:59:14.774Z,10.60
2024-03-05T08:01:47.110Z,10.50
2024-03-05T08:04:15.986Z,10.60
2024-03-05T08:06:44.492Z,10.60
2024-03-05T08:09:13.532Z,10.70
2024-03-05T08:11:42.299Z,10.50
2024-03-05T08:14:11.400Z,10.50
2024-03-05T08:16:40.697Z,10.40
2024-03-05T08:19:11.079Z,10.50
2024-03-05T08:21:40.390Z,10.70
2024-03-05T08:24:10.748Z,10.60
2024-03-05T08:26:39.470Z,10.70
2024-03-05T08:29:09.081Z,10.60
2024-03-05T08:31:37.803Z,10.70
2024-03-05T08:34:07.047Z,10.80
2024-03-05T08:36:38.593Z,11.00
2024-03-05T08:39:18.998Z,11.20
2024-03-05T08:41:49.066Z,11.10
2024-03-05T08:44:19.094Z,10.80
2024-03-05T08:46:47.715Z,10.90
2024-03-05T08:49:16.425Z,10.80
2024-03-05T08:51:46.912Z,10.90
2024-03-05T08:54:17.982Z,11.00
2024-03-05T08:56:47.686Z,10.90
2024-03-05T08:59:16.665Z,11.10
2024-03-05T09:01:45.357Z,11.10
2024-03-05T09:04:13.993Z,11.00
2024-03-05T09:06:43.055Z,11.10
2024-03-05T09:09:13.731Z,11.20
2024-03-05T09:11:42.382Z,11.30
2024-03-05T09:14:11.880Z,11.60
2024-03-05T09:16:40.994Z,11.90
2024-03-05T09:19:16.410Z,12.20
2024-03-05T09:21:47.336Z,12.20
2024-03-05T09:24:18.418Z,12.20
2024-03-05T09:26:48.712Z,12.10
2024-03-05T09:29:18.130Z,12.30
2024-03-05T09:31:48.108Z,12.30
2024-03-05T09:34:17.444Z,12.70
2024-03-05T09:36:46.017Z,13.40
2024-03-05T09:39:19.581Z,13.90
2024-03-05T09:41:50.052Z,13.90
2024-03-05T09:44:20.480Z,13.80
2024-03-05T09:46:50.831Z,13.60
2024-03-05T09:49:23.264Z,14.10
2024-03-05T09:51:54.631Z,14.70
2024-03-05T09:54:24.885Z,15.10
2024-03-05T09:56:56.527Z,15.10
2024-03-05T09:59:27.126Z,14.90
2024-03-05T10:01:55.962Z,14.80
2024-03-05T10:04:28.201Z,15.10
2024-03-05T10:06:57.222Z,14.50
2024-03-05T10:09:28.522Z,14.20
2024-03-05T10:11:57.124Z,13.60
2024-03-05T10:14:26.633Z,13.30
2024-03-05T10:17:03.095Z,12.80
2024-03-05T10:19:43.694Z,12.50
2024-03-05T10:22:13.252Z,12.50
2024-03-05T10:24:43.691Z,13.00
2024-03-05T10:27:15.575Z,13.60
2024-03-05T10:29:44.201Z,14.30
2024-03-05T10:32:18.298Z,14.60
2024-03-05T10:34:47.561Z,14.70
2024-03-05T10:37:21.148Z,15.00
2024-03-05T10:39:56.633Z,15.10
2024-03-05T10:42:26.924Z,15.30
2024-03-05T10:44:56.551Z,15.30
2024-03-05T10:47:28.194Z,15.40
2024-03-05T10:49:58.387Z,15.20
2024-03-05T10:52:30.804Z,15.50
2024-03-05T10:55:06.060Z,15.50
2024-03-05T10:57:55.111Z,16.10
2024-03-05T11:00:25.389Z,15.90
2024-03-05T11:02:58.223Z,15.50
2024-03-05T11:05:30.648Z,15.20
2024-03-05T11:07:59.980Z,15.60
2024-03-05T11:10:35.651Z,15.80
2024-03-05T11:13:07.977Z,14.70
2024-03-05T11:15:40.334Z,14.90
2024-03-05T11:18:30.898Z,15.10
2024-03-05T11:21:02.961Z,14.90
2024-03-05T11:23:34.121Z,15.10
2024-03-05T11:26:09.010Z,15.60
2024-03-05T11:28:41.532Z,15.60
2024-03-05T11:31:20.369Z,15.40
2024-03-05T11:33:59.907Z,14.70
2024-03-05T11:36:29.115Z,14.40
2024-03-05T11:39:07.083Z,15.00
2024-03-05T11:41:43.087Z,14.10
2024-03-05T11:44:14.707Z,14.30
2024-03-05T11:46:45.398Z,14.10
2024-03-05T11:49:15.454Z,14.50
2024-03-05T11:51:46.037Z,14.20
2024-03-05T11:54:19.409Z,14.40
2024-03-05T11:56:59.481Z,14.30
2024-03-05T11:59:36.146Z,14.50
2024-03-05T12:02:11.764Z,14.10
2024-03-05T12:04:41.708Z,14.20
2024-03-05T12:07:14.659Z,14.20
2024-03-05T12:09:45.090Z,14.20
2024-03-05T12:12:18.030Z,13.80
2024-03-05T12:14:56.442Z,14.00
2024-03-05T12:17:26.357Z,14.20
2024-03-05T12:20:00.061Z,13.50
2024-03-05T12:22:29.461Z,13.80
2024-03-05T12:24:59.104Z,13.60
2024-03-05T12:27:29.641Z,13.50
2024-03-05T12:30:02.832Z,13.50
2024-03-05T12:32:34.220Z,13.30
2024-03-05T12:35:03.670Z,13.50
2024-03-05T12:37:32.710Z,13.30
2024-03-05T12:40:06.336Z,13.50
2024-03-05T12:42:37.005Z,13.40
2024-03-05T12:45:09.673Z,13.20
2024-03-05T12:47:40.067Z,13.20
2024-03-05T12:50:10.709Z,12.90
2024-03-05T12:52:42.700Z,13.00
2024-03-05T12:55:14.670Z,13.10
2024-03-05T12:57:52.301Z,13.40
2024-03-05T13:00:22.307Z,13.40
2024-03-05T13:02:54.446Z,13.70
2024-03-05T13:05:25.759Z,13.70
2024-03-05T13:07:55.284Z,14.00
2024-03-05T13:10:24.422Z,13.90
2024-03-05T13:12:54.912Z,13.80
2024-03-05T13:15:23.708Z,13.20
2024-03-05T13:17:52.591Z,13.30
2024-03-05T13:20:21.605Z,13.10
2024-03-05T13:22:51.858Z,12.40
2024-03-05T13:25:21.006Z,12.40
2024-03-05T13:27:51.872Z,12.50
2024-03-05T13:30:22.722Z,12.50
2024-03-05T13:32:54.034Z,12.00
2024-03-05T13:35:23.702Z,11.90
2024-03-05T13:37:52.404Z,11.90
2024-03-05T13:40:22.328Z,11.90
2024-03-05T13:42:51.212Z,11.90
2024-03-05T13:45:21.403Z,11.90
2024-03-05T13:47:50.214Z,11.80
2024-03-05T13:50:22.103Z,11.90
2024-03-05T13:52:50.929Z,11.70
2024-03-05T13:55:25.682Z,11.80
2024-03-05T13:57:54.302Z,11.70
2024-03-05T14:00:27.681Z,11.50
2024-03-05T14:02:59.369Z,11.40
2024-03-05T14:05:29.796Z,11.40
2024-03-05T14:07:59.380Z,11.30
2024-03-05T14:10:30.798Z,11.30
2024-03-05T14:12:59.613Z,11.40
2024-03-05T14:15:29.677Z,11.10
2024-03-05T14:17:59.303Z,11.00
2024-03-05T14:20:29.792Z,11.00
2024-03-05T14:23:00.763Z,10.80
2024-03-05T14:25:30.352Z,10.70
2024-03-05T14:28:00.409Z,10.70
2024-03-05T14:30:31.386Z,10.70
2024-03-05T14:33:01.252Z,10.70
2024-03-05T14:35:31.735Z,10.30
2024-03-05T14:38:01.056Z,10.30
2024-03-05T14:40:29.827Z,10.00
2024-03-05T14:42:58.407Z,10.10
2024-03-05T14:45:27.011Z,10.00
2024-03-05T14:47:57.136Z,9.90
2024-03-05T14:50:25.887Z,9.90
2024-03-05T14:52:54.987Z,9.90
2024-03-05T14:55:27.035Z,9.70
2024-03-05T14:57:56.121Z,9.80
2024-03-05T15:00:27.049Z,9.90
2024-03-05T15:03:00.201Z,10.00
2024-03-05T15:05:30.415Z,9.90
2024-03-05T15:07:59.319Z,9.90
2024-03-05T15:10:29.918Z,9.80
2024-03-05T15:12:59.164Z,9.80
2024-03-05T15:15:28.075Z,9.60
2024-03-05T15:17:58.122Z,9.70
2024-03-05T15:20:27.818Z,9.70
2024-03-05T15:22:56.520Z,9.80
2024-03-05T15:25:25.878Z,9.70
2024-03-05T15:28:02.071Z,9.80
2024-03-05T15:30:34.863Z,9.70
2024-03-05T15:33:07.714Z,9.60
2024-03-05T15:35:36.391Z,9.70
2024-03-05T15:38:08.772Z,9.70
2024-03-05T15:40:39.040Z,9.60
2024-03-05T15:43:08.877Z,9.50
2024-03-05T15:45:39.838Z,9.50
2024-03-05T15:48:12.781Z,9.60
2024-03-05T15:50:42.971Z,9.40
2024-03-05T15:53:12.111Z,9.40
2024-03-05T15:55:46.688Z,9.40
2024-03-05T15:58:42.258Z,9.40
2024-03-05T16:01:11.329Z,9.40
2024-03-05T16:03:56.968Z,9.40
2024-03-05T16:06:31.825Z,9.40
2024-03-05T16:09:06.589Z,9.40
2024-03-05T16:11:38.336Z,9.40
2024-03-05T16:14:07.209Z,9.40
2024-03-05T16:16:38.872Z,9.40
2024-03-05T16:19:10.282Z,9.40
2024-03-05T16:21:40.417Z,9.40
2024-03-05T16:24:10.673Z,9.40
2024-03-05T16:26:39.324Z,9.50
2024-03-05T16:29:08.652Z,9.50
2024-03-05T16:31:37.438Z,9.50
2024-03-05T16:34:07.087Z,9.40
2024-03-05T16:36:37.524Z,9.40
2024-03-05T16:39:08.910Z,9.30
2024-03-05T16:41:37.534Z,9.30
2024-03-05T16:44:12.893Z,9.30
2024-03-05T16:46:42.263Z,9.10
2024-03-05T16:49:11.068Z,8.90
2024-03-05T16:51:43.238Z,8.90
2024-03-05T16:54:11.853Z,8.60
2024-03-05T16:56:42.632Z,8.60
2024-03-05T16:59:12.013Z,8.60
2024-03-05T17:01:40.625Z,8.50
2024-03-05T17:04:14.624Z,8.60
2024-03-05T17:06:46.819Z,8.60
2024-03-05T17:09:16.531Z,8.70
2024-03-05T17:11:46.547Z,8.60
2024-03-05T17:14:15.195Z,8.50
2024-03-05T17:16:47.052Z,8.40
2024-03-05T17:19:15.933Z,8.50
2024-03-05T17:21:50.293Z,8.40
2024-03-05T17:24:21.726Z,8.30
2024-03-05T17:26:50.781Z,8.20
2024-03-05T17:29:19.768Z,8.20
2024-03-05T17:31:48.567Z,8.10
2024-03-05T17:34:17.809Z,8.00
2024-03-05T17:36:48.272Z,8.10
2024-03-05T17:39:17.203Z,7.90
2024-03-05T17:41:46.687Z,7.90
2024-03-05T17:44:15.533Z,7.80
2024-03-05T17:46:44.254Z,7.80
2024-03-05T17:49:13.577Z,7.70
2024-03-05T17:51:42.624Z,7.60
2024-03-05T17:54:12.599Z,7.70
2024-03-05T17:56:41.379Z,7.80
2024-03-05T17:59:12.603Z,7.70
2024-03-05T18:01:43.852Z,7.70
2024-03-05T18:04:12.918Z,7.60
2024-03-05T18:06:42.139Z,7.70
2024-03-05T18:09:19.687Z,7.60
2024-03-05T18:11:49.520Z,7.70
2024-03-05T18:14:19.749Z,7.70
2024-03-05T18:16:48.421Z,7.70
2024-03-05T18:19:18.060Z,7.70
2024-03-05T18:21:48.175Z,7.70
2024-03-05T18:24:18.302Z,7.60
2024-03-05T18:26:47.567Z,7.60
2024-03-05T18:29:16.303Z,7.70
2024-03-05T18:31:49.872Z,7.70
2024-03-05T18:34:19.266Z,7.60
2024-03-05T18:36:50.901Z,7.60
2024-03-05T18:39:23.272Z,7.70
2024-03-05T18:41:54.181Z,7.70
2024-03-05T18:44:22.651Z,7.80
2024-03-05T18:46:51.885Z,7.90
2024-03-05T18:49:21.126Z,7.90
2024-03-05T18:51:51.327Z,7.90
2024-03-05T18:54:23.424Z,7.80
2024-03-05T18:56:52.690Z,7.80
2024-03-05T18:59:24.392Z,7.80
2024-03-05T19:01:53.842Z,7.70
2024-03-05T19:04:22.495Z,7.70
2024-03-05T19:06:51.304Z,7.70
2024-03-05T19:09:21.316Z,7.80
2024-03-05T19:11:49.924Z,7.80
2024-03-05T19:14:18.945Z,7.80
2024-03-05T19:16:50.546Z,7.90
2024-03-05T19:19:20.063Z,7.80
2024-03-05T19:21:48.929Z,7.70
2024-03-05T19:24:17.919Z,7.80
2024-03-05T19:26:48.845Z,7.80
2024-03-05T19:29:19.977Z,7.70
2024-03-05T19:31:48.961Z,7.70
2024-03-05T19:34:21.104Z,7.70
2024-03-05T19:36:50.665Z,7.50
2024-03-05T19:39:19.602Z,7.50
2024-03-05T19:41:49.945Z,7.60
2024-03-05T19:44:19.928Z,7.70
2024-03-05T19:46:51.249Z,7.80
2024-03-05T19:49:20.781Z,7.70
2024-03-05T19:51:51.048Z,7.90
2024-03-05T19:54:20.662Z,8.00
2024-03-05T19:56:51.336Z,8.00
2024-03-05T19:59:20.030Z,8.00
2024-03-05T20:01:48.956Z,8.00
2024-03-05T20:04:18.194Z,8.00
2024-03-05T20:06:50.473Z,8.00
2024-03-05T20:09:21.623Z,8.00
2024-03-05T20:11:51.712Z,8.00
2024-03-05T20:14:20.508Z,7.80
2024-03-05T20:16:49.994Z,7.70
2024-03-05T20:19:19.149Z,7.60
2024-03-05T20:21:50.169Z,7.60
2024-03-05T20:24:18.736Z,7.50
2024-03-05T20:26:48.617Z,7.50
2024-03-05T20:29:21.960Z,7.40
2024-03-05T20:31:50.517Z,7.40
2024-03-05T20:34:20.706Z,7.50
2024-03-05T20:36:49.990Z,7.50
2024-03-05T20:39:20.478Z,7.50
2024-03-05T20:41:49.171Z,7.60
2024-03-05T20:44:19.432Z,7.50
2024-03-05T20:46:48.814Z,7.50
2024-03-05T20:49:17.573Z,7.60
2024-03-05T20:51:46.764Z,7.50
2024-03-05T20:54:15.381Z,7.50
2024-03-05T20:56:43.967Z,7.50
2024-03-05T20:59:12.674Z,7.50
2024-03-05T21:01:45.795Z,7.50
2024-03-05T21:04:15.408Z,7.50
2024-03-05T21:06:44.037Z,7.60
2024-03-05T21:09:14.564Z,7.60
2024-03-05T21:11:44.060Z,7.60
2024-03-05T21:14:13.093Z,7.60
2024-03-05T21:16:45.041Z,7.60
2024-03-05T21:19:13.641Z,7.50
2024-03-05T21:21:42.693Z,7.50
2024-03-05T21:24:11.463Z,7.40
2024-03-05T21:26:54.335Z,7.30
2024-03-05T21:29:29.073Z,7.30
2024-03-05T21:32:01.261Z,7.30
2024-03-05T21:34:31.571Z,7.10
2024-03-05T21:37:00.304Z,7.00
2024-03-05T21:39:29.306Z,7.00
2024-03-05T21:41:57.993Z,7.00
2024-03-05T21:44:34.802Z,7.00
2024-03-05T21:47:12.670Z,7.00
2024-03-05T21:49:41.328Z,7.00
2024-03-05T21:52:09.887Z,7.00
2024-03-05T21:54:38.453Z,7.00
2024-03-05T21:57:07.588Z,7.00
2024-03-05T21:59:37.548Z,7.10
2024-03-05T22:02:08.050Z,7.00
2024-03-05T23:59:14.201Z,6.00
