createdAt,value
2022-08-02T00:00:35.067Z,88.70
2022-08-02T00:03:01.960Z,88.90
2022-08-02T00:05:29.004Z,89.00
2022-08-02T00:07:55.892Z,89.30
2022-08-02T00:10:22.837Z,89.40
2022-08-02T00:12:49.732Z,89.30
2022-08-02T00:15:16.682Z,89.20
2022-08-02T00:17:45.551Z,89.20
2022-08-02T00:20:14.459Z,89.40
2022-08-02T00:22:41.407Z,89.50
2022-08-02T00:25:08.640Z,89.60
2022-08-02T00:27:35.802Z,89.70
2022-08-02T00:30:02.742Z,90.10
2022-08-02T00:32:29.704Z,89.90
2022-08-02T00:34:56.573Z,89.90
2022-08-02T00:37:23.402Z,89.90
2022-08-02T00:39:50.292Z,89.80
2022-08-02T00:42:17.166Z,89.80
2022-08-02T00:44:44.084Z,89.80
2022-08-02T00:47:11.056Z,90.00
2022-08-02T00:49:41.887Z,90.10
2022-08-02T00:52:09.185Z,90.10
2022-08-02T00:54:36.334Z,90.20
2022-08-02T00:57:03.290Z,90.10
2022-08-02T00:59:30.140Z,90.10
2022-08-02T01:01:58.439Z,90.20
2022-08-02T01:04:30.107Z,90.20
2022-08-02T01:06:58.079Z,90.10
2022-08-02T01:09:25.257Z,90.10
2022-08-02T01:11:52.071Z,90.20
2022-08-02T01:14:19.841Z,90.20
2022-08-02T01:16:56.677Z,90.20
2022-08-02T01:19:56.553Z,90.20
2022-08-02T01:23:06.112Z,90.20
2022-08-02T01:26:18.233Z,90.30
2022-08-02T01:29:06.854Z,90.40
2022-08-02T01:31:55.659Z,90.50
2022-08-02T01:34:52.731Z,90.50
2022-08-02T01:37:32.196Z,90.50
2022-08-02T01:40:08.365Z,90.50
2022-08-02T01:42:38.489Z,90.50
2022-08-02T01:45:09.200Z,90.50
2022-08-02T01:47:40.277Z,90.40
2022-08-02T01:50:14.191Z,90.40
2022-08-02T01:52:53.536Z,90.50
2022-08-02T01:55:33.639Z,90.50
2022-08-02T01:58:06.003Z,90.50
2022-08-02T02:00:39.685Z,90.50
2022-08-02T02:03:13.720Z,90.60
2022-08-02T02:05:43.842Z,90.70
2022-08-02T02:08:12.211Z,90.60
2022-08-02T02:10:40.834Z,90.50
2022-08-02T02:13:17.039Z,90.40
2022-08-02T02:15:50.807Z,90.40
2022-08-02T02:18:25.989Z,90.50
2022-08-02T02:20:54.482Z,90.50
2022-08-02T02:23:25.075Z,90.40
2022-08-02T02:25:55.860Z,90.40
2022-08-02T02:28:30.216Z,90.30
2022-08-02T02:31:29.691Z,90.40
2022-08-02T02:34:17.829Z,90.50
2022-08-02T02:36:51.864Z,90.50
2022-08-02T02:39:23.655Z,90.60
2022-08-02T02:41:54.739Z,90.50
2022-08-02T02:44:23.458Z,90.60
2022-08-02T02:46:54.236Z,90.60
2022-08-02T02:49:23.802Z,90.60
2022-08-02T02:51:53.054Z,90.50
2022-08-02T02:54:32.210Z,90.40
2022-08-02T02:57:04.914Z,90.40
2022-08-02T02:59:34.488Z,90.30
2022-08-02T03:02:08.270Z,90.40
2022-08-02T03:04:57.042Z,90.40
2022-08-02T03:07:26.110Z,90.40
2022-08-02T03:09:54.520Z,90.40
2022-08-02T03:12:28.759Z,90.40
2022-08-02T03:15:05.718Z,90.40
2022-08-02T03:17:58.750Z,90.50
2022-08-02T03:20:25.685Z,90.40
2022-08-02T03:22:52.624Z,90.40
2022-08-02T03:25:19.683Z,90.40
2022-08-02T03:27:47.482Z,90.50
2022-08-02T03:30:15.345Z,90.50
2022-08-02T03:32:47.762Z,90.60
2022-08-02T03:35:23.409Z,90.60
2022-08-02T03:37:54.028Z,90.60
2022-08-02T03:40:22.120Z,90.60
2022-08-02T03:42:50.303Z,90.60
2022-08-02T03:45:18.322Z,90.60
2022-08-02T03:47:46.188Z,90.70
2022-08-02T03:50:14.274Z,90.80
2022-08-02T03:52:43.035Z,90.90
2022-08-02T03:55:12.584Z,91.00
2022-08-02T03:57:42.004Z,91.00
2022-08-02T04:00:12.925Z,90.90
2022-08-02T04:02:39.944Z,91.00
2022-08-02T04:05:07.185Z,91.00
2022-08-02T04:08:33.893Z,91.10
2022-08-02T04:10:20.965Z,91.10
2022-08-02T04:12:48.162Z,91.00
2022-08-02T04:15:15.813Z,90.90
2022-08-02T04:17:51.099Z,91.00
2022-08-02T04:20:31.380Z,91.10
2022-08-02T04:23:09.855Z,91.10
2022-08-02T04:25:40.136Z,91.20
2022-08-02T04:28:16.658Z,91.20
2022-08-02T04:30:47.720Z,91.30
2022-08-02T04:33:15.371Z,91.40
2022-08-02T04:35:42.550Z,91.70
2022-08-02T04:38:28.649Z,91.40
2022-08-02T04:40:57.081Z,91.40
2022-08-02T04:43:24.100Z,91.50
2022-08-02T04:45:54.835Z,91.60
2022-08-02T04:48:22.702Z,91.70
2022-08-02T04:50:50.741Z,91.60
2022-08-02T04:53:17.994Z,91.60
2022-08-02T04:55:45.078Z,91.60
2022-08-02T04:58:38.394Z,91.60
2022-08-02T05:00:59.451Z,91.50
2022-08-02T05:03:26.459Z,91.50
2022-08-02T05:05:53.399Z,91.50
2022-08-02T05:08:20.268Z,91.50
2022-08-02T05:10:47.729Z,91.40
2022-08-02T05:13:14.796Z,91.50
2022-08-02T05:15:41.672Z,91.40
2022-08-02T05:18:08.695Z,91.50
2022-08-02T05:20:35.572Z,91.50
2022-08-02T05:23:03.519Z,91.60
2022-08-02T05:25:30.479Z,91.80
2022-08-02T05:27:57.459Z,92.00
2022-08-02T05:30:24.563Z,92.00
2022-08-02T05:32:54.272Z,92.10
2022-08-02T05:35:23.557Z,92.10
2022-08-02T05:37:51.765Z,92.10
2022-08-02T05:40:25.454Z,92.10
2022-08-02T05:42:54.201Z,92.10
2022-08-02T05:45:21.810Z,92.10
2022-08-02T05:47:48.831Z,92.10
2022-08-02T05:50:15.861Z,92.20
2022-08-02T05:52:48.377Z,92.30
2022-08-02T05:55:28.777Z,92.20
2022-08-02T05:58:07.875Z,92.10
2022-08-02T06:00:37.657Z,92.00
2022-08-02T06:03:31.176Z,92.00
2022-08-02T06:06:12.448Z,91.80
2022-08-02T06:08:48.124Z,91.70
2022-08-02T06:11:22.847Z,91.50
2022-08-02T06:13:51.724Z,91.20
2022-08-02T06:16:32.202Z,91.30
2022-08-02T06:19:01.591Z,91.00
2022-08-02T06:22:35.577Z,90.80
2022-08-02T06:24:19.933Z,90.60
2022-08-02T06:26:52.418Z,90.30
2022-08-02T06:29:21.412Z,90.10
2022-08-02T06:31:53.276Z,89.90
2022-08-02T06:34:20.156Z,89.50
2022-08-02T06:37:02.359Z,89.10
2022-08-02T06:39:48.101Z,88.90
2022-08-02T06:42:26.916Z,88.90
2022-08-02T06:44:57.919Z,87.90
2022-08-02T06:47:26.530Z,87.80
2022-08-02T06:49:55.220Z,87.30
2022-08-02T06:52:29.417Z,86.40
2022-08-02T06:54:58.749Z,86.30
2022-08-02T06:57:26.086Z,85.90
2022-08-02T06:59:53.253Z,85.40
2022-08-02T07:02:20.634Z,84.80
2022-08-02T07:04:47.640Z,84.30
2022-08-02T07:07:14.719Z,84.20
2022-08-02T07:09:56.984Z,83.40
2022-08-02T07:12:31.462Z,83.10
2022-08-02T07:15:06.654Z,81.80
2022-08-02T07:17:34.548Z,81.90
2022-08-02T07:20:01.651Z,81.80
2022-08-02T07:22:29.111Z,82.00
2022-08-02T07:24:59.145Z,81.20
2022-08-02T07:27:27.772Z,81.00
2022-08-02T07:29:57.830Z,80.30
2022-08-02T07:32:28.346Z,80.00
2022-08-02T07:34:56.360Z,80.00
2022-08-02T07:37:52.686Z,79.70
2022-08-02T07:40:20.543Z,80.00
2022-08-02T07:42:57.764Z,78.30
2022-08-02T07:45:27.572Z,77.80
2022-08-02T07:47:56.726Z,77.40
2022-08-02T07:50:24.154Z,76.90
2022-08-02T07:52:57.233Z,75.90
2022-08-02T07:55:35.168Z,75.90
2022-08-02T07:58:11.089Z,75.00
2022-08-02T08:00:40.812Z,74.30
2022-08-02T08:03:07.695Z,72.60
2022-08-02T08:05:34.885Z,71.80
2022-08-02T08:08:01.737Z,69.90
2022-08-02T08:10:28.631Z,69.90
2022-08-02T08:12:55.426Z,70.20
2022-08-02T08:15:22.433Z,68.70
2022-08-02T08:17:49.586Z,69.10
2022-08-02T08:20:16.464Z,68.90
2022-08-02T08:22:43.904Z,68.90
2022-08-02T08:25:16.646Z,67.40
2022-08-02T08:27:52.213Z,67.40
2022-08-02T08:30:22.734Z,67.40
2022-08-02T08:32:50.105Z,65.80
2022-08-02T08:35:17.580Z,65.50
2022-08-02T08:37:44.823Z,65.70
2022-08-02T08:40:12.688Z,66.00
2022-08-02T08:42:40.118Z,66.80
2022-08-02T08:45:09.577Z,65.50
2022-08-02T08:47:42.631Z,65.10
2022-08-02T08:50:25.404Z,64.90
2022-08-02T08:53:04.333Z,64.00
2022-08-02T08:55:33.632Z,64.10
2022-08-02T08:58:03.154Z,63.30
2022-08-02T09:00:32.697Z,63.90
2022-08-02T09:03:02.893Z,63.30
2022-08-02T09:05:29.790Z,63.60
2022-08-02T09:07:56.905Z,63.80
2022-08-02T09:10:56.126Z,62.90
2022-08-02T09:13:38.162Z,62.50
2022-08-02T09:16:14.666Z,62.20
2022-08-02T09:18:46.157Z,62.20
2022-08-02T09:21:16.260Z,62.20
2022-08-02T09:23:47.351Z,61.90
2022-08-02T09:26:18.605Z,60.80
2022-08-02T09:28:50.185Z,59.70
2022-08-02T09:31:24.469Z,60.10
2022-08-02T09:33:57.604Z,61.00
2022-08-02T09:36:26.736Z,59.70
2022-08-02T09:39:05.025Z,58.60
2022-08-02T09:41:36.418Z,59.40
2022-08-02T09:44:06.953Z,58.50
2022-08-02T09:46:44.282Z,60.30
2022-08-02T09:49:13.818Z,59.00
2022-08-02T09:51:54.255Z,58.70
2022-08-02T09:54:28.916Z,58.80
2022-08-02T09:56:58.497Z,58.80
2022-08-02T09:59:28.001Z,59.20
2022-08-02T10:01:58.989Z,59.40
2022-08-02T10:04:34.479Z,58.70
2022-08-02T10:07:19.566Z,59.10
2022-08-02T10:09:50.037Z,59.10
2022-08-02T10:12:18.439Z,59.00
2022-08-02T10:14:46.242Z,59.00
2022-08-02T10:17:15.296Z,59.70
2022-08-02T10:20:03.077Z,59.90
2022-08-02T10:22:30.278Z,58.30
2022-08-02T10:24:57.470Z,59.50
2022-08-02T10:27:25.969Z,58.90
2022-08-02T10:29:57.813Z,57.60
2022-08-02T10:32:31.481Z,56.40
2022-08-02T10:35:19.074Z,56.30
2022-08-02T10:38:01.090Z,55.70
2022-08-02T10:40:44.446Z,55.60
2022-08-02T10:43:12.336Z,55.20
2022-08-02T10:45:39.642Z,55.50
2022-08-02T10:48:14.594Z,56.60
2022-08-02T10:50:47.990Z,54.90
2022-08-02T10:53:30.376Z,55.10
2022-08-02T10:56:09.228Z,54.60
2022-08-02T10:58:36.379Z,53.80
2022-08-02T11:01:38.301Z,53.40
2022-08-02T11:04:10.585Z,51.50
2022-08-02T11:07:18.115Z,50.90
2022-08-02T11:09:50.289Z,50.90
2022-08-02T11:12:22.080Z,50.40
2022-08-02T11:15:07.390Z,49.90
2022-08-02T11:17:59.008Z,49.10
2022-08-02T11:20:29.045Z,48.30
2022-08-02T11:23:45.174Z,50.10
2022-08-02T11:26:45.541Z,50.30
2022-08-02T11:29:16.006Z,51.20
2022-08-02T11:31:45.630Z,49.10
2022-08-02T11:34:28.475Z,48.50
2022-08-02T11:37:01.081Z,48.10
2022-08-02T11:39:28.200Z,47.50
2022-08-02T11:41:58.954Z,46.40
2022-08-02T11:44:39.010Z,48.70
2022-08-02T11:47:07.036Z,48.30
2022-08-02T11:49:34.250Z,47.40
2022-08-02T11:52:06.751Z,48.20
2022-08-02T11:54:40.421Z,48.30
2022-08-02T11:57:22.277Z,48.30
2022-08-02T11:59:52.874Z,48.70
2022-08-02T12:02:28.941Z,49.20
2022-08-02T12:05:09.199Z,49.60
2022-08-02T12:07:45.778Z,48.00
2022-08-02T12:10:22.205Z,49.10
2022-08-02T12:12:58.795Z,48.40
2022-08-02T12:15:41.859Z,49.80
2022-08-02T12:18:37.148Z,48.30
2022-08-02T12:21:20.348Z,48.50
2022-08-02T12:23:59.597Z,48.50
2022-08-02T12:26:29.895Z,47.90
2022-08-02T12:29:01.308Z,47.20
2022-08-02T12:31:57.366Z,47.50
2022-08-02T12:34:31.594Z,47.90
2022-08-02T12:37:10.755Z,48.00
2022-08-02T12:39:42.260Z,47.30
2022-08-02T12:42:14.157Z,47.70
2022-08-02T12:45:00.570Z,47.80
2022-08-02T12:47:35.497Z,46.50
2022-08-02T12:50:29.797Z,46.80
2022-08-02T12:53:09.829Z,47.50
2022-08-02T12:56:00.886Z,48.00
2022-08-02T12:58:31.534Z,48.30
2022-08-02T13:01:01.199Z,47.40
2022-08-02T13:04:11.577Z,47.40
2022-08-02T13:06:43.102Z,48.00
2022-08-02T13:09:15.495Z,49.10
2022-08-02T13:11:43.841Z,48.00
2022-08-02T13:14:12.952Z,48.10
2022-08-02T13:16:41.866Z,48.50
2022-08-02T13:19:09.564Z,47.90
2022-08-02T13:21:41.502Z,47.50
2022-08-02T13:24:39.772Z,46.90
2022-08-02T13:27:10.902Z,45.80
2022-08-02T13:30:05.476Z,47.00
2022-08-02T13:32:34.565Z,47.50
2022-08-02T13:35:01.609Z,48.30
2022-08-02T13:37:28.518Z,47.10
2022-08-02T13:40:20.771Z,47.00
2022-08-02T13:42:43.957Z,46.60
2022-08-02T13:45:12.026Z,45.60
2022-08-02T13:47:57.361Z,45.50
2022-08-02T13:50:30.613Z,45.80
2022-08-02T13:52:57.700Z,45.80
2022-08-02T13:55:25.010Z,45.80
2022-08-02T13:57:54.299Z,45.40
2022-08-02T14:00:34.977Z,44.90
2022-08-02T14:03:12.256Z,44.20
2022-08-02T14:05:48.595Z,44.10
2022-08-02T14:08:23.845Z,43.80
2022-08-02T14:10:56.634Z,45.00
2022-08-02T14:13:36.045Z,45.80
2022-08-02T14:16:21.779Z,45.50
2022-08-02T14:19:15.645Z,45.40
2022-08-02T14:21:48.618Z,45.20
2022-08-02T14:24:27.181Z,45.60
2022-08-02T14:26:56.555Z,45.40
2022-08-02T14:29:23.490Z,45.60
2022-08-02T14:31:50.384Z,46.10
2022-08-02T14:34:17.235Z,45.60
2022-08-02T14:36:44.195Z,45.10
2022-08-02T14:39:11.923Z,45.20
2022-08-02T14:41:59.821Z,45.10
2022-08-02T14:44:26.161Z,44.50
2022-08-02T14:46:53.163Z,44.10
2022-08-02T14:49:25.634Z,44.90
2022-08-02T14:51:57.529Z,44.70
2022-08-02T14:54:30.561Z,43.80
2022-08-02T14:57:00.691Z,43.10
2022-08-02T14:59:29.709Z,43.30
2022-08-02T15:01:57.381Z,44.30
2022-08-02T15:04:24.779Z,44.00
2022-08-02T15:06:51.976Z,43.30
2022-08-02T15:09:19.875Z,42.90
2022-08-02T15:11:49.131Z,43.20
2022-08-02T15:14:20.294Z,43.50
2022-08-02T15:16:57.052Z,43.00
2022-08-02T15:19:44.941Z,43.30
2022-08-02T15:22:16.625Z,44.00
2022-08-02T15:24:47.338Z,42.80
2022-08-02T15:27:15.292Z,42.90
2022-08-02T15:29:46.887Z,42.80
2022-08-02T15:32:19.951Z,43.00
2022-08-02T15:34:48.146Z,41.80
2022-08-02T15:37:15.209Z,42.70
2022-08-02T15:39:42.067Z,42.20
2022-08-02T15:42:09.076Z,42.00
2022-08-02T15:44:36.094Z,41.70
2022-08-02T15:47:06.711Z,42.10
2022-08-02T15:49:35.325Z,41.70
2022-08-02T15:52:05.166Z,41.60
2022-08-02T15:54:33.050Z,42.10
2022-08-02T15:57:00.411Z,42.00
2022-08-02T15:59:27.566Z,42.50
2022-08-02T16:01:54.468Z,42.60
2022-08-02T16:04:21.587Z,43.30
2022-08-02T16:06:48.485Z,42.60
2022-08-02T16:09:15.410Z,42.60
2022-08-02T16:11:42.333Z,42.80
2022-08-02T16:14:09.544Z,43.60
2022-08-02T16:16:37.704Z,43.20
2022-08-02T16:19:46.213Z,43.10
2022-08-02T16:21:54.803Z,43.10
2022-08-02T16:24:22.454Z,43.10
2022-08-02T16:26:50.009Z,42.90
2022-08-02T16:29:19.476Z,42.90
2022-08-02T16:31:48.159Z,43.30
2022-08-02T16:34:16.795Z,43.00
2022-08-02T16:36:44.702Z,43.40
2022-08-02T16:39:12.417Z,43.60
2022-08-02T16:41:51.124Z,44.00
2022-08-02T16:44:30.115Z,44.20
2022-08-02T16:47:01.953Z,44.30
2022-08-02T16:50:05.768Z,44.40
2022-08-02T16:52:23.303Z,44.20
2022-08-02T16:55:01.511Z,44.50
2022-08-02T16:57:43.148Z,44.80
2022-08-02T17:00:15.445Z,44.50
2022-08-02T17:02:47.009Z,45.10
2022-08-02T17:05:37.867Z,45.40
2022-08-02T17:08:24.281Z,45.70
2022-08-02T17:11:03.411Z,45.70
2022-08-02T17:13:34.431Z,45.70
2022-08-02T17:16:20.848Z,45.80
2022-08-02T17:18:54.360Z,46.10
2022-08-02T17:21:23.667Z,45.90
2022-08-02T17:24:06.283Z,46.00
2022-08-02T17:26:39.466Z,45.70
2022-08-02T17:32:04.769Z,45.60
2022-08-02T17:34:36.771Z,45.90
2022-08-02T17:37:05.407Z,45.90
2022-08-02T17:39:43.947Z,46.30
2022-08-02T17:42:26.573Z,46.50
2022-08-02T17:45:00.850Z,46.40
2022-08-02T17:47:30.872Z,46.90
2022-08-02T17:50:18.498Z,46.90
2022-08-02T17:52:52.539Z,46.70
2022-08-02T17:55:20.786Z,47.00
2022-08-02T17:57:58.238Z,47.40
2022-08-02T18:00:35.584Z,47.60
2022-08-02T18:03:06.276Z,47.50
2022-08-02T18:05:38.915Z,47.60
2022-08-02T18:08:07.615Z,47.60
2022-08-02T18:10:35.023Z,47.60
2022-08-02T18:13:03.247Z,47.80
2022-08-02T18:15:32.511Z,48.30
2022-08-02T18:18:00.955Z,48.20
2022-08-02T18:20:28.009Z,48.50
2022-08-02T18:22:58.474Z,48.70
2022-08-02T18:25:37.240Z,48.60
2022-08-02T18:28:11.654Z,48.70
2022-08-02T18:30:39.090Z,48.80
2022-08-02T18:33:54.414Z,49.00
2022-08-02T18:35:55.145Z,49.10
2022-08-02T18:38:23.266Z,49.40
2022-08-02T18:43:43.521Z,49.90
2022-08-02T18:46:15.921Z,50.00
2022-08-02T18:48:46.229Z,50.10
2022-08-02T18:51:14.723Z,50.50
2022-08-02T18:53:42.840Z,50.60
2022-08-02T18:56:19.925Z,51.00
2022-08-02T18:58:54.467Z,51.10
2022-08-02T19:01:32.019Z,51.20
2022-08-02T19:04:01.576Z,51.40
2022-08-02T19:06:29.766Z,51.70
2022-08-02T19:09:11.232Z,51.90
2022-08-02T19:11:50.397Z,52.20
2022-08-02T19:14:24.195Z,52.40
2022-08-02T19:16:59.283Z,52.80
2022-08-02T19:19:28.649Z,53.00
2022-08-02T19:22:16.258Z,53.20
2022-08-02T19:24:46.209Z,53.50
2022-08-02T19:30:04.249Z,55.00
2022-08-02T19:32:41.732Z,54.70
2022-08-02T19:35:29.867Z,55.10
2022-08-02T19:38:07.542Z,55.40
2022-08-02T19:40:35.023Z,55.60
2022-08-02T19:44:26.241Z,55.80
2022-08-02T19:45:51.429Z,56.10
2022-08-02T19:48:23.972Z,56.60
2022-08-02T19:50:55.925Z,56.90
2022-08-02T19:53:29.079Z,57.50
2022-08-02T19:56:11.755Z,57.80
2022-08-02T19:58:39.674Z,58.30
2022-08-02T20:01:14.974Z,58.70
2022-08-02T20:03:51.900Z,59.70
2022-08-02T20:06:29.737Z,59.60
2022-08-02T20:09:00.924Z,60.00
2022-08-02T20:11:34.949Z,60.30
2022-08-02T20:14:07.225Z,60.70
2022-08-02T20:16:35.792Z,61.10
2022-08-02T20:19:07.717Z,61.50
2022-08-02T20:21:37.171Z,61.80
2022-08-02T20:24:09.171Z,62.20
2022-08-02T20:26:47.095Z,62.60
2022-08-02T20:32:04.396Z,63.40
2022-08-02T20:34:31.476Z,63.90
2022-08-02T20:37:00.639Z,64.30
2022-08-02T20:39:48.060Z,64.60
2022-08-02T20:42:23.324Z,64.90
2022-08-02T20:44:54.893Z,64.90
2022-08-02T20:47:27.608Z,65.30
2022-08-02T20:50:14.723Z,65.20
2022-08-02T20:52:42.856Z,65.40
2022-08-02T20:55:10.022Z,65.40
2022-08-02T20:57:59.962Z,65.70
2022-08-02T21:00:32.141Z,65.80
2022-08-02T21:03:02.782Z,65.70
2022-08-02T21:05:53.923Z,66.10
2022-08-02T21:08:21.310Z,66.50
2022-08-02T21:10:51.895Z,66.80
2022-08-02T21:13:22.925Z,67.20
2022-08-02T21:15:51.903Z,67.50
2022-08-02T21:18:26.554Z,67.70
2022-08-02T21:21:04.332Z,68.10
2022-08-02T21:23:36.366Z,68.40
2022-08-02T21:26:06.462Z,68.60
2022-08-02T21:28:43.441Z,68.90
2022-08-02T21:31:16.168Z,69.20
2022-08-02T21:33:57.848Z,69.30
2022-08-02T21:36:33.169Z,69.60
2022-08-02T21:39:04.351Z,69.90
2022-08-02T21:41:38.899Z,70.20
2022-08-02T21:44:11.554Z,70.40
2022-08-02T21:46:38.446Z,70.60
2022-08-02T21:49:05.931Z,70.30
2022-08-02T21:51:34.215Z,70.40
2022-08-02T21:54:17.390Z,70.70
2022-08-02T21:56:53.373Z,71.00
2022-08-02T22:02:10.314Z,70.90
2022-08-02T22:04:37.779Z,71.30
2022-08-02T22:07:05.440Z,72.10
2022-08-02T22:09:43.017Z,71.90
2022-08-02T22:12:18.407Z,72.00
2022-08-02T22:14:55.143Z,72.20
2022-08-02T22:17:50.485Z,72.50
2022-08-02T22:20:19.995Z,72.70
2022-08-02T22:22:51.351Z,73.00
2022-08-02T22:25:26.722Z,73.00
2022-08-02T22:28:37.217Z,73.20
2022-08-02T22:31:04.491Z,73.70
2022-08-02T22:34:01.181Z,73.80
2022-08-02T22:36:35.716Z,74.10
2022-08-02T22:39:19.141Z,74.80
2022-08-02T22:42:05.590Z,75.00
2022-08-02T22:44:35.679Z,75.10
2022-08-02T22:47:07.237Z,75.50
2022-08-02T22:49:51.879Z,75.90
2022-08-02T22:52:23.233Z,76.20
2022-08-02T22:54:51.088Z,76.20
2022-08-02T22:57:29.963Z,76.60
2022-08-02T22:58:45.114Z,49.50
2022-08-02T22:58:48.003Z,53.80
2022-08-02T22:58:50.426Z,45.60
2022-08-02T22:59:03.936Z,71.00
2022-08-02T22:59:08.351Z,62.90
2022-08-02T22:59:59.393Z,76.40
2022-08-02T23:02:26.816Z,76.70
2022-08-02T23:04:53.697Z,76.90
2022-08-02T23:07:20.611Z,77.10
2022-08-02T23:09:47.539Z,77.30
2022-08-02T23:12:18.987Z,77.20
2022-08-02T23:14:47.524Z,77.30
2022-08-02T23:17:33.336Z,77.40
2022-08-02T23:20:00.307Z,77.40
2022-08-02T23:22:29.950Z,76.90
2022-08-02T23:25:00.810Z,77.50
2022-08-02T23:27:28.614Z,77.90
2022-08-02T23:29:55.693Z,78.20
2022-08-02T23:32:25.461Z,79.10
2022-08-02T23:34:54.583Z,78.40
2022-08-02T23:37:22.626Z,78.70
2022-08-02T23:39:49.934Z,78.90
2022-08-02T23:42:17.058Z,79.00
2022-08-02T23:44:44.080Z,78.90
2022-08-02T23:47:11.103Z,79.00
2022-08-02T23:49:38.366Z,79.30
2022-08-02T23:52:05.515Z,79.70
2022-08-02T23:54:32.380Z,80.00
2022-08-02T23:56:59.316Z,80.50
2022-08-02T23:59:26.281Z,80.90
