createdAt,value
2018-08-28T00:00:02.747Z,2.43
2018-08-28T00:02:31.715Z,2.30
2018-08-28T00:05:01.974Z,2.50
2018-08-28T00:07:31.119Z,2.50
2018-08-28T00:10:00.051Z,2.60
2018-08-28T00:12:28.995Z,2.47
2018-08-28T00:14:57.770Z,2.30
2018-08-28T00:17:26.505Z,3.27
2018-08-28T00:19:56.093Z,2.50
2018-08-28T00:22:24.815Z,3.43
2018-08-28T00:24:53.642Z,2.50
2018-08-28T00:27:22.501Z,2.60
2018-08-28T00:29:51.387Z,2.70
2018-08-28T00:32:20.211Z,2.63
2018-08-28T00:34:49.726Z,2.60
2018-08-28T00:37:19.189Z,2.93
2018-08-28T00:39:49.802Z,2.80
2018-08-28T00:42:18.634Z,2.77
2018-08-28T00:44:47.559Z,2.50
2018-08-28T00:47:16.303Z,1.93
2018-08-28T00:49:45.117Z,2.63
2018-08-28T00:52:14.606Z,2.40
2018-08-28T00:54:43.312Z,2.57
2018-08-28T00:57:12.149Z,2.60
2018-08-28T00:59:41.123Z,2.83
2018-08-28T01:02:10.656Z,2.70
2018-08-28T01:04:39.452Z,2.77
2018-08-28T01:07:08.838Z,2.93
2018-08-28T01:09:38.327Z,2.63
2018-08-28T01:12:07.116Z,3.17
2018-08-28T01:14:35.957Z,2.67
2018-08-28T01:17:04.915Z,2.80
2018-08-28T01:19:33.567Z,2.80
2018-08-28T01:22:02.444Z,3.20
2018-08-28T01:24:31.384Z,2.87
2018-08-28T01:27:00.347Z,2.97
2018-08-28T01:29:29.197Z,2.90
2018-08-28T01:31:58.159Z,2.90
2018-08-28T01:34:26.967Z,2.60
2018-08-28T01:36:55.754Z,3.10
2018-08-28T01:39:24.511Z,2.70
2018-08-28T01:41:53.472Z,2.70
2018-08-28T01:44:22.262Z,2.80
2018-08-28T01:46:51.206Z,2.70
2018-08-28T01:49:20.045Z,2.63
2018-08-28T01:51:48.886Z,2.80
2018-08-28T01:54:17.737Z,2.70
2018-08-28T01:56:46.502Z,2.60
2018-08-28T01:59:15.274Z,2.80
2018-08-28T02:01:44.147Z,2.80
2018-08-28T02:04:12.943Z,2.50
2018-08-28T02:06:41.715Z,3.10
2018-08-28T02:09:10.499Z,3.00
2018-08-28T02:11:39.476Z,2.93
2018-08-28T02:14:08.961Z,2.70
2018-08-28T02:16:38.700Z,3.10
2018-08-28T02:19:08.222Z,2.30
2018-08-28T02:21:37.026Z,3.03
2018-08-28T02:24:06.183Z,2.87
2018-08-28T02:26:35.024Z,2.73
2018-08-28T02:29:03.802Z,2.73
2018-08-28T02:31:32.546Z,3.00
2018-08-28T02:34:01.514Z,2.90
2018-08-28T02:36:31.496Z,2.57
2018-08-28T02:39:00.297Z,3.40
2018-08-28T02:41:29.243Z,3.20
2018-08-28T02:43:58.009Z,3.07
2018-08-28T02:46:26.787Z,3.30
2018-08-28T02:48:55.881Z,3.40
2018-08-28T02:51:25.435Z,3.40
2018-08-28T02:53:55.150Z,3.50
2018-08-28T02:56:23.865Z,3.80
2018-08-28T02:58:52.548Z,3.90
2018-08-28T03:01:21.510Z,3.40
2018-08-28T03:03:50.348Z,3.57
2018-08-28T03:06:19.180Z,3.43
2018-08-28T03:08:48.027Z,3.80
2018-08-28T03:11:17.546Z,3.97
2018-08-28T03:13:47.355Z,4.07
2018-08-28T03:16:16.263Z,3.43
2018-08-28T03:18:45.181Z,4.27
2018-08-28T03:21:14.055Z,3.30
2018-08-28T03:23:42.828Z,4.37
2018-08-28T03:26:12.590Z,4.17
2018-08-28T03:28:41.383Z,4.60
2018-08-28T03:31:10.318Z,4.40
2018-08-28T03:33:39.141Z,4.50
2018-08-28T03:36:07.869Z,4.20
2018-08-28T03:38:36.762Z,3.80
2018-08-28T03:41:05.685Z,3.83
2018-08-28T03:43:34.767Z,3.67
2018-08-28T03:46:03.682Z,4.13
2018-08-28T03:48:32.523Z,4.00
2018-08-28T03:51:01.355Z,3.97
2018-08-28T03:53:30.337Z,4.37
2018-08-28T03:55:59.878Z,3.80
2018-08-28T03:58:28.650Z,3.70
2018-08-28T04:00:57.502Z,4.00
2018-08-28T04:03:26.298Z,4.07
2018-08-28T04:05:55.175Z,4.03
2018-08-28T04:08:24.051Z,3.80
2018-08-28T04:10:52.865Z,4.07
2018-08-28T04:13:21.945Z,4.30
2018-08-28T04:15:50.817Z,4.23
2018-08-28T04:18:19.623Z,4.63
2018-08-28T04:20:48.586Z,5.90
2018-08-28T04:23:17.442Z,8.13
2018-08-28T04:25:46.249Z,7.60
2018-08-28T04:28:14.999Z,6.63
2018-08-28T04:30:43.812Z,6.70
2018-08-28T04:33:12.643Z,6.00
2018-08-28T04:35:41.634Z,5.47
2018-08-28T04:38:10.522Z,4.40
2018-08-28T04:40:39.351Z,5.27
2018-08-28T04:43:08.150Z,5.17
2018-08-28T04:45:37.170Z,5.13
2018-08-28T04:48:06.570Z,5.43
2018-08-28T04:50:35.389Z,5.90
2018-08-28T04:53:05.160Z,6.30
2018-08-28T04:55:34.083Z,6.10
2018-08-28T04:58:02.946Z,6.03
2018-08-28T05:00:31.696Z,6.57
2018-08-28T05:03:00.572Z,7.13
2018-08-28T05:05:29.423Z,7.20
2018-08-28T05:07:58.219Z,7.50
2018-08-28T05:10:27.015Z,6.77
2018-08-28T05:12:55.856Z,7.00
2018-08-28T05:15:24.781Z,5.20
2018-08-28T05:17:53.546Z,5.53
2018-08-28T05:20:22.426Z,5.10
2018-08-28T05:22:51.203Z,5.00
2018-08-28T05:25:20.121Z,4.40
2018-08-28T05:27:49.409Z,5.57
2018-08-28T05:30:19.000Z,5.93
2018-08-28T05:32:47.778Z,6.13
2018-08-28T05:35:16.611Z,4.87
2018-08-28T05:37:45.632Z,5.03
2018-08-28T05:40:14.454Z,4.63
2018-08-28T05:42:43.254Z,4.77
2018-08-28T05:45:12.622Z,5.30
2018-08-28T05:47:41.533Z,5.03
2018-08-28T05:50:10.308Z,4.70
2018-08-28T05:52:38.983Z,4.73
2018-08-28T05:55:07.817Z,5.60
2018-08-28T05:57:36.586Z,5.67
2018-08-28T06:00:05.959Z,4.70
2018-08-28T06:02:34.774Z,4.60
2018-08-28T06:05:03.658Z,4.30
2018-08-28T06:07:32.574Z,5.00
2018-08-28T06:10:01.392Z,5.50
2018-08-28T06:12:30.686Z,5.50
2018-08-28T06:14:59.455Z,5.63
2018-08-28T06:17:28.363Z,5.33
2018-08-28T06:19:57.155Z,6.10
2018-08-28T06:22:26.229Z,6.80
2018-08-28T06:24:55.735Z,7.43
2018-08-28T06:27:24.551Z,7.20
2018-08-28T06:29:53.404Z,7.83
2018-08-28T06:32:22.233Z,6.50
2018-08-28T06:34:51.002Z,6.63
2018-08-28T06:37:20.248Z,7.43
2018-08-28T06:39:49.568Z,6.63
2018-08-28T06:42:18.546Z,6.33
2018-08-28T06:44:47.406Z,6.83
2018-08-28T06:47:16.166Z,6.70
2018-08-28T06:49:45.035Z,5.70
2018-08-28T06:52:13.831Z,6.37
2018-08-28T06:54:42.774Z,6.10
2018-08-28T06:57:11.616Z,6.83
2018-08-28T06:59:40.522Z,6.73
2018-08-28T07:02:10.284Z,5.80
2018-08-28T07:04:39.193Z,5.87
2018-08-28T07:07:08.415Z,5.80
2018-08-28T07:09:37.303Z,5.60
2018-08-28T07:12:06.239Z,5.43
2018-08-28T07:14:34.980Z,5.97
2018-08-28T07:17:04.029Z,5.10
2018-08-28T07:19:32.918Z,5.47
2018-08-28T07:22:01.779Z,5.67
2018-08-28T07:24:30.631Z,4.90
2018-08-28T07:26:59.585Z,5.40
2018-08-28T07:29:28.477Z,5.40
2018-08-28T07:31:57.551Z,5.00
2018-08-28T07:34:26.225Z,5.40
2018-08-28T07:36:55.126Z,5.23
2018-08-28T07:39:23.941Z,5.07
2018-08-28T07:41:52.932Z,5.57
2018-08-28T07:44:22.238Z,5.20
2018-08-28T07:46:51.243Z,4.40
2018-08-28T07:49:20.915Z,5.33
2018-08-28T07:51:50.467Z,4.77
2018-08-28T07:54:19.498Z,5.33
2018-08-28T07:56:48.927Z,5.10
2018-08-28T07:59:17.878Z,5.57
2018-08-28T08:01:46.752Z,5.70
2018-08-28T08:04:15.645Z,5.70
2018-08-28T08:06:44.615Z,5.83
2018-08-28T08:09:13.568Z,6.30
2018-08-28T08:11:42.310Z,6.33
2018-08-28T08:14:11.331Z,5.73
2018-08-28T08:16:40.197Z,6.40
2018-08-28T08:19:09.068Z,6.30
2018-08-28T08:21:38.026Z,5.80
2018-08-28T08:24:07.025Z,5.33
2018-08-28T08:26:36.015Z,6.03
2018-08-28T08:29:04.763Z,6.40
2018-08-28T08:31:33.658Z,6.27
2018-08-28T08:34:02.553Z,6.30
2018-08-28T08:36:31.337Z,5.97
2018-08-28T08:39:00.267Z,5.90
2018-08-28T08:41:29.797Z,6.50
2018-08-28T08:43:58.690Z,6.07
2018-08-28T08:46:28.507Z,6.27
2018-08-28T08:48:58.143Z,6.33
2018-08-28T08:51:26.882Z,6.17
2018-08-28T08:53:56.213Z,6.97
2018-08-28T08:56:25.125Z,6.60
2018-08-28T08:58:53.903Z,7.17
2018-08-28T09:01:22.866Z,6.50
2018-08-28T09:03:52.619Z,6.83
2018-08-28T09:06:22.023Z,6.20
2018-08-28T09:08:50.770Z,6.80
2018-08-28T09:11:20.127Z,7.07
2018-08-28T09:13:48.985Z,7.03
2018-08-28T09:16:17.789Z,7.23
2018-08-28T09:18:46.726Z,7.60
2018-08-28T09:21:15.601Z,7.00
2018-08-28T09:23:44.989Z,7.80
2018-08-28T09:26:13.868Z,7.97
2018-08-28T09:28:43.002Z,7.80
2018-08-28T09:31:12.527Z,7.73
2018-08-28T09:33:41.276Z,8.23
2018-08-28T09:36:10.184Z,9.00
2018-08-28T09:38:39.165Z,8.93
2018-08-28T09:41:07.891Z,8.10
2018-08-28T09:43:36.715Z,8.90
2018-08-28T09:46:05.827Z,8.50
2018-08-28T09:48:34.761Z,8.60
2018-08-28T09:51:03.638Z,9.30
2018-08-28T09:53:32.500Z,9.00
2018-08-28T09:56:01.398Z,8.90
2018-08-28T09:58:30.186Z,8.43
2018-08-28T10:01:04.269Z,8.90
2018-08-28T10:03:33.165Z,8.40
2018-08-28T10:06:02.003Z,8.00
2018-08-28T10:08:30.890Z,8.33
2018-08-28T10:11:00.691Z,8.23
2018-08-28T10:13:29.454Z,8.30
2018-08-28T10:15:58.188Z,8.50
2018-08-28T10:18:27.104Z,8.50
2018-08-28T10:20:55.790Z,8.47
2018-08-28T10:23:24.724Z,8.37
2018-08-28T10:25:53.475Z,8.60
2018-08-28T10:28:22.397Z,8.50
2018-08-28T10:30:51.185Z,8.73
2018-08-28T10:33:20.008Z,8.30
2018-08-28T10:35:48.930Z,9.13
2018-08-28T10:38:18.368Z,9.30
2018-08-28T10:40:47.136Z,8.90
2018-08-28T10:46:26.931Z,8.27
2018-08-28T10:48:55.758Z,7.90
2018-08-28T10:51:24.618Z,7.33
2018-08-28T10:53:53.185Z,7.60
2018-08-28T10:56:21.747Z,8.00
2018-08-28T10:58:50.381Z,7.90
2018-08-28T11:01:18.902Z,7.60
2018-08-28T11:03:47.513Z,8.10
2018-08-28T11:06:16.053Z,8.60
2018-08-28T11:08:44.683Z,8.80
2018-08-28T11:11:13.165Z,9.10
2018-08-28T11:13:42.525Z,8.57
2018-08-28T11:16:11.123Z,9.00
2018-08-28T11:18:39.621Z,9.40
2018-08-28T11:21:08.231Z,8.57
2018-08-28T11:23:36.798Z,8.40
2018-08-28T11:26:05.932Z,7.90
2018-08-28T11:28:34.640Z,7.97
2018-08-28T11:31:03.233Z,9.00
2018-08-28T11:33:31.803Z,8.37
2018-08-28T11:36:00.481Z,8.87
2018-08-28T11:38:29.181Z,8.77
2018-08-28T11:40:57.672Z,9.43
2018-08-28T11:43:26.242Z,9.70
2018-08-28T11:45:55.123Z,9.70
2018-08-28T11:48:24.026Z,9.57
2018-08-28T11:50:52.883Z,9.87
2018-08-28T11:53:21.814Z,8.90
2018-08-28T11:55:50.439Z,8.60
2018-08-28T11:58:19.832Z,8.73
2018-08-28T12:00:48.680Z,9.00
2018-08-28T12:03:17.463Z,8.67
2018-08-28T12:05:46.366Z,8.80
2018-08-28T12:08:16.065Z,9.17
2018-08-28T12:10:45.488Z,9.00
2018-08-28T12:13:14.343Z,9.20
2018-08-28T12:15:43.728Z,9.73
2018-08-28T12:18:12.520Z,8.43
2018-08-28T12:20:41.522Z,8.80
2018-08-28T12:23:10.270Z,9.00
2018-08-28T12:25:39.282Z,9.50
2018-08-28T12:28:08.325Z,8.70
2018-08-28T12:30:37.074Z,8.93
2018-08-28T12:33:05.896Z,9.10
2018-08-28T12:35:34.670Z,8.70
2018-08-28T12:38:03.602Z,8.63
2018-08-28T12:40:32.926Z,8.60
2018-08-28T12:43:01.799Z,8.70
2018-08-28T12:45:30.523Z,8.20
2018-08-28T12:47:59.303Z,7.70
2018-08-28T12:50:28.062Z,8.80
2018-08-28T12:52:57.066Z,8.70
2018-08-28T12:55:26.541Z,8.27
2018-08-28T12:57:55.325Z,8.50
2018-08-28T13:00:24.048Z,8.17
2018-08-28T13:02:52.786Z,8.47
2018-08-28T13:05:21.724Z,9.17
2018-08-28T13:07:50.401Z,8.67
2018-08-28T13:10:19.212Z,8.47
2018-08-28T13:12:48.613Z,7.60
2018-08-28T13:15:17.343Z,8.33
2018-08-28T13:17:46.192Z,8.10
2018-08-28T13:20:14.984Z,9.10
2018-08-28T13:22:43.853Z,9.27
2018-08-28T13:25:12.772Z,9.50
2018-08-28T13:27:41.595Z,9.30
2018-08-28T13:30:10.460Z,8.50
2018-08-28T13:32:40.047Z,8.67
2018-08-28T13:35:08.891Z,9.20
2018-08-28T13:37:38.250Z,8.70
2018-08-28T13:40:08.877Z,9.67
2018-08-28T13:42:38.349Z,8.87
2018-08-28T13:45:07.852Z,9.10
2018-08-28T13:47:36.926Z,8.90
2018-08-28T13:50:05.783Z,8.87
2018-08-28T13:52:35.222Z,8.70
2018-08-28T13:55:04.663Z,8.97
2018-08-28T13:57:33.606Z,8.90
2018-08-28T14:00:02.433Z,8.63
2018-08-28T14:02:31.779Z,8.60
2018-08-28T14:05:00.571Z,9.00
2018-08-28T14:07:29.424Z,9.10
2018-08-28T14:09:58.354Z,9.43
2018-08-28T14:12:27.958Z,8.43
2018-08-28T14:14:57.561Z,8.47
2018-08-28T14:17:26.863Z,8.80
2018-08-28T14:19:55.699Z,9.10
2018-08-28T14:22:25.316Z,9.37
2018-08-28T14:24:54.934Z,9.40
2018-08-28T14:27:24.529Z,9.77
2018-08-28T14:29:53.346Z,10.17
2018-08-28T14:32:22.353Z,10.37
2018-08-28T14:34:51.194Z,9.37
2018-08-28T14:37:20.094Z,9.50
2018-08-28T14:39:49.060Z,9.63
2018-08-28T14:42:17.869Z,8.97
2018-08-28T14:44:46.790Z,9.97
2018-08-28T14:47:15.680Z,8.63
2018-08-28T14:49:44.580Z,9.20
2018-08-28T14:52:13.886Z,9.30
2018-08-28T14:54:42.685Z,8.20
2018-08-28T14:57:11.509Z,9.20
2018-08-28T14:59:40.506Z,9.70
2018-08-28T15:02:09.238Z,8.30
2018-08-28T15:04:38.626Z,10.17
2018-08-28T15:07:07.720Z,9.63
2018-08-28T15:09:36.441Z,9.60
2018-08-28T15:12:05.853Z,8.80
2018-08-28T15:14:34.766Z,9.87
2018-08-28T15:17:28.123Z,9.43
2018-08-28T15:19:57.507Z,8.97
2018-08-28T15:22:26.980Z,10.20
2018-08-28T15:24:55.814Z,9.60
2018-08-28T15:27:27.820Z,9.30
2018-08-28T15:29:56.626Z,9.47
2018-08-28T15:32:38.029Z,10.60
2018-08-28T15:35:06.950Z,9.47
2018-08-28T15:37:35.806Z,9.93
2018-08-28T15:40:12.903Z,9.60
2018-08-28T15:42:41.846Z,10.13
2018-08-28T15:45:10.634Z,12.07
2018-08-28T15:47:49.147Z,9.50
2018-08-28T15:50:18.267Z,9.60
2018-08-28T15:52:47.531Z,9.90
2018-08-28T15:55:16.343Z,9.23
2018-08-28T15:57:45.223Z,10.30
2018-08-28T16:00:14.620Z,9.60
2018-08-28T16:02:43.543Z,9.47
2018-08-28T16:05:12.517Z,10.10
2018-08-28T16:07:41.389Z,9.83
2018-08-28T16:10:10.775Z,9.63
2018-08-28T16:12:39.616Z,12.37
2018-08-28T16:15:08.555Z,10.53
2018-08-28T16:17:37.448Z,12.40
2018-08-28T16:20:06.462Z,9.60
2018-08-28T16:23:08.421Z,9.57
2018-08-28T16:25:43.292Z,10.47
2018-08-28T16:28:12.104Z,10.20
2018-08-28T16:30:40.943Z,9.73
2018-08-28T16:33:09.979Z,10.00
2018-08-28T16:35:38.817Z,10.47
2018-08-28T16:38:07.855Z,10.10
2018-08-28T16:40:36.702Z,9.60
2018-08-28T16:43:05.519Z,9.80
2018-08-28T16:45:34.333Z,9.30
2018-08-28T16:48:03.149Z,10.50
2018-08-28T16:50:33.161Z,10.73
2018-08-28T16:53:03.729Z,10.20
2018-08-28T16:55:32.618Z,10.43
2018-08-28T16:58:01.487Z,9.80
2018-08-28T17:00:30.367Z,11.20
2018-08-28T17:02:59.281Z,10.80
2018-08-28T17:05:28.275Z,10.90
2018-08-28T17:07:57.150Z,10.53
2018-08-28T17:10:26.092Z,11.07
2018-08-28T17:12:55.677Z,10.40
2018-08-28T17:15:24.577Z,11.13
2018-08-28T17:17:54.052Z,10.77
2018-08-28T17:20:23.909Z,11.13
2018-08-28T17:22:53.269Z,11.17
2018-08-28T17:25:22.667Z,10.23
2018-08-28T17:27:52.183Z,10.30
2018-08-28T17:30:21.759Z,10.17
2018-08-28T17:32:51.305Z,10.30
2018-08-28T17:35:20.857Z,10.50
2018-08-28T17:37:50.389Z,10.77
2018-08-28T17:40:20.397Z,10.83
2018-08-28T17:42:49.320Z,10.93
2018-08-28T17:45:18.205Z,10.37
2018-08-28T17:47:47.142Z,10.90
2018-08-28T17:50:16.040Z,11.27
2018-08-28T17:52:44.937Z,10.27
2018-08-28T17:55:14.333Z,10.30
2018-08-28T17:57:43.844Z,11.00
2018-08-28T18:03:05.924Z,10.47
2018-08-28T18:05:35.020Z,11.27
2018-08-28T18:08:04.108Z,11.60
2018-08-28T18:10:33.041Z,11.07
2018-08-28T18:13:02.509Z,11.10
2018-08-28T18:15:37.051Z,12.13
2018-08-28T18:18:06.643Z,11.53
2018-08-28T18:20:41.104Z,10.40
2018-08-28T18:23:09.878Z,10.60
2018-08-28T18:25:40.054Z,10.87
2018-08-28T18:28:08.964Z,11.70
2018-08-28T18:30:37.833Z,11.27
2018-08-28T18:33:06.812Z,12.03
2018-08-28T18:35:35.711Z,11.23
2018-08-28T18:38:04.624Z,11.10
2018-08-28T18:40:33.582Z,11.70
2018-08-28T18:43:03.112Z,10.33
2018-08-28T18:45:32.547Z,11.80
2018-08-28T18:48:01.424Z,10.50
2018-08-28T18:50:30.418Z,10.57
2018-08-28T18:56:02.590Z,12.10
2018-08-28T18:58:31.440Z,11.73
2018-08-28T19:01:07.900Z,10.90
2018-08-28T19:03:36.682Z,10.17
2018-08-28T19:06:05.721Z,10.73
2018-08-28T19:08:34.635Z,11.30
2018-08-28T19:11:03.674Z,11.40
2018-08-28T19:13:32.574Z,11.23
2018-08-28T19:16:01.561Z,11.23
2018-08-28T19:18:30.519Z,11.13
2018-08-28T19:20:59.528Z,11.13
2018-08-28T19:23:29.050Z,11.27
2018-08-28T19:25:58.528Z,11.83
2018-08-28T19:28:27.507Z,11.10
2018-08-28T19:30:56.410Z,10.53
2018-08-28T19:33:25.745Z,11.13
2018-08-28T19:35:54.565Z,11.97
2018-08-28T19:38:23.785Z,11.83
2018-08-28T19:40:52.787Z,11.60
2018-08-28T19:43:21.794Z,11.23
2018-08-28T19:45:50.618Z,11.33
2018-08-28T19:48:20.565Z,11.57
2018-08-28T19:50:50.024Z,11.33
2018-08-28T19:53:19.483Z,11.50
2018-08-28T19:55:48.295Z,11.90
2018-08-28T19:58:17.198Z,11.03
2018-08-28T20:00:46.054Z,10.87
2018-08-28T20:03:14.858Z,11.50
2018-08-28T20:05:43.914Z,11.37
2018-08-28T20:08:12.839Z,11.30
2018-08-28T20:10:41.792Z,11.53
2018-08-28T20:13:10.697Z,12.30
2018-08-28T20:15:40.605Z,11.30
2018-08-28T20:18:09.675Z,11.00
2018-08-28T20:20:38.322Z,11.30
2018-08-28T20:23:07.057Z,11.83
2018-08-28T20:25:36.378Z,11.30
2018-08-28T20:28:04.973Z,11.13
2018-08-28T20:30:33.580Z,12.13
2018-08-28T20:33:02.138Z,11.70
2018-08-28T20:35:30.777Z,12.00
2018-08-28T20:37:59.569Z,10.60
2018-08-28T20:40:28.185Z,11.80
2018-08-28T20:42:56.775Z,11.50
2018-08-28T20:45:25.708Z,10.80
2018-08-28T20:47:54.612Z,11.60
2018-08-28T20:50:23.480Z,11.27
2018-08-28T20:52:52.317Z,11.77
2018-08-28T20:55:21.354Z,12.43
2018-08-28T20:57:50.213Z,12.20
2018-08-28T21:00:19.865Z,13.10
2018-08-28T21:02:48.827Z,12.17
2018-08-28T21:05:22.679Z,11.97
2018-08-28T21:07:52.137Z,12.20
2018-08-28T21:10:21.730Z,12.30
2018-08-28T21:12:51.389Z,12.30
2018-08-28T21:15:21.034Z,12.83
2018-08-28T21:17:49.932Z,12.87
2018-08-28T21:20:18.974Z,11.83
2018-08-28T21:22:49.115Z,12.17
2018-08-28T21:25:18.382Z,12.50
2018-08-28T21:27:47.242Z,12.67
2018-08-28T21:30:16.210Z,13.00
2018-08-28T21:32:45.023Z,12.80
2018-08-28T21:35:13.883Z,12.23
2018-08-28T21:37:42.828Z,12.27
2018-08-28T21:40:11.701Z,11.97
2018-08-28T21:42:41.206Z,12.10
2018-08-28T21:45:10.111Z,12.30
2018-08-28T21:47:38.975Z,12.20
2018-08-28T21:50:07.859Z,12.73
2018-08-28T21:52:36.647Z,12.30
2018-08-28T21:55:05.637Z,12.20
2018-08-28T21:57:34.393Z,13.00
2018-08-28T22:00:03.328Z,11.80
2018-08-28T22:02:32.263Z,12.40
2018-08-28T22:05:01.180Z,12.20
2018-08-28T22:07:35.127Z,12.10
2018-08-28T22:10:04.117Z,12.80
2018-08-28T22:12:32.901Z,11.60
2018-08-28T22:17:55.530Z,12.03
2018-08-28T22:20:24.743Z,12.47
2018-08-28T22:22:54.136Z,12.07
2018-08-28T22:25:23.717Z,12.67
2018-08-28T22:27:52.571Z,11.67
2018-08-28T22:30:21.432Z,12.30
2018-08-28T22:32:50.542Z,12.30
2018-08-28T22:35:19.440Z,12.87
2018-08-28T22:37:50.068Z,13.80
2018-08-28T22:40:18.990Z,13.57
2018-08-28T22:42:47.806Z,11.97
2018-08-28T22:45:16.778Z,12.00
2018-08-28T22:47:46.406Z,13.13
2018-08-28T22:50:16.273Z,12.27
2018-08-28T22:52:45.406Z,12.00
2018-08-28T22:55:14.242Z,12.97
2018-08-28T22:57:43.108Z,13.50
2018-08-28T23:00:12.018Z,13.07
2018-08-28T23:02:40.834Z,12.10
2018-08-28T23:05:10.226Z,12.83
2018-08-28T23:07:39.753Z,11.80
2018-08-28T23:10:08.667Z,13.30
2018-08-28T23:12:37.522Z,12.40
2018-08-28T23:15:07.403Z,12.40
2018-08-28T23:17:36.334Z,12.57
2018-08-28T23:20:05.619Z,12.47
2018-08-28T23:22:34.526Z,12.67
2018-08-28T23:25:03.470Z,12.17
2018-08-28T23:27:32.329Z,12.97
2018-08-28T23:30:01.563Z,13.50
2018-08-28T23:32:31.415Z,13.70
2018-08-28T23:35:00.900Z,12.13
2018-08-28T23:37:29.799Z,13.33
2018-08-28T23:39:58.725Z,13.17
2018-08-28T23:42:28.518Z,13.63
2018-08-28T23:44:57.383Z,13.37
2018-08-28T23:47:26.278Z,12.90
2018-08-28T23:49:55.194Z,13.20
2018-08-28T23:52:24.469Z,13.13
2018-08-28T23:54:53.327Z,12.83
2018-08-28T23:57:22.092Z,14.00
2018-08-28T23:59:50.952Z,13.10
