createdAt,value
2023-02-12T00:00:52.051Z,36.78
2023-02-12T00:03:19.189Z,39.60
2023-02-12T00:05:46.298Z,39.72
2023-02-12T00:08:14.256Z,44.08
2023-02-12T00:10:43.285Z,37.17
2023-02-12T00:13:11.913Z,42.75
2023-02-12T00:15:42.955Z,36.85
2023-02-12T00:18:10.514Z,39.30
2023-02-12T00:20:38.356Z,44.83
2023-02-12T00:23:06.389Z,40.92
2023-02-12T00:25:34.200Z,38.72
2023-02-12T00:28:01.295Z,37.38
2023-02-12T00:30:28.450Z,34.17
2023-02-12T00:32:55.758Z,31.50
2023-02-12T00:35:22.873Z,37.80
2023-02-12T00:37:50.789Z,39.40
2023-02-12T00:40:18.091Z,38.67
2023-02-12T00:42:45.151Z,40.17
2023-02-12T00:45:12.288Z,33.65
2023-02-12T00:47:39.404Z,36.67
2023-02-12T00:50:07.259Z,32.25
2023-02-12T00:52:34.343Z,41.58
2023-02-12T00:55:01.526Z,36.88
2023-02-12T00:57:28.697Z,36.53
2023-02-12T00:59:56.964Z,38.80
2023-02-12T01:02:24.258Z,39.25
2023-02-12T01:04:51.662Z,37.90
2023-02-12T01:07:18.783Z,35.13
2023-02-12T01:09:46.137Z,37.45
2023-02-12T01:12:13.333Z,39.33
2023-02-12T01:14:40.424Z,37.15
2023-02-12T01:17:09.642Z,36.63
2023-02-12T01:19:36.847Z,34.47
2023-02-12T01:22:04.008Z,37.63
2023-02-12T01:24:31.162Z,33.83
2023-02-12T01:26:58.939Z,34.58
2023-02-12T01:29:26.069Z,29.75
2023-02-12T01:31:53.258Z,39.72
2023-02-12T01:34:20.463Z,46.88
2023-02-12T01:36:47.582Z,42.22
2023-02-12T01:39:14.698Z,35.72
2023-02-12T01:41:44.702Z,38.03
2023-02-12T01:44:22.011Z,37.90
2023-02-12T01:46:55.709Z,39.28
2023-02-12T01:49:29.447Z,38.13
2023-02-12T01:52:04.904Z,36.60
2023-02-12T01:54:35.875Z,36.17
2023-02-12T01:57:06.427Z,23.60
2023-02-12T01:59:36.565Z,36.92
2023-02-12T02:02:05.066Z,30.85
2023-02-12T02:04:40.133Z,29.58
2023-02-12T02:07:09.783Z,28.23
2023-02-12T02:09:39.085Z,29.83
2023-02-12T02:12:25.485Z,29.50
2023-02-12T02:14:56.532Z,30.95
2023-02-12T02:17:35.470Z,26.08
2023-02-12T02:20:39.771Z,27.83
2023-02-12T02:23:28.588Z,29.00
2023-02-12T02:26:40.262Z,28.77
2023-02-12T02:29:26.652Z,30.15
2023-02-12T02:32:16.841Z,27.50
2023-02-12T02:35:09.181Z,22.05
2023-02-12T02:37:41.483Z,30.13
2023-02-12T02:40:14.286Z,22.60
2023-02-12T02:42:51.415Z,24.27
2023-02-12T02:45:30.768Z,31.25
2023-02-12T02:48:06.767Z,26.95
2023-02-12T02:50:38.746Z,23.83
2023-02-12T02:53:11.994Z,27.98
2023-02-12T02:55:46.244Z,25.25
2023-02-12T02:58:20.748Z,25.35
2023-02-12T03:01:02.000Z,28.80
2023-02-12T03:03:44.675Z,22.20
2023-02-12T03:06:42.085Z,21.17
2023-02-12T03:09:27.428Z,23.52
2023-02-12T03:11:59.011Z,22.25
2023-02-12T03:14:32.251Z,24.02
2023-02-12T03:17:21.005Z,22.63
2023-02-12T03:19:58.420Z,20.52
2023-02-12T03:22:31.473Z,22.75
2023-02-12T03:25:14.050Z,21.00
2023-02-12T03:27:57.338Z,19.63
2023-02-12T03:30:33.974Z,21.53
2023-02-12T03:33:19.573Z,19.83
2023-02-12T03:35:57.684Z,21.85
2023-02-12T03:38:54.862Z,22.17
2023-02-12T03:41:32.070Z,23.33
2023-02-12T03:44:15.577Z,23.05
2023-02-12T03:47:10.165Z,25.30
2023-02-12T03:49:51.052Z,19.73
2023-02-12T03:52:18.200Z,22.02
2023-02-12T03:54:45.941Z,25.00
2023-02-12T03:57:21.511Z,22.60
2023-02-12T03:59:49.788Z,20.80
2023-02-12T04:02:18.925Z,20.85
2023-02-12T04:04:47.584Z,23.88
2023-02-12T04:07:16.359Z,20.63
2023-02-12T04:09:44.016Z,19.02
2023-02-12T04:12:44.352Z,22.90
2023-02-12T04:15:20.232Z,21.30
2023-02-12T04:18:14.928Z,24.33
2023-02-12T04:24:05.403Z,21.05
2023-02-12T04:27:02.063Z,23.02
2023-02-12T04:30:09.675Z,19.42
2023-02-12T04:32:41.415Z,22.45
2023-02-12T04:35:34.857Z,20.25
2023-02-12T04:38:26.740Z,18.33
2023-02-12T04:40:53.970Z,18.73
2023-02-12T04:43:35.349Z,18.67
2023-02-12T04:46:08.324Z,18.65
2023-02-12T04:48:39.844Z,23.65
2023-02-12T04:51:06.943Z,23.85
2023-02-12T04:53:34.007Z,25.80
2023-02-12T04:56:01.075Z,28.33
2023-02-12T04:58:28.161Z,21.95
2023-02-12T05:00:59.301Z,18.05
2023-02-12T05:03:26.397Z,18.45
2023-02-12T05:05:53.648Z,12.45
2023-02-12T05:08:20.784Z,15.88
2023-02-12T05:10:47.905Z,17.65
2023-02-12T05:13:14.962Z,17.42
2023-02-12T05:15:42.094Z,18.38
2023-02-12T05:18:09.205Z,20.65
2023-02-12T05:20:36.290Z,17.17
2023-02-12T05:23:03.510Z,18.20
2023-02-12T05:25:31.915Z,22.90
2023-02-12T05:27:59.133Z,19.73
2023-02-12T05:30:26.221Z,25.65
2023-02-12T05:32:53.280Z,19.27
2023-02-12T05:35:20.461Z,17.77
2023-02-12T05:37:47.581Z,15.98
2023-02-12T05:40:15.150Z,17.73
2023-02-12T05:42:42.233Z,20.38
2023-02-12T05:45:09.599Z,21.27
2023-02-12T05:47:36.769Z,17.77
2023-02-12T05:50:04.080Z,16.35
2023-02-12T05:52:31.159Z,18.08
2023-02-12T05:54:58.261Z,14.40
2023-02-12T05:57:25.424Z,18.60
2023-02-12T05:59:52.593Z,15.35
2023-02-12T06:02:19.732Z,15.30
2023-02-12T06:04:48.573Z,14.35
2023-02-12T06:07:15.877Z,19.02
2023-02-12T06:09:42.992Z,18.50
2023-02-12T06:12:10.066Z,18.83
2023-02-12T06:14:37.185Z,22.08
2023-02-12T06:17:04.233Z,21.65
2023-02-12T06:19:31.331Z,16.23
2023-02-12T06:21:58.420Z,16.48
2023-02-12T06:24:25.756Z,14.75
2023-02-12T06:26:52.850Z,14.88
2023-02-12T06:29:20.379Z,24.17
2023-02-12T06:31:48.111Z,26.48
2023-02-12T06:34:18.875Z,22.98
2023-02-12T06:36:47.283Z,18.85
2023-02-12T06:39:16.443Z,16.23
2023-02-12T06:41:44.576Z,16.45
2023-02-12T06:44:12.673Z,16.73
2023-02-12T06:46:39.833Z,18.35
2023-02-12T06:49:07.151Z,19.30
2023-02-12T06:51:36.337Z,18.10
2023-02-12T06:54:03.495Z,17.67
2023-02-12T06:56:30.554Z,20.35
2023-02-12T06:59:01.085Z,24.00
2023-02-12T07:01:29.821Z,23.95
2023-02-12T07:03:59.987Z,24.52
2023-02-12T07:06:29.332Z,20.08
2023-02-12T07:08:56.949Z,29.90
2023-02-12T07:11:29.322Z,28.50
2023-02-12T07:13:56.413Z,26.95
2023-02-12T07:16:23.799Z,25.25
2023-02-12T07:18:51.129Z,23.92
2023-02-12T07:21:18.592Z,21.77
2023-02-12T07:23:51.992Z,23.55
2023-02-12T07:26:20.766Z,25.13
2023-02-12T07:28:48.442Z,22.08
2023-02-12T07:31:18.731Z,19.42
2023-02-12T07:33:46.685Z,21.33
2023-02-12T07:36:17.880Z,24.70
2023-02-12T07:38:45.311Z,20.23
2023-02-12T07:41:13.629Z,23.98
2023-02-12T07:43:42.141Z,31.95
2023-02-12T07:46:17.043Z,28.98
2023-02-12T07:48:45.210Z,27.92
2023-02-12T07:51:16.834Z,22.25
2023-02-12T07:53:43.925Z,21.27
2023-02-12T07:56:14.302Z,14.85
2023-02-12T07:58:44.965Z,17.60
2023-02-12T08:01:22.365Z,17.75
2023-02-12T08:03:50.728Z,18.50
2023-02-12T08:06:22.877Z,16.63
2023-02-12T08:08:58.941Z,15.23
2023-02-12T08:11:27.675Z,15.77
2023-02-12T08:13:55.393Z,14.75
2023-02-12T08:16:24.711Z,13.52
2023-02-12T08:18:52.880Z,16.45
2023-02-12T08:21:22.976Z,14.73
2023-02-12T08:23:50.864Z,14.35
2023-02-12T08:26:19.305Z,13.60
2023-02-12T08:29:04.210Z,19.67
2023-02-12T08:31:34.275Z,11.65
2023-02-12T08:34:01.993Z,12.73
2023-02-12T08:36:38.359Z,12.85
2023-02-12T08:39:07.473Z,13.15
2023-02-12T08:41:35.250Z,12.00
2023-02-12T08:44:04.199Z,13.05
2023-02-12T08:46:36.570Z,11.82
2023-02-12T08:49:06.941Z,14.07
2023-02-12T08:51:36.292Z,12.68
2023-02-12T08:54:06.287Z,9.15
2023-02-12T08:56:35.187Z,10.00
2023-02-12T08:59:04.905Z,10.50
2023-02-12T09:01:34.014Z,11.48
2023-02-12T09:04:01.563Z,11.68
2023-02-12T09:06:28.611Z,11.95
2023-02-12T09:08:55.786Z,13.73
2023-02-12T09:11:30.644Z,11.88
2023-02-12T09:14:01.017Z,9.93
2023-02-12T09:16:29.938Z,13.10
2023-02-12T09:18:57.664Z,10.13
2023-02-12T09:21:25.221Z,10.98
2023-02-12T09:23:53.159Z,13.55
2023-02-12T09:26:23.017Z,11.55
2023-02-12T09:28:51.300Z,13.25
2023-02-12T09:31:26.454Z,10.18
2023-02-12T09:33:57.696Z,11.48
2023-02-12T09:36:25.437Z,9.25
2023-02-12T09:38:54.147Z,9.25
2023-02-12T09:41:23.890Z,10.48
2023-02-12T09:43:58.466Z,11.63
2023-02-12T09:47:00.172Z,10.35
2023-02-12T09:49:45.643Z,13.20
2023-02-12T09:52:30.873Z,12.27
2023-02-12T09:54:58.914Z,12.23
2023-02-12T09:57:31.277Z,10.20
2023-02-12T10:00:02.934Z,13.38
2023-02-12T10:02:34.878Z,10.43
2023-02-12T10:05:02.762Z,12.35
2023-02-12T10:08:04.711Z,10.77
2023-02-12T10:10:43.802Z,11.07
2023-02-12T10:13:40.229Z,14.70
2023-02-12T10:16:16.156Z,10.80
2023-02-12T10:18:51.988Z,11.63
2023-02-12T10:21:42.393Z,11.45
2023-02-12T10:24:18.256Z,12.95
2023-02-12T10:26:49.999Z,12.05
2023-02-12T10:29:28.882Z,13.80
2023-02-12T10:32:07.693Z,15.90
2023-02-12T10:34:37.126Z,13.63
2023-02-12T10:37:16.252Z,13.85
2023-02-12T10:39:50.482Z,18.17
2023-02-12T10:42:45.445Z,17.38
2023-02-12T10:45:25.212Z,20.15
2023-02-12T10:48:01.847Z,20.23
2023-02-12T10:50:41.575Z,22.23
2023-02-12T10:53:17.545Z,19.60
2023-02-12T10:55:44.636Z,24.45
2023-02-12T10:58:21.939Z,24.85
2023-02-12T11:01:00.130Z,21.75
2023-02-12T11:03:34.927Z,22.17
2023-02-12T11:06:20.365Z,23.67
2023-02-12T11:08:47.711Z,24.33
2023-02-12T11:11:27.196Z,24.65
2023-02-12T11:14:03.044Z,27.27
2023-02-12T11:16:33.212Z,24.70
2023-02-12T11:19:06.297Z,25.50
2023-02-12T11:21:34.660Z,26.30
2023-02-12T11:24:32.627Z,28.40
2023-02-12T11:27:21.592Z,27.48
2023-02-12T11:30:12.052Z,24.35
2023-02-12T11:32:39.324Z,25.80
2023-02-12T11:35:13.551Z,25.77
2023-02-12T11:37:43.537Z,30.50
2023-02-12T11:40:22.629Z,28.67
2023-02-12T11:43:02.396Z,27.48
2023-02-12T11:45:52.468Z,24.52
2023-02-12T11:48:24.768Z,30.92
2023-02-12T11:50:54.763Z,27.55
2023-02-12T11:53:34.297Z,24.73
2023-02-12T11:56:10.390Z,27.58
2023-02-12T11:58:38.577Z,30.90
2023-02-12T12:01:12.724Z,31.00
2023-02-12T12:03:58.473Z,26.77
2023-02-12T12:06:37.968Z,25.73
2023-02-12T12:09:26.803Z,29.00
2023-02-12T12:12:09.024Z,31.83
2023-02-12T12:15:15.811Z,28.08
2023-02-12T12:18:07.350Z,28.73
2023-02-12T12:20:45.111Z,27.77
2023-02-12T12:23:34.787Z,28.38
2023-02-12T12:26:09.483Z,29.13
2023-02-12T12:29:11.481Z,27.92
2023-02-12T12:31:42.740Z,30.52
2023-02-12T12:34:11.568Z,34.53
2023-02-12T12:36:57.397Z,33.45
2023-02-12T12:39:27.191Z,31.10
2023-02-12T12:42:28.210Z,36.47
2023-02-12T12:45:10.386Z,31.80
2023-02-12T12:47:49.452Z,33.95
2023-02-12T12:50:35.430Z,34.22
2023-02-12T12:53:24.532Z,33.40
2023-02-12T12:56:24.964Z,38.03
2023-02-12T12:59:27.131Z,36.55
2023-02-12T13:02:28.023Z,32.35
2023-02-12T13:05:13.798Z,35.85
2023-02-12T13:07:46.972Z,38.60
2023-02-12T13:10:23.366Z,36.75
2023-02-12T13:13:06.796Z,33.28
2023-02-12T13:15:46.589Z,35.30
2023-02-12T13:18:50.117Z,35.40
2023-02-12T13:21:35.742Z,34.40
2023-02-12T13:24:04.793Z,35.08
2023-02-12T13:26:43.717Z,39.55
2023-02-12T13:29:20.433Z,32.40
2023-02-12T13:31:57.984Z,37.88
2023-02-12T13:34:29.592Z,34.17
2023-02-12T13:36:58.709Z,40.95
2023-02-12T13:39:52.977Z,43.25
2023-02-12T13:42:47.539Z,45.45
2023-02-12T13:45:36.675Z,45.05
2023-02-12T13:48:35.189Z,44.85
2023-02-12T13:51:14.233Z,43.08
2023-02-12T13:53:47.135Z,40.67
2023-02-12T13:56:34.907Z,46.05
2023-02-12T13:59:02.311Z,47.90
2023-02-12T14:01:49.245Z,45.78
2023-02-12T14:04:37.628Z,44.80
2023-02-12T14:07:07.731Z,43.38
2023-02-12T14:09:49.792Z,40.05
2023-02-12T14:12:30.391Z,43.05
2023-02-12T14:15:09.754Z,41.17
2023-02-12T14:17:36.858Z,43.88
2023-02-12T14:20:06.833Z,48.80
2023-02-12T14:22:33.925Z,48.90
2023-02-12T14:25:21.750Z,46.63
2023-02-12T14:27:52.667Z,50.47
2023-02-12T14:30:39.024Z,41.53
2023-02-12T14:33:08.269Z,51.22
2023-02-12T14:35:36.801Z,45.83
2023-02-12T14:38:47.764Z,42.45
2023-02-12T14:41:37.341Z,43.85
2023-02-12T14:44:29.404Z,43.72
2023-02-12T14:46:58.838Z,43.22
2023-02-12T14:49:27.586Z,47.35
2023-02-12T14:52:07.594Z,44.47
2023-02-12T14:54:41.403Z,47.97
2023-02-12T14:57:19.260Z,48.25
2023-02-12T14:59:48.451Z,47.15
2023-02-12T15:02:27.822Z,43.40
2023-02-12T15:05:01.376Z,47.72
2023-02-12T15:10:19.535Z,43.28
2023-02-12T15:13:16.065Z,42.20
2023-02-12T15:15:50.944Z,41.53
2023-02-12T15:18:28.196Z,45.65
2023-02-12T15:21:20.717Z,48.55
2023-02-12T15:24:00.425Z,46.47
2023-02-12T15:26:29.313Z,47.47
2023-02-12T15:28:56.455Z,45.40
2023-02-12T15:31:29.258Z,41.55
2023-02-12T15:33:59.197Z,45.70
2023-02-12T15:36:29.406Z,44.30
2023-02-12T15:39:01.531Z,58.20
2023-02-12T15:41:36.846Z,52.15
2023-02-12T15:44:31.206Z,56.38
2023-02-12T15:47:01.025Z,54.55
2023-02-12T15:49:33.876Z,54.20
2023-02-12T15:52:07.191Z,52.63
2023-02-12T15:54:35.386Z,59.03
2023-02-12T15:57:10.261Z,58.53
2023-02-12T15:59:37.897Z,63.08
2023-02-12T16:02:18.588Z,60.53
2023-02-12T16:04:46.021Z,61.53
2023-02-12T16:07:14.871Z,58.50
2023-02-12T16:09:43.152Z,59.95
2023-02-12T16:12:15.397Z,58.92
2023-02-12T16:14:47.919Z,58.75
2023-02-12T16:17:33.112Z,62.03
2023-02-12T16:20:22.004Z,63.35
2023-02-12T16:22:51.381Z,64.03
2023-02-12T16:25:28.527Z,65.35
2023-02-12T16:28:02.922Z,71.22
2023-02-12T16:30:31.835Z,60.88
2023-02-12T16:32:59.940Z,68.38
2023-02-12T16:35:32.756Z,62.63
2023-02-12T16:38:39.076Z,65.30
2023-02-12T16:41:18.109Z,66.68
2023-02-12T16:44:01.241Z,62.22
2023-02-12T16:46:31.698Z,69.97
2023-02-12T16:49:01.253Z,70.07
2023-02-12T16:51:31.933Z,71.35
2023-02-12T16:54:01.541Z,72.43
2023-02-12T16:56:37.797Z,75.60
2023-02-12T16:59:05.033Z,78.22
2023-02-12T17:01:36.444Z,74.70
2023-02-12T17:04:13.313Z,74.93
2023-02-12T17:06:40.434Z,75.63
2023-02-12T17:09:07.600Z,79.80
2023-02-12T17:11:34.722Z,78.47
2023-02-12T17:14:01.813Z,79.30
2023-02-12T17:16:31.368Z,77.45
2023-02-12T17:19:00.041Z,79.90
2023-02-12T17:21:31.853Z,79.70
2023-02-12T17:23:59.125Z,74.95
2023-02-12T17:26:26.233Z,69.32
2023-02-12T17:28:53.342Z,68.43
2023-02-12T17:31:20.794Z,79.88
2023-02-12T17:33:48.150Z,70.53
2023-02-12T17:36:15.240Z,75.00
2023-02-12T17:38:42.327Z,76.82
2023-02-12T17:41:10.921Z,79.45
2023-02-12T17:43:38.463Z,71.88
2023-02-12T17:46:11.260Z,77.78
2023-02-12T17:48:38.514Z,77.30
2023-02-12T17:51:06.042Z,76.20
2023-02-12T17:53:33.129Z,71.65
2023-02-12T17:56:00.446Z,78.90
2023-02-12T17:58:27.670Z,76.72
2023-02-12T18:00:55.857Z,77.60
2023-02-12T18:03:23.324Z,77.68
2023-02-12T18:05:50.406Z,82.20
2023-02-12T18:08:17.651Z,86.13
2023-02-12T18:10:45.144Z,80.70
2023-02-12T18:13:13.958Z,75.53
2023-02-12T18:15:41.399Z,70.05
2023-02-12T18:18:09.301Z,76.57
2023-02-12T18:20:36.560Z,73.32
2023-02-12T18:23:04.511Z,67.63
2023-02-12T18:25:31.572Z,74.55
2023-02-12T18:28:01.222Z,77.00
2023-02-12T18:30:28.662Z,75.75
2023-02-12T18:32:55.780Z,67.40
2023-02-12T18:35:22.847Z,76.20
2023-02-12T18:37:50.436Z,68.38
2023-02-12T18:40:17.659Z,71.35
2023-02-12T18:42:45.030Z,100.63
2023-02-12T18:45:12.228Z,87.65
2023-02-12T18:47:39.345Z,77.45
2023-02-12T18:50:07.073Z,82.15
2023-02-12T18:52:34.200Z,74.85
2023-02-12T18:55:01.265Z,73.05
2023-02-12T18:57:29.614Z,71.38
2023-02-12T18:59:56.860Z,75.70
2023-02-12T19:02:24.188Z,80.72
2023-02-12T19:04:51.390Z,69.35
2023-02-12T19:07:18.525Z,69.00
2023-02-12T19:09:45.850Z,75.13
2023-02-12T19:12:12.984Z,73.90
2023-02-12T19:14:40.048Z,68.97
2023-02-12T19:17:07.110Z,75.20
2023-02-12T19:19:34.283Z,69.65
2023-02-12T19:22:01.389Z,77.15
2023-02-12T19:24:40.889Z,78.45
2023-02-12T19:27:11.758Z,69.13
2023-02-12T19:29:38.837Z,78.05
2023-02-12T19:32:05.994Z,70.82
2023-02-12T19:34:33.126Z,71.28
2023-02-12T19:37:00.185Z,82.82
2023-02-12T19:39:27.576Z,67.90
2023-02-12T19:41:56.154Z,76.50
2023-02-12T19:44:24.996Z,65.40
2023-02-12T19:46:52.646Z,68.78
2023-02-12T19:49:25.912Z,68.72
2023-02-12T19:51:53.664Z,70.38
2023-02-12T19:54:22.976Z,67.55
2023-02-12T19:56:51.720Z,65.40
2023-02-12T19:59:21.529Z,65.28
2023-02-12T20:01:49.685Z,65.00
2023-02-12T20:04:20.139Z,74.10
2023-02-12T20:06:50.779Z,63.38
2023-02-12T20:09:19.441Z,67.55
2023-02-12T20:11:46.846Z,62.85
2023-02-12T20:14:14.500Z,68.85
2023-02-12T20:16:43.758Z,63.20
2023-02-12T20:19:13.006Z,63.15
2023-02-12T20:21:40.731Z,67.32
2023-02-12T20:24:08.161Z,70.95
2023-02-12T20:26:35.731Z,63.15
2023-02-12T20:29:05.197Z,66.15
2023-02-12T20:31:36.051Z,61.03
2023-02-12T20:34:10.809Z,62.78
2023-02-12T20:36:39.789Z,59.13
2023-02-12T20:39:09.660Z,65.43
2023-02-12T20:41:37.235Z,61.03
2023-02-12T20:44:07.681Z,62.05
2023-02-12T20:46:39.531Z,58.58
2023-02-12T20:49:06.845Z,63.22
2023-02-12T20:51:34.342Z,61.22
2023-02-12T20:54:02.587Z,65.22
2023-02-12T20:56:32.112Z,56.13
2023-02-12T20:59:00.108Z,63.47
2023-02-12T21:01:34.565Z,57.83
2023-02-12T21:04:05.109Z,62.45
2023-02-12T21:06:32.955Z,63.60
2023-02-12T21:09:00.068Z,64.57
2023-02-12T21:11:28.701Z,57.95
2023-02-12T21:13:59.336Z,60.03
2023-02-12T21:16:32.333Z,58.65
2023-02-12T21:18:59.776Z,59.83
2023-02-12T21:21:29.745Z,56.55
2023-02-12T21:23:58.257Z,58.50
2023-02-12T21:26:27.007Z,58.22
2023-02-12T21:28:56.352Z,61.03
2023-02-12T21:31:29.305Z,54.92
2023-02-12T21:33:58.252Z,59.30
2023-02-12T21:36:28.352Z,52.60
2023-02-12T21:38:55.779Z,60.17
2023-02-12T21:41:28.428Z,56.38
2023-02-12T21:44:10.096Z,52.33
2023-02-12T21:46:37.539Z,59.05
2023-02-12T21:49:05.133Z,62.67
2023-02-12T21:51:37.924Z,55.65
2023-02-12T21:54:10.664Z,56.88
2023-02-12T21:56:40.173Z,59.13
2023-02-12T21:59:08.626Z,62.28
2023-02-12T22:01:38.104Z,59.58
2023-02-12T22:04:06.767Z,57.00
2023-02-12T22:06:40.844Z,57.38
2023-02-12T22:09:09.382Z,54.45
2023-02-12T22:11:37.675Z,60.35
2023-02-12T22:14:07.158Z,56.92
2023-02-12T22:16:35.863Z,74.03
2023-02-12T22:19:03.944Z,59.97
2023-02-12T22:21:34.264Z,69.50
2023-02-12T22:24:03.260Z,57.05
2023-02-12T22:26:31.828Z,53.67
2023-02-12T22:29:02.293Z,60.65
2023-02-12T22:31:32.261Z,57.63
2023-02-12T22:34:08.393Z,56.42
2023-02-12T22:36:36.798Z,61.80
2023-02-12T22:39:05.037Z,55.78
2023-02-12T22:41:32.361Z,61.30
2023-02-12T22:44:00.850Z,68.20
2023-02-12T22:46:28.130Z,57.70
2023-02-12T22:48:55.406Z,56.42
2023-02-12T22:51:25.597Z,54.72
2023-02-12T22:53:53.024Z,58.83
2023-02-12T22:56:20.434Z,62.90
2023-02-12T22:58:48.047Z,61.83
2023-02-12T23:01:18.369Z,66.28
2023-02-12T23:03:45.996Z,72.32
2023-02-12T23:06:15.513Z,74.28
2023-02-12T23:08:43.263Z,64.30
2023-02-12T23:11:11.195Z,76.85
2023-02-12T23:13:38.628Z,68.50
2023-02-12T23:16:05.842Z,70.07
2023-02-12T23:18:33.337Z,74.65
2023-02-12T23:21:01.330Z,70.97
2023-02-12T23:23:28.683Z,70.82
2023-02-12T23:25:56.249Z,68.30
2023-02-12T23:28:23.668Z,77.55
2023-02-12T23:30:52.061Z,75.95
2023-02-12T23:33:20.185Z,77.30
2023-02-12T23:35:48.230Z,83.43
2023-02-12T23:38:15.927Z,80.40
2023-02-12T23:40:43.643Z,79.10
2023-02-12T23:43:11.004Z,74.18
2023-02-12T23:45:38.289Z,75.93
2023-02-12T23:48:05.670Z,80.10
2023-02-12T23:50:32.822Z,78.82
2023-02-12T23:53:00.046Z,80.75
2023-02-12T23:55:27.211Z,79.32
2023-02-12T23:57:54.399Z,76.40
