createdAt,value
2024-05-09T00:02:20.774Z,1.70
2024-05-09T00:07:26.012Z,1.70
2024-05-09T00:12:31.284Z,2.23
2024-05-09T00:17:36.825Z,1.93
2024-05-09T00:22:42.486Z,2.77
2024-05-09T00:27:47.830Z,2.00
2024-05-09T00:32:53.391Z,1.97
2024-05-09T00:37:58.807Z,2.07
2024-05-09T00:43:04.028Z,2.13
2024-05-09T00:48:12.264Z,2.43
2024-05-09T00:53:19.375Z,2.20
2024-05-09T00:58:27.396Z,2.13
2024-05-09T01:03:32.976Z,1.87
2024-05-09T01:08:38.947Z,2.33
2024-05-09T01:13:46.023Z,3.17
2024-05-09T01:18:51.525Z,2.50
2024-05-09T01:23:56.926Z,2.00
2024-05-09T01:29:02.158Z,2.80
2024-05-09T01:34:07.625Z,2.80
2024-05-09T01:39:12.917Z,2.57
2024-05-09T01:44:18.316Z,2.63
2024-05-09T01:49:23.886Z,2.77
2024-05-09T01:54:30.008Z,2.43
2024-05-09T01:59:35.557Z,2.77
2024-05-09T02:04:40.996Z,2.63
2024-05-09T02:09:46.552Z,2.77
2024-05-09T02:14:52.934Z,1.93
2024-05-09T02:19:58.333Z,2.00
2024-05-09T02:25:03.522Z,2.83
2024-05-09T02:30:18.762Z,2.77
2024-05-09T02:35:17.986Z,1.87
2024-05-09T02:40:33.028Z,1.90
2024-05-09T02:45:30.040Z,2.27
2024-05-09T02:50:39.118Z,2.67
2024-05-09T02:55:43.580Z,2.47
2024-05-09T03:00:49.212Z,2.60
2024-05-09T03:05:54.585Z,2.50
2024-05-09T03:10:59.959Z,2.70
2024-05-09T03:16:05.370Z,2.13
2024-05-09T03:21:10.804Z,2.30
2024-05-09T03:26:18.258Z,2.73
2024-05-09T03:31:23.597Z,2.87
2024-05-09T03:36:28.842Z,2.63
2024-05-09T03:41:34.042Z,2.57
2024-05-09T03:46:40.457Z,2.77
2024-05-09T03:51:45.776Z,4.17
2024-05-09T03:56:52.744Z,4.63
2024-05-09T04:01:58.173Z,3.00
2024-05-09T04:07:04.075Z,4.17
2024-05-09T04:12:09.624Z,4.00
2024-05-09T04:17:17.424Z,3.63
2024-05-09T04:22:22.777Z,4.13
2024-05-09T04:27:28.062Z,3.50
2024-05-09T04:32:34.439Z,4.80
2024-05-09T04:37:39.787Z,4.50
2024-05-09T04:42:45.052Z,3.73
2024-05-09T04:47:50.422Z,3.50
2024-05-09T04:52:56.099Z,4.07
2024-05-09T04:58:02.027Z,3.83
2024-05-09T05:03:13.971Z,4.67
2024-05-09T05:08:19.571Z,3.67
2024-05-09T05:13:25.991Z,4.13
2024-05-09T05:18:31.389Z,3.93
2024-05-09T05:23:39.582Z,4.67
2024-05-09T05:28:45.097Z,4.63
2024-05-09T05:33:50.499Z,2.93
2024-05-09T05:38:57.256Z,3.50
2024-05-09T05:44:02.644Z,3.03
2024-05-09T05:49:08.244Z,3.20
2024-05-09T05:54:13.728Z,3.57
2024-05-09T05:59:19.077Z,2.90
2024-05-09T06:04:24.488Z,3.47
2024-05-09T06:09:29.935Z,2.77
2024-05-09T06:14:35.186Z,3.37
2024-05-09T06:19:40.919Z,3.40
2024-05-09T06:24:46.408Z,3.83
2024-05-09T06:29:51.770Z,3.27
2024-05-09T06:34:57.329Z,3.50
2024-05-09T06:40:05.533Z,3.43
2024-05-09T06:45:10.497Z,2.60
2024-05-09T06:50:24.011Z,2.50
2024-05-09T06:55:27.646Z,2.87
2024-05-09T07:00:39.666Z,2.80
2024-05-09T07:05:44.620Z,3.43
2024-05-09T07:10:52.792Z,3.30
2024-05-09T07:15:58.735Z,3.40
2024-05-09T07:21:04.230Z,3.20
2024-05-09T07:26:09.707Z,2.77
2024-05-09T07:31:15.821Z,2.37
2024-05-09T07:36:21.151Z,3.63
2024-05-09T07:41:27.421Z,3.03
2024-05-09T07:56:49.483Z,2.10
2024-05-09T08:01:55.317Z,1.93
2024-05-09T08:07:00.763Z,1.70
2024-05-09T08:12:09.168Z,1.80
2024-05-09T08:17:14.553Z,1.40
2024-05-09T08:22:19.907Z,2.00
2024-05-09T08:27:27.038Z,1.05
2024-05-09T08:32:34.151Z,1.57
2024-05-09T08:37:40.698Z,1.33
2024-05-09T08:42:53.460Z,1.43
2024-05-09T08:48:02.830Z,1.07
2024-05-09T08:53:09.531Z,1.70
2024-05-09T08:58:20.248Z,1.53
2024-05-09T09:03:28.705Z,1.30
2024-05-09T09:08:34.272Z,1.97
2024-05-09T09:13:42.023Z,1.30
2024-05-09T09:18:47.763Z,1.13
2024-05-09T09:23:53.583Z,1.23
2024-05-09T09:29:03.557Z,1.80
2024-05-09T09:34:10.444Z,1.60
2024-05-09T09:39:19.223Z,1.43
2024-05-09T09:44:24.598Z,1.17
2024-05-09T09:49:33.518Z,1.43
2024-05-09T09:54:40.302Z,1.23
2024-05-09T09:59:50.169Z,1.40
2024-05-09T10:04:56.941Z,1.30
2024-05-09T10:10:07.089Z,2.07
2024-05-09T10:15:14.405Z,1.57
2024-05-09T10:20:28.181Z,1.30
2024-05-09T10:25:32.484Z,1.30
2024-05-09T10:30:48.994Z,1.30
2024-05-09T10:35:55.977Z,1.20
2024-05-09T10:41:05.063Z,1.20
2024-05-09T10:46:11.890Z,1.40
2024-05-09T10:51:20.160Z,0.98
2024-05-09T10:56:29.056Z,1.20
2024-05-09T11:01:44.098Z,1.42
2024-05-09T11:06:52.123Z,1.87
2024-05-09T11:12:02.384Z,1.55
2024-05-09T11:17:12.342Z,1.62
2024-05-09T11:22:18.832Z,1.25
2024-05-09T11:27:25.178Z,1.40
2024-05-09T11:32:34.459Z,1.12
2024-05-09T11:37:42.207Z,1.10
2024-05-09T11:42:53.142Z,1.50
2024-05-09T11:47:57.067Z,1.55
2024-05-09T11:53:02.779Z,1.27
2024-05-09T11:58:13.094Z,1.65
2024-05-09T12:03:25.267Z,1.30
2024-05-09T12:08:56.687Z,1.15
2024-05-09T12:13:57.415Z,0.90
2024-05-09T12:19:03.042Z,1.50
2024-05-09T12:24:10.146Z,1.72
2024-05-09T12:29:15.737Z,1.27
2024-05-09T12:34:21.132Z,1.60
2024-05-09T12:39:31.961Z,1.02
2024-05-09T12:44:38.351Z,1.00
2024-05-09T12:49:44.128Z,1.40
2024-05-09T12:54:49.596Z,1.07
2024-05-09T12:59:55.021Z,1.12
2024-05-09T13:05:00.531Z,1.22
2024-05-09T13:10:13.780Z,1.10
2024-05-09T13:15:16.178Z,1.37
2024-05-09T13:20:35.192Z,1.25
2024-05-09T13:25:41.391Z,1.05
2024-05-09T13:30:48.075Z,1.00
2024-05-09T13:35:59.083Z,1.20
2024-05-09T13:46:32.937Z,1.52
2024-05-09T13:51:43.190Z,1.00
2024-05-09T13:56:49.757Z,1.05
2024-05-09T14:01:58.852Z,1.17
2024-05-09T14:07:05.981Z,1.07
2024-05-09T14:12:19.850Z,0.88
2024-05-09T14:17:22.311Z,1.12
2024-05-09T14:22:30.687Z,1.25
2024-05-09T14:27:40.886Z,1.00
2024-05-09T14:32:52.376Z,1.45
2024-05-09T14:38:06.501Z,1.10
2024-05-09T14:43:16.246Z,1.35
2024-05-09T14:48:27.879Z,1.20
2024-05-09T14:53:33.826Z,1.12
2024-05-09T14:58:39.326Z,0.88
2024-05-09T15:03:46.136Z,0.80
2024-05-09T15:09:03.279Z,0.93
2024-05-09T15:14:20.754Z,0.80
2024-05-09T15:19:45.779Z,0.93
2024-05-09T15:24:58.055Z,0.80
2024-05-09T15:30:06.860Z,0.90
2024-05-09T15:40:41.578Z,1.00
2024-05-09T15:45:49.183Z,1.30
2024-05-09T15:51:00.943Z,1.10
2024-05-09T15:56:28.675Z,0.97
2024-05-09T16:01:41.559Z,1.80
2024-05-09T16:06:49.600Z,1.50
2024-05-09T16:12:14.341Z,1.30
2024-05-09T16:17:14.637Z,1.15
2024-05-09T16:22:25.036Z,0.90
2024-05-09T16:27:37.736Z,1.60
2024-05-09T16:32:47.248Z,1.07
2024-05-09T16:37:52.724Z,0.97
2024-05-09T16:42:58.643Z,1.65
2024-05-09T16:48:07.970Z,1.90
2024-05-09T16:53:16.750Z,1.40
2024-05-09T16:58:25.189Z,1.13
2024-05-09T17:03:35.711Z,1.53
2024-05-09T17:08:55.467Z,1.00
2024-05-09T17:14:00.536Z,0.90
2024-05-09T17:19:06.854Z,1.60
2024-05-09T17:24:12.168Z,0.97
2024-05-09T17:29:21.576Z,1.07
2024-05-09T17:34:27.263Z,1.10
2024-05-09T17:39:34.709Z,1.77
2024-05-09T17:44:40.193Z,1.23
2024-05-09T17:49:45.668Z,1.07
2024-05-09T17:54:52.496Z,1.17
2024-05-09T18:00:00.644Z,1.37
2024-05-09T18:05:08.949Z,1.53
2024-05-09T18:10:22.566Z,1.43
2024-05-09T18:15:23.581Z,1.60
2024-05-09T18:20:40.292Z,1.80
2024-05-09T18:25:39.810Z,1.70
2024-05-09T18:30:45.341Z,2.43
2024-05-09T18:35:52.166Z,1.50
2024-05-09T18:40:57.933Z,1.50
2024-05-09T18:46:14.719Z,1.53
2024-05-09T18:51:22.914Z,1.80
2024-05-09T18:56:30.832Z,1.80
2024-05-09T19:01:44.842Z,2.87
2024-05-09T19:06:54.123Z,3.03
2024-05-09T19:12:02.333Z,4.00
2024-05-09T19:17:17.514Z,2.80
2024-05-09T19:22:24.145Z,3.40
2024-05-09T19:27:30.165Z,3.60
2024-05-09T19:32:35.797Z,4.00
2024-05-09T19:37:43.903Z,4.50
2024-05-09T19:42:49.590Z,5.00
2024-05-09T19:47:55.113Z,4.50
2024-05-09T19:53:00.804Z,3.67
2024-05-09T19:58:09.144Z,4.00
2024-05-09T20:03:16.318Z,3.93
2024-05-09T20:08:22.959Z,5.00
2024-05-09T20:13:28.510Z,7.10
2024-05-09T20:18:34.209Z,6.20
2024-05-09T20:23:39.618Z,6.17
2024-05-09T20:28:46.500Z,6.37
2024-05-09T20:33:52.044Z,6.60
2024-05-09T20:38:58.453Z,7.07
2024-05-09T20:44:09.537Z,5.67
2024-05-09T20:49:18.442Z,7.43
2024-05-09T20:54:25.090Z,8.07
2024-05-09T20:59:31.005Z,8.03
2024-05-09T21:04:46.243Z,8.00
2024-05-09T21:09:51.852Z,6.00
2024-05-09T21:14:57.887Z,5.67
2024-05-09T21:20:17.029Z,6.63
2024-05-09T21:25:19.245Z,6.00
2024-05-09T21:30:32.728Z,5.40
2024-05-09T21:35:37.388Z,5.97
2024-05-09T21:40:46.443Z,12.50
2024-05-09T21:45:53.343Z,8.90
2024-05-09T21:50:58.724Z,6.93
2024-05-09T21:56:06.515Z,6.77
2024-05-09T22:01:14.602Z,8.40
2024-05-09T22:06:23.476Z,8.27
2024-05-09T22:11:32.044Z,8.50
2024-05-09T22:16:42.198Z,7.97
2024-05-09T22:21:47.730Z,9.60
2024-05-09T22:26:55.223Z,9.50
2024-05-09T22:32:00.510Z,9.43
2024-05-09T22:37:22.543Z,8.37
2024-05-09T22:42:24.852Z,7.70
2024-05-09T22:47:30.470Z,7.53
2024-05-09T22:52:37.545Z,7.80
2024-05-09T22:57:44.843Z,7.87
2024-05-09T23:02:50.153Z,8.20
2024-05-09T23:07:55.511Z,8.33
2024-05-09T23:13:00.912Z,7.67
2024-05-09T23:18:08.364Z,8.30
2024-05-09T23:23:15.614Z,6.43
2024-05-09T23:28:24.690Z,5.47
2024-05-09T23:33:30.416Z,4.40
2024-05-09T23:38:36.911Z,5.07
2024-05-09T23:43:42.237Z,5.17
2024-05-09T23:48:48.504Z,4.73
2024-05-09T23:53:54.098Z,5.40
2024-05-09T23:59:01.078Z,4.50
