createdAt,value
2018-12-23T00:02:14.497Z,28.33
2018-12-23T00:04:47.203Z,26.23
2018-12-23T00:07:20.224Z,25.10
2018-12-23T00:09:50.634Z,22.43
2018-12-23T00:12:26.475Z,23.23
2018-12-23T00:15:00.258Z,25.10
2018-12-23T00:17:33.977Z,24.73
2018-12-23T00:20:07.147Z,25.73
2018-12-23T00:22:40.668Z,28.23
2018-12-23T00:25:14.371Z,27.70
2018-12-23T00:27:47.340Z,26.93
2018-12-23T00:30:18.522Z,29.03
2018-12-23T00:32:49.626Z,29.87
2018-12-23T00:35:23.289Z,30.17
2018-12-23T00:37:52.548Z,30.87
2018-12-23T00:40:26.180Z,27.93
2018-12-23T00:42:59.195Z,28.83
2018-12-23T00:45:32.010Z,28.23
2018-12-23T00:48:02.454Z,31.07
2018-12-23T00:50:35.783Z,28.60
2018-12-23T00:53:09.773Z,28.60
2018-12-23T00:55:43.176Z,29.23
2018-12-23T00:58:12.143Z,28.30
2018-12-23T01:00:45.339Z,29.37
2018-12-23T01:03:18.615Z,30.73
2018-12-23T01:05:51.384Z,26.77
2018-12-23T01:08:22.728Z,29.23
2018-12-23T01:10:56.087Z,26.63
2018-12-23T01:13:29.011Z,25.20
2018-12-23T01:16:01.876Z,25.53
2018-12-23T01:18:32.203Z,27.93
2018-12-23T01:21:05.863Z,28.10
2018-12-23T01:23:36.164Z,25.83
2018-12-23T01:26:07.066Z,30.23
2018-12-23T01:28:38.222Z,31.13
2018-12-23T01:31:11.307Z,32.17
2018-12-23T01:33:45.381Z,29.43
2018-12-23T01:36:15.692Z,34.77
2018-12-23T01:38:46.531Z,27.87
2018-12-23T01:41:15.259Z,26.67
2018-12-23T01:43:48.512Z,26.40
2018-12-23T01:46:22.187Z,28.47
2018-12-23T01:48:52.602Z,27.47
2018-12-23T01:51:25.935Z,27.60
2018-12-23T01:53:58.843Z,27.90
2018-12-23T01:56:29.647Z,28.60
2018-12-23T01:59:00.128Z,24.77
2018-12-23T02:01:33.507Z,29.17
2018-12-23T02:04:06.673Z,26.63
2018-12-23T02:06:33.833Z,30.43
2018-12-23T02:09:06.876Z,28.27
2018-12-23T02:11:43.691Z,27.27
2018-12-23T02:14:11.497Z,25.20
2018-12-23T02:16:44.989Z,23.57
2018-12-23T02:19:16.019Z,26.10
2018-12-23T02:21:49.347Z,26.10
2018-12-23T02:24:22.638Z,25.77
2018-12-23T02:27:01.586Z,24.80
2018-12-23T02:29:32.838Z,27.00
2018-12-23T02:32:06.001Z,23.73
2018-12-23T02:34:39.003Z,21.77
2018-12-23T02:37:11.927Z,24.13
2018-12-23T02:42:39.514Z,22.17
2018-12-23T02:45:06.758Z,24.27
2018-12-23T02:47:33.882Z,21.33
2018-12-23T02:50:01.065Z,24.63
2018-12-23T02:52:28.186Z,19.37
2018-12-23T02:54:55.310Z,22.67
2018-12-23T02:57:22.493Z,22.77
2018-12-23T02:59:49.615Z,21.63
2018-12-23T03:02:16.819Z,23.67
2018-12-23T03:04:44.119Z,20.87
2018-12-23T03:07:11.253Z,22.37
2018-12-23T03:09:38.391Z,21.50
2018-12-23T03:12:05.659Z,22.77
2018-12-23T03:14:32.898Z,23.77
2018-12-23T03:17:00.051Z,21.47
2018-12-23T03:19:27.239Z,20.00
2018-12-23T03:21:55.197Z,21.03
2018-12-23T03:24:22.535Z,22.40
2018-12-23T03:26:49.728Z,21.20
2018-12-23T03:29:16.879Z,21.50
2018-12-23T03:31:44.028Z,19.67
2018-12-23T03:34:11.255Z,20.33
2018-12-23T03:36:38.507Z,16.70
2018-12-23T03:39:06.131Z,19.57
2018-12-23T03:41:33.332Z,20.63
2018-12-23T03:44:00.472Z,18.83
2018-12-23T03:46:27.594Z,18.30
2018-12-23T03:48:54.779Z,20.20
2018-12-23T03:51:21.923Z,19.40
2018-12-23T03:53:49.049Z,20.73
2018-12-23T03:56:16.235Z,18.40
2018-12-23T03:58:43.383Z,21.67
2018-12-23T04:01:10.498Z,16.80
2018-12-23T04:03:37.789Z,19.77
2018-12-23T04:06:05.034Z,21.63
2018-12-23T04:08:32.172Z,20.47
2018-12-23T04:10:59.391Z,20.23
2018-12-23T04:13:26.642Z,19.83
2018-12-23T04:15:53.790Z,19.30
2018-12-23T04:18:20.987Z,20.17
2018-12-23T04:20:48.110Z,21.20
2018-12-23T04:23:15.252Z,18.63
2018-12-23T04:25:42.453Z,22.30
2018-12-23T04:28:11.282Z,19.83
2018-12-23T04:30:42.739Z,18.37
2018-12-23T04:33:13.279Z,17.93
2018-12-23T04:35:43.082Z,21.27
2018-12-23T04:38:10.431Z,18.50
2018-12-23T04:40:37.536Z,18.17
2018-12-23T04:43:04.722Z,18.27
2018-12-23T04:45:31.871Z,17.30
2018-12-23T04:47:59.039Z,18.07
2018-12-23T04:50:26.299Z,21.13
2018-12-23T04:52:53.436Z,17.37
2018-12-23T04:55:20.553Z,23.27
2018-12-23T04:57:47.737Z,19.50
2018-12-23T05:00:15.134Z,24.07
2018-12-23T05:02:42.248Z,20.40
2018-12-23T05:05:09.559Z,18.50
2018-12-23T05:07:36.767Z,22.10
2018-12-23T05:10:04.052Z,23.73
2018-12-23T05:12:31.272Z,20.93
2018-12-23T05:14:58.417Z,20.10
2018-12-23T05:17:25.546Z,18.37
2018-12-23T05:19:53.003Z,20.50
2018-12-23T05:22:20.133Z,20.30
2018-12-23T05:24:47.252Z,20.57
2018-12-23T05:27:14.425Z,18.00
2018-12-23T05:29:41.557Z,19.57
2018-12-23T05:32:08.695Z,18.57
2018-12-23T05:34:35.885Z,20.60
2018-12-23T05:37:03.030Z,20.60
2018-12-23T05:39:30.164Z,21.37
2018-12-23T05:41:57.399Z,20.73
2018-12-23T05:44:24.518Z,18.23
2018-12-23T05:46:51.740Z,21.30
2018-12-23T05:49:18.920Z,20.57
2018-12-23T05:51:46.035Z,21.50
2018-12-23T05:54:13.171Z,21.10
2018-12-23T05:56:40.382Z,21.87
2018-12-23T05:59:07.518Z,20.37
2018-12-23T06:01:34.657Z,22.30
2018-12-23T06:04:01.843Z,20.47
2018-12-23T06:06:28.954Z,22.57
2018-12-23T06:08:56.174Z,20.10
2018-12-23T06:11:23.411Z,20.63
2018-12-23T06:13:50.564Z,20.17
2018-12-23T06:16:17.695Z,19.83
2018-12-23T06:18:44.908Z,21.40
2018-12-23T06:21:12.051Z,20.70
2018-12-23T06:23:39.198Z,18.80
2018-12-23T06:26:06.408Z,19.87
2018-12-23T06:28:33.564Z,21.67
2018-12-23T06:31:00.715Z,20.67
2018-12-23T06:33:27.899Z,20.63
2018-12-23T06:35:55.006Z,23.43
2018-12-23T06:38:22.159Z,22.40
2018-12-23T06:40:49.366Z,18.73
2018-12-23T06:43:16.547Z,22.33
2018-12-23T06:45:43.687Z,19.30
2018-12-23T06:48:11.040Z,19.33
2018-12-23T06:50:38.177Z,18.67
2018-12-23T06:53:05.288Z,19.40
2018-12-23T06:55:32.483Z,21.43
2018-12-23T06:57:59.600Z,22.57
2018-12-23T07:00:26.843Z,25.57
2018-12-23T07:02:54.085Z,20.20
2018-12-23T07:05:21.223Z,21.50
2018-12-23T07:07:48.357Z,18.87
2018-12-23T07:10:15.652Z,16.33
2018-12-23T07:12:42.768Z,19.23
2018-12-23T07:15:09.917Z,19.67
2018-12-23T07:17:37.187Z,18.87
2018-12-23T07:20:04.686Z,20.03
2018-12-23T07:22:31.806Z,19.17
2018-12-23T07:24:59.009Z,18.57
2018-12-23T07:27:26.132Z,19.33
2018-12-23T07:29:53.274Z,21.12
2018-12-23T07:32:20.464Z,22.77
2018-12-23T07:34:47.598Z,17.97
2018-12-23T07:37:14.728Z,22.03
2018-12-23T07:39:42.012Z,20.67
2018-12-23T07:42:09.215Z,21.97
2018-12-23T07:44:36.343Z,21.67
2018-12-23T07:47:03.582Z,19.40
2018-12-23T07:49:30.701Z,18.37
2018-12-23T07:51:57.860Z,17.37
2018-12-23T07:54:25.087Z,19.20
2018-12-23T07:56:52.326Z,17.73
2018-12-23T07:59:19.476Z,16.23
2018-12-23T08:01:52.502Z,15.73
2018-12-23T08:04:20.631Z,15.67
2018-12-23T08:06:47.808Z,18.27
2018-12-23T08:09:14.996Z,16.57
2018-12-23T08:11:42.240Z,16.20
2018-12-23T08:14:09.476Z,17.07
2018-12-23T08:16:46.492Z,17.10
2018-12-23T08:22:09.380Z,15.70
2018-12-23T08:30:41.267Z,13.37
2018-12-23T08:33:15.015Z,13.17
2018-12-23T08:41:40.188Z,12.43
2018-12-23T08:44:07.328Z,12.17
2018-12-23T08:46:39.056Z,11.77
2018-12-23T08:49:03.909Z,11.57
2018-12-23T08:51:31.035Z,10.63
2018-12-23T08:53:58.311Z,9.10
2018-12-23T08:56:25.496Z,12.77
2018-12-23T08:58:52.615Z,13.43
2018-12-23T09:01:19.753Z,10.93
2018-12-23T09:03:47.005Z,13.53
2018-12-23T09:06:14.203Z,12.97
2018-12-23T09:08:41.376Z,12.13
2018-12-23T09:11:15.088Z,12.70
2018-12-23T09:13:48.093Z,12.30
2018-12-23T09:16:21.173Z,10.60
2018-12-23T09:18:51.470Z,10.73
2018-12-23T09:21:28.945Z,10.23
2018-12-23T09:24:01.800Z,9.57
2018-12-23T09:26:35.047Z,9.80
2018-12-23T09:29:07.925Z,9.13
2018-12-23T09:31:41.210Z,10.33
2018-12-23T09:34:16.687Z,8.13
2018-12-23T09:36:47.742Z,10.73
2018-12-23T09:39:22.928Z,10.77
2018-12-23T09:41:53.467Z,11.23
2018-12-23T09:44:26.893Z,9.40
2018-12-23T09:46:59.799Z,12.30
2018-12-23T09:49:36.663Z,10.67
2018-12-23T10:37:38.727Z,9.70
2018-12-23T10:40:06.323Z,7.97
2018-12-23T10:42:33.440Z,8.03
2018-12-23T10:45:00.623Z,8.23
2018-12-23T10:47:27.779Z,10.33
2018-12-23T10:49:54.919Z,9.20
2018-12-23T10:52:22.098Z,7.03
2018-12-23T11:06:55.400Z,8.33
2018-12-23T11:09:22.539Z,8.50
2018-12-23T11:11:49.656Z,8.17
2018-12-23T11:14:16.834Z,8.97
2018-12-23T11:16:44.018Z,8.03
2018-12-23T11:19:11.134Z,6.67
2018-12-23T11:21:38.388Z,8.00
2018-12-23T11:24:05.553Z,9.53
2018-12-23T11:26:32.694Z,10.57
2018-12-23T11:28:59.868Z,9.63
2018-12-23T11:31:27.379Z,7.57
2018-12-23T11:33:54.508Z,11.43
2018-12-23T11:36:21.791Z,11.20
2018-12-23T11:38:48.995Z,9.27
2018-12-23T11:41:16.128Z,10.27
2018-12-23T11:43:43.294Z,11.00
2018-12-23T11:46:10.435Z,9.00
2018-12-23T11:48:37.569Z,5.93
2018-12-23T11:51:06.821Z,7.40
2018-12-23T11:53:36.447Z,11.17
2018-12-23T11:59:14.317Z,7.07
2018-12-23T12:01:44.680Z,6.60
2018-12-23T12:04:11.894Z,10.70
2018-12-23T12:06:39.211Z,7.07
2018-12-23T12:09:07.594Z,12.70
2018-12-23T12:11:35.367Z,6.20
2018-12-23T12:14:02.715Z,8.97
2018-12-23T12:16:29.881Z,8.33
2018-12-23T12:19:00.936Z,9.53
2018-12-23T12:21:28.163Z,8.50
2018-12-23T12:23:55.291Z,10.13
2018-12-23T12:26:22.540Z,12.90
2018-12-23T12:28:49.780Z,11.87
2018-12-23T12:31:17.019Z,14.27
2018-12-23T12:33:48.131Z,9.03
2018-12-23T12:39:18.966Z,10.17
2018-12-23T12:47:57.916Z,13.50
2018-12-23T12:50:25.072Z,12.27
2018-12-23T12:52:52.636Z,13.40
2018-12-23T12:55:20.011Z,11.33
2018-12-23T13:00:46.479Z,7.87
2018-12-23T13:03:13.745Z,8.27
2018-12-23T13:05:40.891Z,10.70
2018-12-23T13:08:08.209Z,8.07
2018-12-23T13:10:38.739Z,9.83
2018-12-23T13:13:16.416Z,9.80
2018-12-23T13:15:44.708Z,8.27
2018-12-23T13:18:21.772Z,9.73
2018-12-23T13:20:55.237Z,12.57
2018-12-23T13:23:23.036Z,8.63
2018-12-23T13:25:53.202Z,14.70
2018-12-23T13:28:23.055Z,12.27
2018-12-23T13:30:51.778Z,10.73
2018-12-23T13:33:19.188Z,12.03
2018-12-23T13:35:46.576Z,15.73
2018-12-23T13:41:39.217Z,14.07
2018-12-23T13:44:20.586Z,15.67
2018-12-23T13:51:14.101Z,18.33
2018-12-23T13:54:25.439Z,15.97
2018-12-23T13:59:09.699Z,18.93
2018-12-23T14:02:11.403Z,16.30
2018-12-23T14:04:53.614Z,17.87
2018-12-23T14:09:36.495Z,17.43
2018-12-23T14:12:03.719Z,15.23
2018-12-23T14:14:30.880Z,13.23
2018-12-23T14:16:58.008Z,13.90
2018-12-23T14:19:25.496Z,15.67
2018-12-23T14:21:52.615Z,16.07
2018-12-23T14:24:19.750Z,16.00
2018-12-23T14:26:46.939Z,16.03
2018-12-23T14:29:14.079Z,15.20
2018-12-23T14:31:41.218Z,13.20
2018-12-23T14:34:08.796Z,17.13
2018-12-23T14:36:35.982Z,15.50
2018-12-23T14:39:06.104Z,20.83
2018-12-23T14:50:41.234Z,18.57
2018-12-23T14:53:08.367Z,18.80
2018-12-23T14:55:35.519Z,17.07
2018-12-23T14:58:02.715Z,20.00
2018-12-23T15:00:33.144Z,20.67
2018-12-23T16:06:52.827Z,5.93
2018-12-23T16:09:20.119Z,6.20
2018-12-23T16:14:59.843Z,8.30
2018-12-23T16:17:27.654Z,5.20
2018-12-23T16:19:54.939Z,7.40
2018-12-23T16:22:22.622Z,9.40
2018-12-23T16:24:50.050Z,4.83
2018-12-23T16:27:17.229Z,7.40
2018-12-23T16:29:44.766Z,8.43
2018-12-23T16:32:12.032Z,7.70
2018-12-23T16:34:40.142Z,7.80
2018-12-23T16:37:08.266Z,9.63
2018-12-23T16:39:35.484Z,12.53
2018-12-23T16:45:13.388Z,9.60
2018-12-23T16:47:40.709Z,15.70
2018-12-23T16:50:08.388Z,18.30
2018-12-23T16:54:41.550Z,15.33
2018-12-23T16:57:10.674Z,17.63
2018-12-23T16:59:39.781Z,18.07
2018-12-23T17:02:08.597Z,16.00
2018-12-23T17:04:36.071Z,17.77
2018-12-23T17:07:03.002Z,19.53
2018-12-23T17:09:30.606Z,15.63
2018-12-23T17:11:57.472Z,15.93
2018-12-23T17:14:24.523Z,18.07
2018-12-23T17:16:51.499Z,19.77
2018-12-23T17:19:18.775Z,16.87
2018-12-23T17:21:46.525Z,19.37
2018-12-23T17:24:13.634Z,16.07
2018-12-23T17:26:40.502Z,19.77
2018-12-23T17:29:07.686Z,18.90
2018-12-23T17:31:35.187Z,18.13
2018-12-23T17:34:02.195Z,19.67
2018-12-23T17:36:29.588Z,18.47
2018-12-23T17:38:56.908Z,21.07
2018-12-23T17:41:23.793Z,18.73
2018-12-23T17:43:51.133Z,19.77
2018-12-23T17:46:18.437Z,18.90
2018-12-23T17:48:45.189Z,17.30
2018-12-23T17:51:12.442Z,19.90
2018-12-23T17:53:39.250Z,17.27
2018-12-23T17:56:06.282Z,18.90
2018-12-23T17:58:33.814Z,17.33
2018-12-23T18:01:00.616Z,16.97
2018-12-23T18:03:27.482Z,18.37
2018-12-23T18:06:14.684Z,16.20
2018-12-23T18:08:41.981Z,17.87
2018-12-23T18:11:08.723Z,15.93
2018-12-23T18:13:36.690Z,23.83
2018-12-23T18:16:03.442Z,17.23
2018-12-23T18:18:30.456Z,20.27
2018-12-23T18:20:57.471Z,18.03
2018-12-23T18:23:24.629Z,20.20
2018-12-23T18:26:11.518Z,20.73
2018-12-23T18:28:38.414Z,18.97
2018-12-23T18:31:05.360Z,20.07
2018-12-23T18:33:32.913Z,19.27
2018-12-23T18:35:59.777Z,18.93
2018-12-23T18:38:26.518Z,20.50
2018-12-23T18:40:53.751Z,22.60
2018-12-23T18:43:21.001Z,19.63
2018-12-23T18:45:47.860Z,20.20
2018-12-23T18:48:14.839Z,20.30
2018-12-23T18:50:41.623Z,19.07
2018-12-23T18:53:08.495Z,17.47
2018-12-23T18:55:36.420Z,19.87
2018-12-23T18:58:03.462Z,20.63
2018-12-23T19:00:30.550Z,17.13
2018-12-23T19:02:58.354Z,19.93
2018-12-23T19:05:25.771Z,17.27
2018-12-23T19:07:56.693Z,20.77
2018-12-23T19:11:02.793Z,21.80
2018-12-23T19:14:08.860Z,20.50
2018-12-23T19:17:14.995Z,19.03
2018-12-23T19:20:09.888Z,18.63
2018-12-23T19:23:07.801Z,20.17
2018-12-23T19:26:13.680Z,18.90
2018-12-23T19:32:41.393Z,17.97
2018-12-23T19:35:47.404Z,18.43
2018-12-23T19:38:53.620Z,21.70
2018-12-23T19:41:59.644Z,21.55
2018-12-23T19:45:05.576Z,17.50
2018-12-23T19:48:11.755Z,18.33
2018-12-23T19:51:15.654Z,22.40
2018-12-23T19:54:21.960Z,19.37
2018-12-23T19:57:28.151Z,15.97
2018-12-23T20:00:36.008Z,18.47
2018-12-23T20:03:42.153Z,19.97
2018-12-23T20:06:48.148Z,18.23
2018-12-23T20:09:54.217Z,16.47
2018-12-23T20:12:46.793Z,19.23
2018-12-23T20:15:52.996Z,20.87
2018-12-23T20:19:01.059Z,21.40
2018-12-23T20:22:07.155Z,18.83
2018-12-23T20:25:13.538Z,18.37
2018-12-23T20:28:19.595Z,21.70
2018-12-23T20:31:25.583Z,20.43
2018-12-23T20:34:31.687Z,19.73
2018-12-23T20:37:25.449Z,22.40
2018-12-23T20:40:31.520Z,24.93
2018-12-23T20:43:23.991Z,21.77
2018-12-23T20:46:30.055Z,21.97
2018-12-23T20:49:36.092Z,27.17
2018-12-23T20:52:42.203Z,20.83
2018-12-23T20:55:48.213Z,22.67
2018-12-23T20:58:54.403Z,24.57
2018-12-23T21:02:01.265Z,20.77
2018-12-23T21:05:07.425Z,23.00
2018-12-23T21:08:04.462Z,25.10
2018-12-23T21:11:15.952Z,23.13
2018-12-23T21:14:18.636Z,23.43
2018-12-23T21:20:26.567Z,20.67
2018-12-23T21:23:32.713Z,21.63
2018-12-23T21:26:38.669Z,21.03
2018-12-23T21:29:45.132Z,22.97
2018-12-23T21:32:51.637Z,30.37
2018-12-23T21:35:57.705Z,25.77
2018-12-23T21:39:04.260Z,26.33
2018-12-23T21:41:55.980Z,23.93
2018-12-23T21:45:02.181Z,24.67
2018-12-23T21:47:58.161Z,21.17
2018-12-23T21:51:04.429Z,23.40
2018-12-23T21:54:10.735Z,24.03
2018-12-23T21:57:16.945Z,25.07
2018-12-23T22:00:22.979Z,24.27
2018-12-23T22:03:29.043Z,25.57
2018-12-23T22:06:35.052Z,23.30
2018-12-23T22:09:41.213Z,26.17
2018-12-23T22:12:34.442Z,23.60
2018-12-23T22:15:01.639Z,28.63
2018-12-23T22:17:28.777Z,25.17
2018-12-23T22:19:55.687Z,23.47
2018-12-23T22:22:23.136Z,23.57
2018-12-23T22:24:49.888Z,25.20
2018-12-23T22:27:16.755Z,25.57
2018-12-23T22:29:44.069Z,25.83
2018-12-23T22:32:12.055Z,23.17
2018-12-23T22:34:38.836Z,23.63
2018-12-23T22:37:06.080Z,23.33
2018-12-23T22:39:33.442Z,25.87
2018-12-23T22:42:00.485Z,23.97
2018-12-23T22:44:27.400Z,25.37
2018-12-23T22:46:54.895Z,23.53
2018-12-23T22:49:21.620Z,24.57
2018-12-23T22:51:48.488Z,24.47
2018-12-23T22:54:15.827Z,22.63
2018-12-23T22:56:42.712Z,24.57
2018-12-23T22:59:09.936Z,21.57
2018-12-23T23:01:40.050Z,21.60
2018-12-23T23:04:06.156Z,20.87
2018-12-23T23:06:33.271Z,21.20
2018-12-23T23:09:00.466Z,22.73
2018-12-23T23:11:28.347Z,22.83
2018-12-23T23:13:55.246Z,21.83
2018-12-23T23:16:22.505Z,25.90
2018-12-23T23:18:49.375Z,24.27
2018-12-23T23:21:16.427Z,23.73
2018-12-23T23:24:03.568Z,24.53
2018-12-23T23:26:30.592Z,24.40
2018-12-23T23:28:57.331Z,25.67
2018-12-23T23:31:24.052Z,21.70
2018-12-23T23:33:51.015Z,21.47
2018-12-23T23:36:18.031Z,22.00
2018-12-23T23:38:44.819Z,23.80
2018-12-23T23:41:11.579Z,25.27
2018-12-23T23:43:57.866Z,23.83
2018-12-23T23:46:24.730Z,23.17
2018-12-23T23:52:19.940Z,20.27
2018-12-23T23:58:32.816Z,19.60
