createdAt,value
2019-04-28T00:02:23.278Z,99916.19
2019-04-28T00:04:57.682Z,99916.90
2019-04-28T00:07:32.150Z,99918.54
2019-04-28T00:10:06.595Z,99914.86
2019-04-28T00:12:41.153Z,99910.72
2019-04-28T00:15:17.779Z,99916.38
2019-04-28T00:17:51.585Z,99910.30
2019-04-28T00:20:44.549Z,99913.75
2019-04-28T00:23:31.679Z,99910.79
2019-04-28T00:26:17.181Z,99909.87
2019-04-28T00:28:51.979Z,99913.08
2019-04-28T00:31:25.242Z,99910.42
2019-04-28T00:33:58.023Z,99907.50
2019-04-28T00:36:31.255Z,99912.80
2019-04-28T00:39:04.951Z,99912.09
2019-04-28T00:41:38.797Z,99912.05
2019-04-28T00:44:12.052Z,99908.09
2019-04-28T00:46:44.727Z,99912.22
2019-04-28T00:49:45.535Z,99910.67
2019-04-28T00:52:22.204Z,99915.37
2019-04-28T00:54:55.326Z,99912.63
2019-04-28T00:57:30.830Z,99912.34
2019-04-28T01:00:07.411Z,99908.20
2019-04-28T01:02:42.131Z,99909.96
2019-04-28T01:05:17.009Z,99906.11
2019-04-28T01:07:51.111Z,99907.43
2019-04-28T01:10:26.387Z,99903.61
2019-04-28T01:12:59.182Z,99906.55
2019-04-28T01:15:49.536Z,99904.05
2019-04-28T01:18:32.575Z,99905.75
2019-04-28T01:21:05.284Z,99905.06
2019-04-28T01:23:37.936Z,99906.89
2019-04-28T01:26:12.303Z,99904.69
2019-04-28T01:28:45.959Z,99907.39
2019-04-28T01:31:26.337Z,99908.06
2019-04-28T01:34:27.829Z,99908.84
2019-04-28T01:37:30.423Z,99905.02
2019-04-28T01:40:09.482Z,99908.23
2019-04-28T01:42:42.177Z,99906.91
2019-04-28T01:45:16.609Z,99903.08
2019-04-28T01:47:50.389Z,99906.48
2019-04-28T01:50:23.248Z,99912.32
2019-04-28T01:52:57.166Z,99915.80
2019-04-28T01:55:30.035Z,99919.33
2019-04-28T01:58:02.821Z,99918.56
2019-04-28T02:00:36.396Z,99916.45
2019-04-28T02:03:10.386Z,99921.98
2019-04-28T02:05:43.012Z,99919.33
2019-04-28T02:08:20.386Z,99924.44
2019-04-28T02:10:55.950Z,99919.86
2019-04-28T02:13:29.814Z,99922.58
2019-04-28T02:16:03.039Z,99922.53
2019-04-28T02:18:35.804Z,99925.56
2019-04-28T02:21:29.539Z,99926.79
2019-04-28T02:24:09.545Z,99933.45
2019-04-28T02:26:42.339Z,99939.16
2019-04-28T02:29:15.273Z,99934.58
2019-04-28T02:31:47.804Z,99937.38
2019-04-28T02:34:21.129Z,99938.89
2019-04-28T02:36:54.305Z,99940.72
2019-04-28T02:39:31.224Z,99936.19
2019-04-28T02:42:04.672Z,99937.08
2019-04-28T02:44:40.254Z,99940.02
2019-04-28T02:47:13.335Z,99937.55
2019-04-28T02:49:56.280Z,99940.16
2019-04-28T02:52:35.644Z,99938.34
2019-04-28T02:55:10.650Z,99940.27
2019-04-28T02:57:44.384Z,99944.19
2019-04-28T03:00:18.036Z,99946.13
2019-04-28T03:02:51.498Z,99940.61
2019-04-28T03:05:24.608Z,99940.95
2019-04-28T03:07:57.251Z,99942.27
2019-04-28T03:10:31.052Z,99941.22
2019-04-28T03:13:04.377Z,99939.42
2019-04-28T03:15:37.163Z,99941.88
2019-04-28T03:18:11.459Z,99934.45
2019-04-28T03:20:44.566Z,99943.66
2019-04-28T03:23:20.457Z,99945.09
2019-04-28T03:26:11.856Z,99944.42
2019-04-28T03:28:52.051Z,99946.34
2019-04-28T03:33:56.243Z,99944.97
2019-04-28T03:36:32.876Z,99945.02
2019-04-28T03:39:10.846Z,99944.34
2019-04-28T03:41:44.055Z,99945.78
2019-04-28T03:44:20.624Z,99947.89
2019-04-28T03:46:55.783Z,99951.14
2019-04-28T03:49:32.022Z,99948.38
2019-04-28T03:52:06.032Z,99945.74
2019-04-28T03:54:41.055Z,99948.59
2019-04-28T03:57:14.251Z,99948.39
2019-04-28T03:59:46.882Z,99950.69
2019-04-28T04:02:21.170Z,99952.34
2019-04-28T04:04:56.410Z,99948.66
2019-04-28T04:07:31.140Z,99951.58
2019-04-28T04:10:13.652Z,99950.38
2019-04-28T04:12:55.290Z,99953.63
2019-04-28T04:15:54.025Z,99952.64
2019-04-28T04:18:36.486Z,99954.06
2019-04-28T04:21:11.242Z,99953.06
2019-04-28T04:23:43.883Z,99956.66
2019-04-28T04:26:16.692Z,99960.67
2019-04-28T04:28:51.527Z,99955.32
2019-04-28T04:31:24.803Z,99961.83
2019-04-28T04:34:02.631Z,99965.92
2019-04-28T04:36:35.928Z,99971.54
2019-04-28T04:39:10.845Z,99970.77
2019-04-28T04:41:44.284Z,99973.88
2019-04-28T04:44:16.830Z,99974.85
2019-04-28T04:46:50.984Z,99976.13
2019-04-28T04:49:23.619Z,99981.32
2019-04-28T04:51:56.256Z,99987.09
2019-04-28T04:54:32.038Z,99990.24
2019-04-28T04:57:05.289Z,99992.63
2019-04-28T04:59:39.992Z,99989.36
2019-04-28T05:02:29.427Z,99996.31
2019-04-28T05:05:12.552Z,99993.95
2019-04-28T05:07:45.249Z,99998.86
2019-04-28T05:10:18.006Z,100002.72
2019-04-28T05:12:51.816Z,100007.80
2019-04-28T05:15:24.894Z,100001.23
2019-04-28T05:17:57.759Z,100009.90
2019-04-28T05:20:30.802Z,100005.20
2019-04-28T05:23:19.638Z,100006.80
2019-04-28T05:25:52.083Z,100009.73
2019-04-28T05:28:24.747Z,100012.10
2019-04-28T05:30:57.686Z,100009.73
2019-04-28T05:33:33.949Z,100016.69
2019-04-28T05:36:06.895Z,100014.14
2019-04-28T05:38:40.177Z,100016.62
2019-04-28T05:41:14.637Z,100022.20
2019-04-28T05:43:47.354Z,100023.91
2019-04-28T05:46:21.378Z,100022.31
2019-04-28T05:49:10.257Z,100019.61
2019-04-28T05:51:47.043Z,100022.83
2019-04-28T05:54:40.066Z,100022.83
2019-04-28T05:57:33.689Z,100024.86
2019-04-28T06:00:29.877Z,100024.15
2019-04-28T06:03:03.727Z,100030.72
2019-04-28T06:05:36.873Z,100029.05
2019-04-28T06:08:21.405Z,100028.39
2019-04-28T06:10:53.988Z,100035.17
2019-04-28T06:13:30.372Z,100035.12
2019-04-28T06:16:03.031Z,100039.43
2019-04-28T06:18:35.885Z,100045.10
2019-04-28T06:21:09.842Z,100041.80
2019-04-28T06:23:42.328Z,100044.51
2019-04-28T06:26:15.782Z,100039.04
2019-04-28T06:28:52.227Z,100038.44
2019-04-28T06:31:24.966Z,100043.45
2019-04-28T06:33:57.775Z,100046.68
2019-04-28T06:36:30.815Z,100047.11
2019-04-28T06:39:06.463Z,100051.07
2019-04-28T06:41:39.463Z,100051.22
2019-04-28T06:44:13.411Z,100049.42
2019-04-28T06:46:45.917Z,100056.85
2019-04-28T06:49:19.873Z,100063.48
2019-04-28T06:51:52.698Z,100060.23
2019-04-28T06:54:28.258Z,100066.84
2019-04-28T06:57:02.398Z,100065.57
2019-04-28T06:59:36.202Z,100064.41
2019-04-28T07:02:10.648Z,100068.48
2019-04-28T07:04:44.056Z,100067.19
2019-04-28T07:07:18.516Z,100067.14
2019-04-28T07:09:51.777Z,100071.91
2019-04-28T07:12:24.448Z,100073.89
2019-04-28T07:14:57.076Z,100072.08
2019-04-28T07:17:30.719Z,100067.89
2019-04-28T07:20:31.375Z,100067.79
2019-04-28T07:23:04.119Z,100067.25
2019-04-28T07:25:36.600Z,100067.73
2019-04-28T07:28:10.382Z,100067.44
2019-04-28T07:30:49.382Z,100072.61
2019-04-28T07:33:22.485Z,100070.53
2019-04-28T07:35:56.316Z,100072.21
2019-04-28T07:38:29.182Z,100076.80
2019-04-28T07:41:02.667Z,100080.11
2019-04-28T07:43:36.614Z,100080.75
2019-04-28T07:46:10.428Z,100084.61
2019-04-28T07:48:42.951Z,100088.42
2019-04-28T07:51:17.564Z,100088.84
2019-04-28T07:54:05.777Z,100081.13
2019-04-28T07:56:38.492Z,100085.50
2019-04-28T07:59:11.504Z,100089.63
2019-04-28T08:01:46.112Z,100092.95
2019-04-28T08:04:21.046Z,100086.62
2019-04-28T08:06:55.868Z,100087.16
2019-04-28T08:09:28.486Z,100084.85
2019-04-28T08:12:02.038Z,100091.09
2019-04-28T08:14:36.056Z,100093.41
2019-04-28T08:17:08.946Z,100091.95
2019-04-28T08:19:42.166Z,100091.62
2019-04-28T08:22:14.951Z,100089.68
2019-04-28T08:24:47.715Z,100088.83
2019-04-28T08:27:20.389Z,100089.88
2019-04-28T08:29:58.627Z,100093.83
2019-04-28T08:32:51.909Z,100092.00
2019-04-28T08:35:36.350Z,100097.73
2019-04-28T08:38:09.359Z,100102.70
2019-04-28T08:40:42.482Z,100098.45
2019-04-28T08:43:16.293Z,100095.37
2019-04-28T08:45:50.086Z,100103.39
2019-04-28T08:48:23.711Z,100099.81
2019-04-28T08:50:56.306Z,100100.96
2019-04-28T08:53:29.041Z,100101.14
2019-04-28T08:56:01.934Z,100101.94
2019-04-28T08:58:35.516Z,100100.70
2019-04-28T09:01:08.654Z,100093.45
2019-04-28T09:03:41.890Z,100103.31
2019-04-28T09:06:14.658Z,100104.24
2019-04-28T09:08:48.045Z,100101.63
2019-04-28T09:11:20.563Z,100100.36
2019-04-28T09:13:54.521Z,100106.73
2019-04-28T09:16:27.592Z,100111.33
2019-04-28T09:19:00.064Z,100112.39
2019-04-28T09:21:37.587Z,100112.95
2019-04-28T09:24:10.985Z,100113.28
2019-04-28T09:26:43.664Z,100116.44
2019-04-28T09:29:16.556Z,100116.52
2019-04-28T09:31:49.723Z,100124.17
2019-04-28T09:34:28.611Z,100125.05
2019-04-28T09:37:03.952Z,100120.53
2019-04-28T09:39:46.506Z,100122.73
2019-04-28T09:42:25.583Z,100123.81
2019-04-28T09:45:01.141Z,100119.44
2019-04-28T09:47:34.968Z,100124.04
2019-04-28T09:50:10.150Z,100130.28
2019-04-28T09:52:50.737Z,100125.66
2019-04-28T09:55:24.332Z,100132.37
2019-04-28T09:57:56.971Z,100138.70
2019-04-28T10:00:30.139Z,100140.61
2019-04-28T10:03:02.768Z,100153.22
2019-04-28T10:05:35.445Z,100155.41
2019-04-28T10:08:08.488Z,100154.50
2019-04-28T10:10:41.059Z,100156.19
2019-04-28T10:13:16.313Z,100156.42
2019-04-28T10:15:53.419Z,100158.60
2019-04-28T10:18:26.235Z,100156.86
2019-04-28T10:20:59.381Z,100161.56
2019-04-28T10:23:33.324Z,100159.28
2019-04-28T10:26:08.418Z,100162.33
2019-04-28T10:28:41.154Z,100157.31
2019-04-28T10:31:15.443Z,100160.03
2019-04-28T10:33:55.286Z,100163.95
2019-04-28T10:36:30.860Z,100164.46
2019-04-28T10:39:13.435Z,100162.44
2019-04-28T10:41:47.758Z,100160.71
2019-04-28T10:44:23.997Z,100163.24
2019-04-28T10:47:00.808Z,100169.66
2019-04-28T10:49:40.587Z,100169.98
2019-04-28T10:52:13.283Z,100166.02
2019-04-28T10:54:47.564Z,100166.76
2019-04-28T10:57:20.322Z,100165.77
2019-04-28T10:59:55.200Z,100161.22
2019-04-28T11:02:27.880Z,100155.01
2019-04-28T11:05:11.373Z,100158.08
2019-04-28T11:07:46.297Z,100157.56
2019-04-28T11:10:20.435Z,100161.65
2019-04-28T11:12:55.031Z,100154.56
2019-04-28T11:15:36.531Z,100152.53
2019-04-28T11:18:11.028Z,100151.03
2019-04-28T11:20:45.618Z,100152.55
2019-04-28T11:23:20.092Z,100147.84
2019-04-28T11:25:55.010Z,100147.19
2019-04-28T11:28:31.909Z,100146.09
2019-04-28T11:31:04.622Z,100145.41
2019-04-28T11:33:52.019Z,100139.09
2019-04-28T11:36:25.565Z,100141.51
2019-04-28T11:38:58.620Z,100143.07
2019-04-28T11:41:34.341Z,100138.09
2019-04-28T11:44:10.457Z,100149.17
2019-04-28T11:46:43.305Z,100148.36
2019-04-28T11:49:17.801Z,100147.68
2019-04-28T11:51:52.494Z,100151.01
2019-04-28T11:54:37.509Z,100149.38
2019-04-28T11:57:20.835Z,100142.33
2019-04-28T12:00:13.564Z,100141.75
2019-04-28T12:02:56.358Z,100146.47
2019-04-28T12:05:39.192Z,100142.67
2019-04-28T12:08:12.913Z,100145.13
2019-04-28T12:11:04.533Z,100143.56
2019-04-28T12:13:52.975Z,100140.99
2019-04-28T12:16:46.904Z,100142.63
2019-04-28T12:19:49.737Z,100136.80
2019-04-28T12:22:26.891Z,100134.97
2019-04-28T12:25:01.247Z,100134.45
2019-04-28T12:27:37.319Z,100140.16
2019-04-28T12:30:20.868Z,100140.06
2019-04-28T12:32:55.240Z,100142.86
2019-04-28T12:35:29.539Z,100142.84
2019-04-28T12:38:06.725Z,100145.59
2019-04-28T12:40:42.572Z,100141.81
2019-04-28T12:43:27.936Z,100144.54
2019-04-28T12:46:02.119Z,100149.78
2019-04-28T12:48:47.922Z,100147.67
2019-04-28T12:51:30.870Z,100153.28
2019-04-28T12:54:33.240Z,100153.63
2019-04-28T12:57:09.755Z,100156.92
2019-04-28T12:59:53.347Z,100162.30
2019-04-28T13:03:13.069Z,100158.42
2019-04-28T13:06:01.462Z,100167.16
2019-04-28T13:08:39.262Z,100167.77
2019-04-28T13:11:21.367Z,100171.73
2019-04-28T13:14:19.756Z,100168.83
2019-04-28T13:17:00.348Z,100172.52
2019-04-28T13:19:37.986Z,100178.53
2019-04-28T13:22:17.144Z,100181.06
2019-04-28T13:24:56.083Z,100186.90
2019-04-28T13:27:31.680Z,100189.68
2019-04-28T13:30:17.937Z,100192.77
2019-04-28T13:32:51.852Z,100192.66
2019-04-28T13:35:29.051Z,100198.13
2019-04-28T13:38:01.946Z,100198.02
2019-04-28T13:40:37.282Z,100201.26
2019-04-28T13:43:16.892Z,100207.50
2019-04-28T13:45:51.351Z,100206.31
2019-04-28T13:48:28.641Z,100208.36
2019-04-28T13:51:03.590Z,100211.78
2019-04-28T13:53:39.501Z,100208.12
2019-04-28T13:56:12.892Z,100207.20
2019-04-28T13:58:56.409Z,100213.39
2019-04-28T14:01:39.474Z,100215.30
2019-04-28T14:04:28.806Z,100218.89
2019-04-28T14:07:03.372Z,100223.31
2019-04-28T14:09:39.301Z,100225.48
2019-04-28T14:12:18.795Z,100230.50
2019-04-28T14:14:56.324Z,100230.62
2019-04-28T14:17:30.527Z,100236.73
2019-04-28T14:20:05.935Z,100239.14
2019-04-28T14:22:45.176Z,100237.78
2019-04-28T14:25:20.909Z,100238.80
2019-04-28T14:27:54.870Z,100240.58
2019-04-28T14:30:27.984Z,100240.22
2019-04-28T14:33:02.673Z,100242.83
2019-04-28T14:35:35.815Z,100244.21
2019-04-28T14:38:08.454Z,100244.83
2019-04-28T14:40:41.073Z,100247.53
2019-04-28T14:43:15.494Z,100250.43
2019-04-28T14:45:48.427Z,100247.41
2019-04-28T14:48:21.184Z,100253.02
2019-04-28T14:50:54.250Z,100250.40
2019-04-28T14:53:26.947Z,100253.70
2019-04-28T14:56:02.311Z,100248.75
2019-04-28T14:58:35.180Z,100247.05
2019-04-28T15:01:27.992Z,100248.05
2019-04-28T15:04:10.237Z,100253.84
2019-04-28T15:06:55.703Z,100251.08
2019-04-28T15:09:50.822Z,100249.77
2019-04-28T15:12:34.544Z,100245.60
2019-04-28T15:15:09.750Z,100242.09
2019-04-28T15:17:44.850Z,100239.25
2019-04-28T15:20:20.831Z,100236.20
2019-04-28T15:22:57.884Z,100233.86
2019-04-28T15:25:31.000Z,100231.98
2019-04-28T15:28:04.607Z,100226.08
2019-04-28T15:30:47.536Z,100225.57
2019-04-28T15:33:24.354Z,100225.70
2019-04-28T15:36:09.894Z,100227.98
2019-04-28T15:38:47.993Z,100217.32
2019-04-28T15:41:23.140Z,100220.50
2019-04-28T15:43:55.877Z,100220.19
2019-04-28T15:46:30.753Z,100222.34
2019-04-28T15:49:03.684Z,100222.39
2019-04-28T15:51:37.776Z,100222.97
2019-04-28T15:54:16.855Z,100221.16
2019-04-28T15:56:54.381Z,100226.66
2019-04-28T15:59:30.727Z,100220.99
2019-04-28T16:02:10.090Z,100221.30
2019-04-28T16:04:43.596Z,100221.29
2019-04-28T16:07:25.184Z,100227.59
2019-04-28T16:10:01.642Z,100226.92
2019-04-28T16:12:38.387Z,100232.57
2019-04-28T16:15:16.094Z,100234.00
2019-04-28T16:17:51.571Z,100231.02
2019-04-28T16:20:26.189Z,100232.27
2019-04-28T16:22:59.848Z,100231.84
2019-04-28T16:25:38.284Z,100233.48
2019-04-28T16:28:11.162Z,100233.23
2019-04-28T16:30:45.556Z,100232.46
2019-04-28T16:33:19.069Z,100237.61
2019-04-28T16:35:51.826Z,100241.95
2019-04-28T16:38:25.014Z,100240.61
2019-04-28T16:41:06.043Z,100246.83
2019-04-28T16:43:43.860Z,100249.21
2019-04-28T16:46:21.689Z,100252.70
2019-04-28T16:48:57.122Z,100252.42
2019-04-28T16:51:30.741Z,100250.59
2019-04-28T16:54:05.333Z,100251.30
2019-04-28T16:56:49.708Z,100255.59
2019-04-28T16:59:29.505Z,100259.43
2019-04-28T17:02:10.413Z,100256.95
2019-04-28T17:04:46.648Z,100261.88
2019-04-28T17:07:22.050Z,100261.05
2019-04-28T17:09:55.001Z,100267.04
2019-04-28T17:12:28.465Z,100265.23
2019-04-28T17:15:04.841Z,100271.09
2019-04-28T17:17:38.603Z,100273.05
2019-04-28T17:20:13.102Z,100274.77
2019-04-28T17:22:48.932Z,100272.80
2019-04-28T17:25:24.139Z,100275.03
2019-04-28T17:27:59.104Z,100282.75
2019-04-28T17:30:32.420Z,100282.42
2019-04-28T17:33:06.030Z,100280.83
2019-04-28T17:35:38.775Z,100283.27
2019-04-28T17:38:14.095Z,100287.06
2019-04-28T17:40:51.090Z,100287.33
2019-04-28T17:43:28.486Z,100290.72
2019-04-28T17:46:05.141Z,100299.42
2019-04-28T17:48:47.190Z,100296.70
2019-04-28T17:51:20.682Z,100297.33
2019-04-28T17:53:54.696Z,100300.58
2019-04-28T17:56:33.043Z,100306.86
2019-04-28T17:59:06.835Z,100304.99
2019-04-28T18:02:05.628Z,100305.89
2019-04-28T18:04:59.577Z,100300.22
2019-04-28T18:07:46.523Z,100309.84
2019-04-28T18:10:23.590Z,100318.09
2019-04-28T18:13:00.583Z,100328.56
2019-04-28T18:15:54.123Z,100333.77
2019-04-28T18:18:33.377Z,100336.37
2019-04-28T18:21:08.653Z,100339.04
2019-04-28T18:23:45.103Z,100346.53
2019-04-28T18:26:22.030Z,100353.27
2019-04-28T18:28:57.436Z,100353.27
2019-04-28T18:31:51.573Z,100363.87
2019-04-28T18:34:53.515Z,100371.77
2019-04-28T18:37:48.257Z,100377.46
2019-04-28T18:40:35.806Z,100386.10
2019-04-28T18:43:18.302Z,100387.38
2019-04-28T18:45:52.699Z,100396.27
2019-04-28T18:48:27.534Z,100392.10
2019-04-28T18:51:00.971Z,100399.87
2019-04-28T18:53:39.586Z,100398.88
2019-04-28T18:56:16.080Z,100399.06
2019-04-28T18:58:49.218Z,100407.23
2019-04-28T19:01:41.793Z,100415.78
2019-04-28T19:04:16.522Z,100428.19
2019-04-28T19:07:04.496Z,100421.64
2019-04-28T19:09:50.406Z,100425.62
2019-04-28T19:12:33.837Z,100429.12
2019-04-28T19:15:31.610Z,100438.67
2019-04-28T19:18:10.651Z,100447.50
2019-04-28T19:20:43.871Z,100453.17
2019-04-28T19:23:16.674Z,100461.88
2019-04-28T19:25:50.884Z,100472.72
2019-04-28T19:28:23.937Z,100483.02
2019-04-28T19:30:57.305Z,100480.84
2019-04-28T19:33:32.254Z,100482.30
2019-04-28T19:36:06.196Z,100481.35
2019-04-28T19:38:40.281Z,100484.23
2019-04-28T19:41:13.718Z,100486.77
2019-04-28T19:43:47.353Z,100489.88
2019-04-28T19:46:20.144Z,100496.14
2019-04-28T19:48:53.146Z,100496.25
2019-04-28T19:51:34.221Z,100496.56
2019-04-28T19:54:08.469Z,100502.31
2019-04-28T19:56:48.982Z,100506.71
2019-04-28T19:59:26.697Z,100508.77
2019-04-28T20:02:03.748Z,100507.21
2019-04-28T20:04:36.375Z,100511.81
2019-04-28T20:07:09.625Z,100513.75
2019-04-28T20:09:43.403Z,100513.31
2019-04-28T20:12:17.043Z,100514.05
2019-04-28T20:14:54.846Z,100522.19
2019-04-28T20:17:29.787Z,100519.31
2019-04-28T20:20:02.271Z,100521.99
2019-04-28T20:22:35.299Z,100521.44
2019-04-28T20:25:09.997Z,100525.73
2019-04-28T20:27:42.717Z,100528.34
2019-04-28T20:30:17.281Z,100534.23
2019-04-28T20:33:06.173Z,100536.20
2019-04-28T20:35:48.252Z,100533.64
2019-04-28T20:38:28.309Z,100529.02
2019-04-28T20:41:08.533Z,100530.24
2019-04-28T20:43:43.392Z,100534.61
2019-04-28T20:46:19.825Z,100542.75
2019-04-28T20:49:00.330Z,100543.77
2019-04-28T20:51:35.848Z,100543.00
2019-04-28T20:54:11.846Z,100541.23
2019-04-28T20:56:48.733Z,100539.48
2019-04-28T20:59:21.205Z,100539.98
2019-04-28T21:01:55.414Z,100542.89
2019-04-28T21:04:29.415Z,100549.96
2019-04-28T21:07:03.242Z,100554.58
2019-04-28T21:09:35.842Z,100551.67
2019-04-28T21:12:09.084Z,100553.94
2019-04-28T21:14:44.091Z,100553.01
2019-04-28T21:17:16.840Z,100555.72
2019-04-28T21:19:51.468Z,100560.52
2019-04-28T21:22:24.673Z,100558.89
2019-04-28T21:24:58.209Z,100559.63
2019-04-28T21:27:31.246Z,100563.77
2019-04-28T21:30:07.587Z,100566.89
2019-04-28T21:32:40.256Z,100570.25
2019-04-28T21:35:14.567Z,100567.84
2019-04-28T21:37:47.891Z,100573.36
2019-04-28T21:40:21.267Z,100570.41
2019-04-28T21:43:18.833Z,100575.27
2019-04-28T21:46:18.193Z,100571.44
2019-04-28T21:48:53.375Z,100573.32
2019-04-28T21:51:25.985Z,100572.54
2019-04-28T21:53:59.143Z,100574.56
2019-04-28T21:56:33.087Z,100572.22
2019-04-28T21:59:05.819Z,100568.19
2019-04-28T22:01:38.937Z,100569.45
2019-04-28T22:04:11.586Z,100565.47
2019-04-28T22:06:45.104Z,100567.77
2019-04-28T22:09:22.116Z,100570.49
2019-04-28T22:11:55.590Z,100564.31
2019-04-28T22:14:29.657Z,100568.25
2019-04-28T22:17:03.651Z,100575.02
2019-04-28T22:19:36.156Z,100576.19
2019-04-28T22:22:08.787Z,100569.82
2019-04-28T22:24:50.687Z,100574.33
2019-04-28T22:27:29.622Z,100577.77
2019-04-28T22:30:05.017Z,100581.55
2019-04-28T22:32:38.968Z,100581.34
2019-04-28T22:35:12.938Z,100577.84
2019-04-28T22:37:45.546Z,100573.54
2019-04-28T22:40:18.294Z,100580.23
2019-04-28T22:42:50.987Z,100578.34
2019-04-28T22:45:24.266Z,100577.12
2019-04-28T22:47:56.849Z,100582.50
2019-04-28T22:50:41.341Z,100590.01
2019-04-28T22:53:19.008Z,100591.47
2019-04-28T22:56:06.067Z,100593.34
2019-04-28T22:58:48.322Z,100592.02
2019-04-28T23:01:40.645Z,100594.64
2019-04-28T23:04:19.802Z,100600.17
2019-04-28T23:06:53.754Z,100600.94
2019-04-28T23:09:26.823Z,100603.19
2019-04-28T23:12:00.352Z,100604.69
2019-04-28T23:14:32.929Z,100612.83
2019-04-28T23:17:12.030Z,100611.51
2019-04-28T23:19:45.127Z,100613.42
2019-04-28T23:22:23.458Z,100609.80
2019-04-28T23:24:56.693Z,100620.00
2019-04-28T23:27:29.283Z,100623.57
2019-04-28T23:30:04.340Z,100623.63
2019-04-28T23:32:36.919Z,100624.86
2019-04-28T23:35:10.786Z,100622.98
2019-04-28T23:37:43.325Z,100624.03
2019-04-28T23:40:15.806Z,100624.30
2019-04-28T23:42:55.996Z,100620.00
2019-04-28T23:45:28.524Z,100627.89
2019-04-28T23:48:01.503Z,100627.04
2019-04-28T23:50:46.746Z,100630.31
2019-04-28T23:53:57.111Z,100632.45
2019-04-28T23:56:30.082Z,100628.87
2019-04-28T23:59:03.138Z,100634.93
