createdAt,value
2022-12-18T00:00:11.262Z,-12.38
2022-12-18T00:00:42.125Z,-12.27
2022-12-18T00:01:14.061Z,-12.27
2022-12-18T00:01:46.248Z,-12.27
2022-12-18T00:02:18.105Z,-12.27
2022-12-18T00:02:49.942Z,-12.27
2022-12-18T00:03:06.227Z,-12.27
2022-12-18T00:03:50.128Z,-12.38
2022-12-18T00:04:22.155Z,-12.38
2022-12-18T00:04:54.293Z,-12.38
2022-12-18T00:05:26.073Z,-12.38
2022-12-18T00:05:57.772Z,-12.27
2022-12-18T00:06:29.800Z,-12.27
2022-12-18T00:07:02.033Z,-12.27
2022-12-18T00:07:33.848Z,-12.27
2022-12-18T00:08:09.458Z,-12.27
2022-12-18T00:08:37.705Z,-12.38
2022-12-18T00:09:09.915Z,-12.38
2022-12-18T00:09:41.739Z,-12.50
2022-12-18T00:10:15.289Z,-12.50
2022-12-18T00:10:45.846Z,-12.50
2022-12-18T00:11:17.706Z,-12.50
2022-12-18T00:11:49.442Z,-12.38
2022-12-18T00:12:37.648Z,-12.38
2022-12-18T00:13:21.640Z,-12.38
2022-12-18T00:13:53.673Z,-12.27
2022-12-18T00:14:25.522Z,-12.27
2022-12-18T00:14:57.494Z,-12.27
2022-12-18T00:15:29.819Z,-12.22
2022-12-18T00:16:01.614Z,-12.11
2022-12-18T00:16:33.343Z,-12.00
2022-12-18T00:16:49.504Z,-12.00
2022-12-18T00:17:33.339Z,-11.88
2022-12-18T00:18:05.805Z,-11.88
2022-12-18T00:18:37.821Z,-11.88
2022-12-18T00:19:09.243Z,-11.88
2022-12-18T00:19:41.334Z,-11.77
2022-12-18T00:20:13.697Z,-11.77
2022-12-18T00:20:45.437Z,-11.88
2022-12-18T00:21:16.997Z,-11.88
2022-12-18T00:21:49.288Z,-11.88
2022-12-18T00:22:21.227Z,-12.00
2022-12-18T00:22:53.338Z,-12.11
2022-12-18T00:23:25.301Z,-12.11
2022-12-18T00:23:57.142Z,-12.11
2022-12-18T00:24:29.071Z,-12.22
2022-12-18T00:25:01.603Z,-12.22
2022-12-18T00:25:33.014Z,-12.22
2022-12-18T00:25:49.462Z,-12.22
2022-12-18T00:26:21.158Z,-12.22
2022-12-18T00:27:05.290Z,-12.22
2022-12-18T00:27:37.026Z,-12.22
2022-12-18T00:28:08.837Z,-12.22
2022-12-18T00:28:40.792Z,-12.22
2022-12-18T00:29:12.962Z,-12.27
2022-12-18T00:29:45.000Z,-12.27
2022-12-18T00:30:17.720Z,-12.27
2022-12-18T00:30:48.816Z,-12.27
2022-12-18T00:31:05.370Z,-12.38
2022-12-18T00:31:36.807Z,-12.38
2022-12-18T00:32:20.891Z,-12.38
2022-12-18T00:32:52.737Z,-12.38
2022-12-18T00:33:25.167Z,-12.38
2022-12-18T00:33:56.709Z,-12.38
2022-12-18T00:34:28.728Z,-12.38
2022-12-18T00:35:00.849Z,-12.38
2022-12-18T00:35:32.562Z,-12.38
2022-12-18T00:36:05.495Z,-12.38
2022-12-18T00:36:36.689Z,-12.27
2022-12-18T00:37:08.581Z,-12.27
2022-12-18T00:37:40.445Z,-12.22
2022-12-18T00:38:12.662Z,-12.22
2022-12-18T00:38:44.805Z,-12.22
2022-12-18T00:39:16.409Z,-12.22
2022-12-18T00:39:48.503Z,-12.11
2022-12-18T00:40:06.441Z,-12.11
2022-12-18T00:40:48.507Z,-12.11
2022-12-18T00:41:20.466Z,-12.11
2022-12-18T00:41:52.388Z,-12.11
2022-12-18T00:42:24.560Z,-12.11
2022-12-18T00:42:56.259Z,-12.11
2022-12-18T00:43:28.327Z,-12.11
2022-12-18T00:44:00.165Z,-12.11
2022-12-18T00:44:32.166Z,-12.11
2022-12-18T00:45:12.328Z,-12.11
2022-12-18T00:45:36.309Z,-12.11
2022-12-18T00:46:08.098Z,-12.22
2022-12-18T00:46:40.103Z,-12.22
2022-12-18T00:47:12.255Z,-12.22
2022-12-18T00:47:44.185Z,-12.11
2022-12-18T00:48:16.147Z,-12.11
2022-12-18T00:48:48.069Z,-12.11
2022-12-18T00:49:20.044Z,-12.22
2022-12-18T00:49:51.941Z,-12.22
2022-12-18T00:50:24.558Z,-12.22
2022-12-18T00:50:56.135Z,-12.22
2022-12-18T00:51:28.039Z,-12.22
2022-12-18T00:52:00.079Z,-12.22
2022-12-18T00:52:31.829Z,-12.22
2022-12-18T00:52:48.020Z,-12.22
2022-12-18T00:53:31.923Z,-12.22
2022-12-18T00:54:04.827Z,-12.22
2022-12-18T00:54:35.846Z,-12.22
2022-12-18T00:55:08.137Z,-12.22
2022-12-18T00:55:39.840Z,-12.22
2022-12-18T00:56:11.885Z,-12.22
2022-12-18T00:56:49.993Z,-12.22
2022-12-18T00:57:15.649Z,-12.22
2022-12-18T00:57:47.745Z,-12.22
2022-12-18T00:58:19.724Z,-12.22
2022-12-18T00:58:51.797Z,-12.22
2022-12-18T00:59:24.029Z,-12.22
2022-12-18T00:59:55.794Z,-12.22
2022-12-18T01:00:28.033Z,-12.11
2022-12-18T01:00:59.601Z,-12.11
2022-12-18T01:01:31.552Z,-12.00
2022-12-18T01:01:47.927Z,-12.00
2022-12-18T01:02:19.540Z,-12.00
2022-12-18T01:02:35.713Z,-12.00
2022-12-18T01:03:07.471Z,-11.88
2022-12-18T01:03:39.807Z,-11.88
2022-12-18T01:04:11.438Z,-11.88
2022-12-18T01:04:43.559Z,-11.77
2022-12-18T01:05:15.562Z,-11.77
2022-12-18T01:05:47.306Z,-11.77
2022-12-18T01:06:04.568Z,-11.77
2022-12-18T01:06:35.279Z,-11.77
2022-12-18T01:07:19.336Z,-11.77
2022-12-18T01:07:51.195Z,-11.77
2022-12-18T01:08:23.288Z,-11.77
2022-12-18T01:08:55.492Z,-11.77
2022-12-18T01:09:27.311Z,-11.77
2022-12-18T01:09:59.007Z,-11.77
2022-12-18T01:10:31.379Z,-11.77
2022-12-18T01:11:03.932Z,-11.77
2022-12-18T01:11:35.250Z,-11.77
2022-12-18T01:12:06.955Z,-11.77
2022-12-18T01:12:38.984Z,-11.88
2022-12-18T01:13:11.110Z,-11.88
2022-12-18T01:13:43.211Z,-11.88
2022-12-18T01:14:15.082Z,-11.88
2022-12-18T01:14:46.910Z,-11.88
2022-12-18T01:15:06.176Z,-11.88
2022-12-18T01:15:46.901Z,-11.88
2022-12-18T01:16:19.037Z,-11.77
2022-12-18T01:16:50.950Z,-11.77
2022-12-18T01:17:23.021Z,-11.77
2022-12-18T01:17:55.111Z,-11.77
2022-12-18T01:18:26.870Z,-11.77
2022-12-18T01:18:58.699Z,-11.77
2022-12-18T01:19:30.828Z,-11.72
2022-12-18T01:19:46.903Z,-11.72
2022-12-18T01:20:18.908Z,-11.72
2022-12-18T01:20:34.826Z,-11.72
2022-12-18T01:21:06.669Z,-11.61
2022-12-18T01:21:38.542Z,-11.61
2022-12-18T01:22:10.723Z,-11.50
2022-12-18T01:22:42.804Z,-11.38
2022-12-18T01:23:14.562Z,-11.38
2022-12-18T01:23:46.516Z,-11.38
2022-12-18T01:24:18.667Z,-11.38
2022-12-18T01:24:50.583Z,-11.27
2022-12-18T01:25:22.825Z,-11.27
2022-12-18T01:25:54.657Z,-11.27
2022-12-18T01:26:26.606Z,-11.22
2022-12-18T01:26:58.483Z,-11.22
2022-12-18T01:27:30.279Z,-11.22
2022-12-18T01:27:46.490Z,-11.22
2022-12-18T01:28:30.331Z,-11.22
2022-12-18T01:28:46.531Z,-11.22
2022-12-18T01:29:30.384Z,-11.22
2022-12-18T01:30:05.885Z,-11.22
2022-12-18T01:30:34.439Z,-11.22
2022-12-18T01:31:06.199Z,-11.22
2022-12-18T01:31:38.309Z,-11.27
2022-12-18T01:32:10.501Z,-11.27
2022-12-18T01:32:42.211Z,-11.27
2022-12-18T01:33:14.576Z,-11.38
2022-12-18T01:33:46.286Z,-11.38
2022-12-18T01:34:18.180Z,-11.38
2022-12-18T01:34:50.053Z,-11.38
2022-12-18T01:35:22.376Z,-11.38
2022-12-18T01:35:54.433Z,-11.50
2022-12-18T01:36:26.211Z,-11.50
2022-12-18T01:36:58.023Z,-11.50
2022-12-18T01:37:29.951Z,-11.50
2022-12-18T01:38:02.412Z,-11.50
2022-12-18T01:38:34.308Z,-11.50
2022-12-18T01:39:05.932Z,-11.38
2022-12-18T01:39:37.941Z,-11.38
2022-12-18T01:40:10.258Z,-11.38
2022-12-18T01:40:41.963Z,-11.38
2022-12-18T01:41:13.952Z,-11.38
2022-12-18T01:41:45.945Z,-11.38
2022-12-18T01:42:02.304Z,-11.38
2022-12-18T01:42:33.824Z,-11.38
2022-12-18T01:43:17.880Z,-11.50
2022-12-18T01:43:49.827Z,-11.38
2022-12-18T01:44:21.866Z,-11.38
2022-12-18T01:44:53.728Z,-11.38
2022-12-18T01:45:26.433Z,-11.38
2022-12-18T01:45:57.705Z,-11.27
2022-12-18T01:46:29.605Z,-11.27
2022-12-18T01:47:01.919Z,-11.27
2022-12-18T01:47:34.053Z,-11.22
2022-12-18T01:48:06.318Z,-11.22
2022-12-18T01:48:37.606Z,-11.22
2022-12-18T01:49:09.612Z,-11.22
2022-12-18T01:49:41.478Z,-11.22
2022-12-18T01:50:13.818Z,-11.11
2022-12-18T01:50:45.843Z,-11.11
2022-12-18T01:51:01.818Z,-11.11
2022-12-18T01:51:45.699Z,-11.11
2022-12-18T01:52:17.462Z,-11.11
2022-12-18T01:52:49.307Z,-11.11
2022-12-18T01:53:21.430Z,-11.11
2022-12-18T01:53:53.344Z,-11.22
2022-12-18T01:54:25.640Z,-11.22
2022-12-18T01:54:57.193Z,-11.22
2022-12-18T01:55:29.492Z,-11.22
2022-12-18T01:56:01.482Z,-11.22
2022-12-18T01:56:33.255Z,-11.27
2022-12-18T01:57:05.856Z,-11.27
2022-12-18T01:57:37.212Z,-11.27
2022-12-18T01:58:09.219Z,-11.27
2022-12-18T01:58:41.275Z,-11.27
2022-12-18T01:59:13.082Z,-11.27
2022-12-18T01:59:45.265Z,-11.22
2022-12-18T02:00:03.103Z,-11.22
2022-12-18T02:00:32.983Z,-11.22
2022-12-18T02:01:17.246Z,-11.22
2022-12-18T02:01:49.224Z,-11.11
2022-12-18T02:02:21.088Z,-11.11
2022-12-18T02:02:53.356Z,-11.22
2022-12-18T02:03:25.801Z,-11.22
2022-12-18T02:03:56.902Z,-11.27
2022-12-18T02:04:28.989Z,-11.27
2022-12-18T02:05:01.344Z,-11.27
2022-12-18T02:05:32.912Z,-11.27
2022-12-18T02:06:05.678Z,-11.27
2022-12-18T02:06:36.793Z,-11.27
2022-12-18T02:07:08.767Z,-11.27
2022-12-18T02:07:40.857Z,-11.27
2022-12-18T02:08:12.769Z,-11.27
2022-12-18T02:08:45.052Z,-11.27
2022-12-18T02:09:00.971Z,-11.27
2022-12-18T02:09:44.939Z,-11.22
2022-12-18T02:10:16.931Z,-11.22
2022-12-18T02:10:48.475Z,-11.22
2022-12-18T02:11:20.592Z,-11.11
2022-12-18T02:11:52.791Z,-11.11
2022-12-18T02:12:24.847Z,-11.11
2022-12-18T02:12:56.608Z,-11.11
2022-12-18T02:13:28.552Z,-11.11
2022-12-18T02:14:00.460Z,-11.11
2022-12-18T02:14:32.604Z,-11.11
2022-12-18T02:15:06.673Z,-11.11
2022-12-18T02:15:36.401Z,-11.11
2022-12-18T02:16:08.468Z,-11.11
2022-12-18T02:16:40.609Z,-11.11
2022-12-18T02:17:12.326Z,-11.11
2022-12-18T02:17:44.593Z,-11.11
2022-12-18T02:18:00.406Z,-11.11
2022-12-18T02:18:32.284Z,-11.22
2022-12-18T02:19:16.386Z,-11.27
2022-12-18T02:19:48.115Z,-11.27
2022-12-18T02:20:20.606Z,-11.27
2022-12-18T02:20:52.349Z,-11.27
2022-12-18T02:21:24.630Z,-11.27
2022-12-18T02:21:56.199Z,-11.27
2022-12-18T02:22:28.169Z,-11.27
2022-12-18T02:23:00.097Z,-11.27
2022-12-18T02:23:32.156Z,-11.27
2022-12-18T02:24:04.894Z,-11.27
2022-12-18T02:24:36.042Z,-11.38
2022-12-18T02:25:08.375Z,-11.38
2022-12-18T02:25:40.262Z,-11.38
2022-12-18T02:26:11.997Z,-11.38
2022-12-18T02:26:44.121Z,-11.38
2022-12-18T02:27:00.035Z,-11.38
2022-12-18T02:27:44.238Z,-11.38
2022-12-18T02:28:16.096Z,-11.38
2022-12-18T02:28:47.864Z,-11.38
2022-12-18T02:29:19.822Z,-11.38
2022-12-18T02:29:57.908Z,-11.50
2022-12-18T02:30:24.520Z,-11.50
2022-12-18T02:30:56.042Z,-11.50
2022-12-18T02:31:27.699Z,-11.61
2022-12-18T02:31:43.993Z,-11.61
2022-12-18T02:32:15.746Z,-11.72
2022-12-18T02:32:31.832Z,-11.72
2022-12-18T02:33:03.759Z,-11.72
2022-12-18T02:33:36.138Z,-11.72
2022-12-18T02:34:07.644Z,-11.72
2022-12-18T02:34:39.692Z,-11.61
2022-12-18T02:35:11.894Z,-11.61
2022-12-18T02:35:43.599Z,-11.61
2022-12-18T02:35:59.937Z,-11.61
2022-12-18T02:36:31.628Z,-11.61
2022-12-18T02:37:15.746Z,-11.72
2022-12-18T02:37:47.353Z,-11.72
2022-12-18T02:38:19.380Z,-11.72
2022-12-18T02:38:51.480Z,-11.72
2022-12-18T02:39:23.524Z,-11.72
2022-12-18T02:39:55.618Z,-11.72
2022-12-18T02:40:27.534Z,-11.72
2022-12-18T02:40:43.770Z,-11.72
2022-12-18T02:41:27.362Z,-11.72
2022-12-18T02:41:59.413Z,-11.72
2022-12-18T02:42:31.254Z,-11.72
2022-12-18T02:43:03.844Z,-11.61
2022-12-18T02:43:35.890Z,-11.61
2022-12-18T02:44:07.419Z,-11.61
2022-12-18T02:44:39.110Z,-11.61
2022-12-18T02:45:12.104Z,-11.61
2022-12-18T02:45:43.352Z,-11.61
2022-12-18T02:46:15.575Z,-11.50
2022-12-18T02:46:47.047Z,-11.50
2022-12-18T02:47:18.980Z,-11.38
2022-12-18T02:47:51.114Z,-11.38
2022-12-18T02:48:23.233Z,-11.38
2022-12-18T02:48:55.228Z,-11.38
2022-12-18T02:49:26.979Z,-11.38
2022-12-18T02:49:43.027Z,-11.38
2022-12-18T02:50:15.302Z,-11.38
2022-12-18T02:50:31.026Z,-11.38
2022-12-18T02:51:03.629Z,-11.50
2022-12-18T02:51:35.175Z,-11.50
2022-12-18T02:52:06.905Z,-11.50
2022-12-18T02:52:39.029Z,-11.61
2022-12-18T02:53:10.892Z,-11.61
2022-12-18T02:53:42.806Z,-11.61
2022-12-18T02:53:58.907Z,-11.61
2022-12-18T02:54:30.746Z,-11.72
2022-12-18T02:55:15.322Z,-11.72
2022-12-18T02:55:46.665Z,-11.72
2022-12-18T02:56:18.704Z,-11.77
2022-12-18T02:56:50.834Z,-11.77
2022-12-18T02:57:22.895Z,-11.77
2022-12-18T02:57:54.980Z,-11.77
2022-12-18T02:58:10.805Z,-11.77
2022-12-18T02:58:42.744Z,-11.88
2022-12-18T02:59:26.732Z,-11.88
2022-12-18T02:59:58.655Z,-12.00
2022-12-18T03:00:30.748Z,-12.00
2022-12-18T03:01:03.044Z,-12.00
2022-12-18T03:01:34.947Z,-12.00
2022-12-18T03:02:06.642Z,-12.00
2022-12-18T03:02:38.589Z,-12.00
2022-12-18T03:03:10.609Z,-12.00
2022-12-18T03:03:42.745Z,-12.00
2022-12-18T03:04:14.897Z,-12.00
2022-12-18T03:04:46.545Z,-12.00
2022-12-18T03:05:18.539Z,-11.88
2022-12-18T03:05:50.458Z,-11.88
2022-12-18T03:06:22.412Z,-11.88
2022-12-18T03:06:54.587Z,-11.88
2022-12-18T03:07:26.427Z,-11.88
2022-12-18T03:07:58.293Z,-11.88
2022-12-18T03:08:30.273Z,-11.88
2022-12-18T03:09:02.724Z,-11.88
2022-12-18T03:09:34.468Z,-11.88
2022-12-18T03:10:06.861Z,-11.88
2022-12-18T03:10:38.256Z,-11.88
2022-12-18T03:11:10.185Z,-11.88
2022-12-18T03:11:42.201Z,-12.00
2022-12-18T03:11:58.070Z,-12.00
2022-12-18T03:12:29.953Z,-12.00
2022-12-18T03:13:14.647Z,-12.00
2022-12-18T03:13:46.094Z,-12.00
2022-12-18T03:14:17.930Z,-12.00
2022-12-18T03:14:50.094Z,-11.88
2022-12-18T03:15:22.442Z,-11.88
2022-12-18T03:15:54.100Z,-12.00
2022-12-18T03:16:25.977Z,-11.88
2022-12-18T03:16:42.201Z,-12.00
2022-12-18T03:17:26.062Z,-12.00
2022-12-18T03:17:57.859Z,-12.00
2022-12-18T03:18:29.832Z,-12.00
2022-12-18T03:19:02.345Z,-12.00
2022-12-18T03:19:33.879Z,-12.00
2022-12-18T03:20:06.599Z,-12.00
2022-12-18T03:20:37.747Z,-12.00
2022-12-18T03:21:09.589Z,-12.00
2022-12-18T03:21:41.809Z,-12.00
2022-12-18T03:22:14.321Z,-12.00
2022-12-18T03:22:45.693Z,-12.00
2022-12-18T03:23:17.647Z,-12.00
2022-12-18T03:23:49.704Z,-12.00
2022-12-18T03:24:21.694Z,-12.00
2022-12-18T03:24:53.692Z,-12.11
2022-12-18T03:25:26.201Z,-12.11
2022-12-18T03:25:57.572Z,-12.11
2022-12-18T03:26:29.555Z,-12.11
2022-12-18T03:27:01.560Z,-12.11
2022-12-18T03:27:33.441Z,-12.22
2022-12-18T03:28:06.238Z,-12.22
2022-12-18T03:28:37.409Z,-12.22
2022-12-18T03:29:09.330Z,-12.22
2022-12-18T03:29:41.493Z,-12.22
2022-12-18T03:29:57.540Z,-12.22
2022-12-18T03:30:29.676Z,-12.22
2022-12-18T03:31:13.459Z,-12.22
2022-12-18T03:31:45.458Z,-12.27
2022-12-18T03:32:17.144Z,-12.27
2022-12-18T03:32:49.131Z,-12.27
2022-12-18T03:33:21.279Z,-12.27
2022-12-18T03:33:53.105Z,-12.27
2022-12-18T03:34:25.334Z,-12.27
2022-12-18T03:34:57.249Z,-12.27
2022-12-18T03:35:29.509Z,-12.38
2022-12-18T03:36:00.914Z,-12.38
2022-12-18T03:36:33.063Z,-12.38
2022-12-18T03:37:05.619Z,-12.38
2022-12-18T03:37:36.985Z,-12.38
2022-12-18T03:38:08.943Z,-12.38
2022-12-18T03:38:41.026Z,-12.38
2022-12-18T03:38:57.056Z,-12.27
2022-12-18T03:39:41.089Z,-12.27
2022-12-18T03:40:13.238Z,-12.27
2022-12-18T03:40:45.050Z,-12.27
2022-12-18T03:41:16.817Z,-12.27
2022-12-18T03:41:48.782Z,-12.27
2022-12-18T03:42:21.032Z,-12.27
2022-12-18T03:42:52.738Z,-12.27
2022-12-18T03:43:24.985Z,-12.27
2022-12-18T03:43:56.895Z,-12.27
2022-12-18T03:44:28.814Z,-12.27
2022-12-18T03:45:01.260Z,-12.27
2022-12-18T03:45:32.697Z,-12.27
2022-12-18T03:46:05.482Z,-12.27
2022-12-18T03:46:36.704Z,-12.27
2022-12-18T03:47:08.649Z,-12.27
2022-12-18T03:47:40.684Z,-12.27
2022-12-18T03:47:56.690Z,-12.27
2022-12-18T03:48:28.507Z,-12.27
2022-12-18T03:49:12.621Z,-12.38
2022-12-18T03:49:44.861Z,-12.38
2022-12-18T03:50:16.616Z,-12.38
2022-12-18T03:50:48.544Z,-12.38
2022-12-18T03:51:20.548Z,-12.38
2022-12-18T03:51:52.333Z,-12.38
2022-12-18T03:52:24.578Z,-12.50
2022-12-18T03:52:40.557Z,-12.50
2022-12-18T03:53:24.695Z,-12.50
2022-12-18T03:53:56.475Z,-12.50
2022-12-18T03:54:28.217Z,-12.50
2022-12-18T03:55:00.484Z,-12.50
2022-12-18T03:55:32.279Z,-12.50
2022-12-18T03:56:04.847Z,-12.50
2022-12-18T03:56:36.253Z,-12.50
2022-12-18T03:57:08.248Z,-12.50
2022-12-18T03:57:40.278Z,-12.50
2022-12-18T03:58:12.304Z,-12.50
2022-12-18T03:58:44.376Z,-12.50
2022-12-18T03:59:16.071Z,-12.61
2022-12-18T03:59:48.205Z,-12.61
2022-12-18T04:00:20.581Z,-12.72
2022-12-18T04:00:51.975Z,-12.72
2022-12-18T04:01:24.653Z,-12.72
2022-12-18T04:01:40.390Z,-12.72
2022-12-18T04:02:12.152Z,-12.77
2022-12-18T04:02:28.071Z,-12.77
2022-12-18T04:02:59.923Z,-12.77
2022-12-18T04:03:31.948Z,-12.77
2022-12-18T04:04:06.323Z,-12.77
2022-12-18T04:04:36.185Z,-12.77
2022-12-18T04:05:08.131Z,-12.88
2022-12-18T04:05:39.977Z,-12.77
2022-12-18T04:06:11.935Z,-12.88
2022-12-18T04:06:44.246Z,-12.88
2022-12-18T04:07:16.084Z,-12.88
2022-12-18T04:07:47.757Z,-12.88
2022-12-18T04:08:19.767Z,-12.88
2022-12-18T04:08:51.901Z,-12.88
2022-12-18T04:09:23.670Z,-12.88
2022-12-18T04:09:39.800Z,-12.88
2022-12-18T04:10:23.985Z,-12.88
2022-12-18T04:10:55.930Z,-12.88
2022-12-18T04:11:27.728Z,-12.77
2022-12-18T04:11:59.495Z,-12.77
2022-12-18T04:12:31.407Z,-12.77
2022-12-18T04:13:04.392Z,-12.88
2022-12-18T04:13:35.924Z,-12.88
2022-12-18T04:14:07.740Z,-12.88
2022-12-18T04:14:39.584Z,-12.88
2022-12-18T04:15:12.440Z,-12.88
2022-12-18T04:15:43.542Z,-12.88
2022-12-18T04:16:16.054Z,-12.77
2022-12-18T04:16:47.255Z,-12.77
2022-12-18T04:17:19.278Z,-12.77
2022-12-18T04:17:51.462Z,-12.77
2022-12-18T04:18:23.476Z,-12.77
2022-12-18T04:18:39.637Z,-12.77
2022-12-18T04:19:11.297Z,-12.77
2022-12-18T04:19:27.321Z,-12.88
2022-12-18T04:19:59.354Z,-12.88
2022-12-18T04:20:31.516Z,-12.88
2022-12-18T04:21:04.428Z,-12.88
2022-12-18T04:21:35.520Z,-12.88
2022-12-18T04:22:07.367Z,-12.88
2022-12-18T04:22:39.968Z,-12.88
2022-12-18T04:22:56.741Z,-12.88
2022-12-18T04:23:27.887Z,-12.88
2022-12-18T04:24:11.132Z,-12.88
2022-12-18T04:24:43.171Z,-12.88
2022-12-18T04:25:15.530Z,-12.88
2022-12-18T04:25:46.901Z,-12.88
2022-12-18T04:26:19.057Z,-13.00
2022-12-18T04:26:51.126Z,-13.00
2022-12-18T04:27:22.812Z,-13.00
2022-12-18T04:27:39.176Z,-13.00
2022-12-18T04:28:23.005Z,-13.00
2022-12-18T04:28:55.284Z,-13.22
2022-12-18T04:29:26.966Z,-13.22
2022-12-18T04:29:58.756Z,-13.22
2022-12-18T04:30:32.060Z,-13.22
2022-12-18T04:31:06.767Z,-13.27
2022-12-18T04:31:36.506Z,-13.27
2022-12-18T04:32:06.825Z,-13.27
2022-12-18T04:32:38.813Z,-13.22
2022-12-18T04:33:10.751Z,-13.22
2022-12-18T04:33:43.120Z,-13.22
2022-12-18T04:34:15.037Z,-13.22
2022-12-18T04:34:46.721Z,-13.22
2022-12-18T04:35:19.180Z,-13.22
2022-12-18T04:35:50.442Z,-13.11
2022-12-18T04:36:22.505Z,-13.11
2022-12-18T04:36:38.798Z,-13.11
2022-12-18T04:37:10.500Z,-13.11
2022-12-18T04:37:26.500Z,-13.11
2022-12-18T04:37:58.485Z,-13.11
2022-12-18T04:38:30.415Z,-13.22
2022-12-18T04:39:03.214Z,-13.22
2022-12-18T04:39:34.706Z,-13.22
2022-12-18T04:40:06.832Z,-13.22
2022-12-18T04:40:38.461Z,-13.22
2022-12-18T04:40:55.228Z,-13.22
2022-12-18T04:41:26.307Z,-13.22
2022-12-18T04:42:10.493Z,-13.22
2022-12-18T04:42:42.349Z,-13.22
2022-12-18T04:43:14.642Z,-13.22
2022-12-18T04:43:46.311Z,-13.27
2022-12-18T04:44:18.176Z,-13.27
2022-12-18T04:44:50.039Z,-13.27
2022-12-18T04:45:22.538Z,-13.38
2022-12-18T04:45:54.332Z,-13.38
2022-12-18T04:46:26.356Z,-13.38
2022-12-18T04:46:58.113Z,-13.38
2022-12-18T04:47:15.485Z,-13.38
2022-12-18T04:47:46.858Z,-13.38
2022-12-18T04:48:26.216Z,-13.50
2022-12-18T04:48:58.157Z,-13.50
2022-12-18T04:49:29.985Z,-13.61
2022-12-18T04:50:02.853Z,-13.61
2022-12-18T04:50:34.229Z,-13.72
2022-12-18T04:51:06.091Z,-13.77
2022-12-18T04:51:37.800Z,-13.77
2022-12-18T04:51:54.258Z,-13.77
2022-12-18T04:52:37.884Z,-13.77
2022-12-18T04:53:10.125Z,-13.72
2022-12-18T04:53:42.536Z,-13.72
2022-12-18T04:54:13.879Z,-13.72
2022-12-18T04:54:45.955Z,-13.61
2022-12-18T04:55:18.080Z,-13.61
2022-12-18T04:55:49.827Z,-13.61
2022-12-18T04:56:21.738Z,-13.61
2022-12-18T04:56:37.780Z,-13.61
2022-12-18T04:57:09.861Z,-13.50
2022-12-18T04:57:25.896Z,-13.50
2022-12-18T04:57:57.718Z,-13.50
2022-12-18T04:58:29.608Z,-13.50
2022-12-18T04:59:01.847Z,-13.50
2022-12-18T04:59:33.775Z,-13.50
2022-12-18T05:00:07.154Z,-13.50
2022-12-18T05:00:37.526Z,-13.50
2022-12-18T05:00:53.856Z,-13.50
2022-12-18T05:01:30.932Z,-13.50
2022-12-18T05:02:09.878Z,-13.50
2022-12-18T05:02:41.868Z,-13.61
2022-12-18T05:03:13.401Z,-13.61
2022-12-18T05:03:46.084Z,-13.61
2022-12-18T05:04:17.659Z,-13.61
2022-12-18T05:04:49.414Z,-13.61
2022-12-18T05:05:21.626Z,-13.50
2022-12-18T05:05:37.402Z,-13.50
2022-12-18T05:06:21.501Z,-13.61
2022-12-18T05:06:53.347Z,-13.61
2022-12-18T05:07:25.656Z,-13.61
2022-12-18T05:07:57.253Z,-13.61
2022-12-18T05:08:13.403Z,-13.61
2022-12-18T05:08:45.603Z,-13.61
2022-12-18T05:09:29.181Z,-13.61
2022-12-18T05:10:01.776Z,-13.61
2022-12-18T05:10:37.931Z,-13.61
2022-12-18T05:11:05.615Z,-13.61
2022-12-18T05:11:37.244Z,-13.61
2022-12-18T05:12:09.227Z,-13.61
2022-12-18T05:12:40.996Z,-13.61
2022-12-18T05:13:13.108Z,-13.72
2022-12-18T05:13:45.378Z,-13.72
2022-12-18T05:14:16.985Z,-13.72
2022-12-18T05:14:48.868Z,-13.72
2022-12-18T05:15:21.342Z,-13.72
2022-12-18T05:15:37.320Z,-13.72
2022-12-18T05:16:08.972Z,-13.72
2022-12-18T05:16:25.467Z,-13.72
2022-12-18T05:17:00.663Z,-13.72
2022-12-18T05:17:28.759Z,-13.72
2022-12-18T05:18:00.922Z,-13.72
2022-12-18T05:18:32.820Z,-13.72
2022-12-18T05:19:05.032Z,-13.72
2022-12-18T05:19:36.849Z,-13.72
2022-12-18T05:19:52.879Z,-13.72
2022-12-18T05:20:25.278Z,-13.72
2022-12-18T05:21:08.838Z,-13.77
2022-12-18T05:21:40.675Z,-13.77
2022-12-18T05:22:12.650Z,-13.77
2022-12-18T05:22:44.915Z,-13.77
2022-12-18T05:23:16.568Z,-13.77
2022-12-18T05:23:48.521Z,-13.88
2022-12-18T05:24:20.489Z,-13.88
2022-12-18T05:24:36.889Z,-13.88
2022-12-18T05:25:20.889Z,-13.88
2022-12-18T05:25:52.649Z,-13.88
2022-12-18T05:26:24.844Z,-13.88
2022-12-18T05:26:56.446Z,-13.88
2022-12-18T05:27:28.454Z,-13.88
2022-12-18T05:28:00.525Z,-13.88
2022-12-18T05:28:32.213Z,-13.88
2022-12-18T05:29:05.195Z,-14.00
2022-12-18T05:29:36.478Z,-14.00
2022-12-18T05:30:09.355Z,-14.00
2022-12-18T05:30:40.252Z,-14.00
2022-12-18T05:31:12.451Z,-13.88
2022-12-18T05:31:44.615Z,-13.88
2022-12-18T05:32:16.312Z,-13.77
2022-12-18T05:32:48.183Z,-13.77
2022-12-18T05:33:20.084Z,-13.77
2022-12-18T05:33:52.229Z,-13.77
2022-12-18T05:34:24.704Z,-13.77
2022-12-18T05:34:56.064Z,-13.77
2022-12-18T05:35:28.365Z,-13.88
2022-12-18T05:36:00.121Z,-13.88
2022-12-18T05:36:32.028Z,-13.88
2022-12-18T05:37:05.005Z,-13.88
2022-12-18T05:37:41.079Z,-13.88
2022-12-18T05:37:52.177Z,-13.88
2022-12-18T05:38:24.043Z,-13.88
2022-12-18T05:39:07.987Z,-13.88
2022-12-18T05:39:39.902Z,-13.88
2022-12-18T05:40:12.229Z,-13.88
2022-12-18T05:40:43.991Z,-13.88
2022-12-18T05:41:16.290Z,-14.00
2022-12-18T05:41:47.650Z,-14.00
2022-12-18T05:42:19.839Z,-14.00
2022-12-18T05:42:36.014Z,-14.00
2022-12-18T05:43:21.423Z,-14.00
2022-12-18T05:43:51.935Z,-14.00
2022-12-18T05:44:24.015Z,-14.00
2022-12-18T05:44:56.097Z,-14.00
2022-12-18T05:45:28.185Z,-14.00
2022-12-18T05:45:59.748Z,-14.00
2022-12-18T05:46:31.617Z,-14.00
2022-12-18T05:47:04.629Z,-14.00
2022-12-18T05:47:35.977Z,-14.00
2022-12-18T05:48:07.809Z,-14.00
2022-12-18T05:48:39.631Z,-14.00
2022-12-18T05:49:11.451Z,-14.00
2022-12-18T05:49:43.859Z,-14.00
2022-12-18T05:50:16.075Z,-14.11
2022-12-18T05:50:47.286Z,-14.11
2022-12-18T05:51:19.415Z,-14.22
2022-12-18T05:51:51.590Z,-14.22
2022-12-18T05:52:23.575Z,-14.22
2022-12-18T05:52:55.999Z,-14.22
2022-12-18T05:53:27.441Z,-14.11
2022-12-18T05:53:59.244Z,-14.11
2022-12-18T05:54:31.319Z,-14.11
2022-12-18T05:55:04.477Z,-14.22
2022-12-18T05:55:35.483Z,-14.22
2022-12-18T05:56:07.470Z,-14.27
2022-12-18T05:56:41.975Z,-14.38
2022-12-18T05:57:11.172Z,-14.38
2022-12-18T05:57:43.251Z,-14.38
2022-12-18T05:58:15.554Z,-14.38
2022-12-18T05:58:47.152Z,-14.38
2022-12-18T05:59:19.087Z,-14.38
2022-12-18T05:59:35.509Z,-14.50
2022-12-18T06:00:19.468Z,-14.50
2022-12-18T06:00:51.238Z,-14.61
2022-12-18T06:01:23.009Z,-14.61
2022-12-18T06:01:55.730Z,-14.61
2022-12-18T06:02:27.150Z,-14.61
2022-12-18T06:02:59.016Z,-14.61
2022-12-18T06:03:34.074Z,-14.61
2022-12-18T06:04:03.326Z,-14.61
2022-12-18T06:04:35.073Z,-14.61
2022-12-18T06:05:07.314Z,-14.61
2022-12-18T06:05:38.668Z,-14.61
2022-12-18T06:06:10.816Z,-14.61
2022-12-18T06:06:42.943Z,-14.61
2022-12-18T06:07:15.114Z,-14.61
2022-12-18T06:07:46.694Z,-14.61
2022-12-18T06:08:18.685Z,-14.61
2022-12-18T06:08:50.695Z,-14.72
2022-12-18T06:09:22.826Z,-14.72
2022-12-18T06:09:54.974Z,-14.72
2022-12-18T06:10:26.944Z,-14.72
2022-12-18T06:10:58.684Z,-14.72
2022-12-18T06:11:30.714Z,-14.72
2022-12-18T06:12:02.767Z,-14.72
2022-12-18T06:12:34.914Z,-14.72
2022-12-18T06:12:50.589Z,-14.72
2022-12-18T06:13:22.509Z,-14.72
2022-12-18T06:14:06.695Z,-14.61
2022-12-18T06:14:38.462Z,-14.61
2022-12-18T06:15:11.514Z,-14.61
2022-12-18T06:15:42.537Z,-14.61
2022-12-18T06:16:14.862Z,-14.61
2022-12-18T06:16:46.369Z,-14.61
2022-12-18T06:17:18.378Z,-14.61
2022-12-18T06:17:34.858Z,-14.61
2022-12-18T06:18:18.316Z,-14.61
2022-12-18T06:18:50.361Z,-14.61
2022-12-18T06:19:22.288Z,-14.72
2022-12-18T06:19:54.722Z,-14.72
2022-12-18T06:20:31.840Z,-14.72
2022-12-18T06:20:58.366Z,-14.72
2022-12-18T06:21:30.240Z,-14.72
2022-12-18T06:22:02.338Z,-14.72
2022-12-18T06:22:34.492Z,-14.72
2022-12-18T06:23:06.380Z,-14.72
2022-12-18T06:23:22.193Z,-14.77
2022-12-18T06:23:54.577Z,-14.77
2022-12-18T06:24:38.055Z,-14.77
2022-12-18T06:25:10.356Z,-14.77
2022-12-18T06:25:41.982Z,-14.77
2022-12-18T06:26:14.028Z,-14.77
2022-12-18T06:26:46.076Z,-14.77
2022-12-18T06:27:18.006Z,-14.77
2022-12-18T06:27:49.819Z,-14.77
2022-12-18T06:28:06.205Z,-14.77
2022-12-18T06:28:49.921Z,-14.77
2022-12-18T06:29:06.123Z,-14.77
2022-12-18T06:29:49.926Z,-14.77
2022-12-18T06:30:22.533Z,-14.77
2022-12-18T06:30:53.647Z,-14.77
2022-12-18T06:31:26.089Z,-14.77