createdAt,value
2019-06-07T00:00:42.734Z,1004.51
2019-06-07T00:01:42.711Z,1004.54
2019-06-07T00:02:42.704Z,1004.48
2019-06-07T00:03:42.666Z,1004.49
2019-06-07T00:04:42.645Z,1004.46
2019-06-07T00:05:42.628Z,1004.47
2019-06-07T00:06:42.599Z,1004.52
2019-06-07T00:07:42.581Z,1004.51
2019-06-07T00:08:42.557Z,1004.52
2019-06-07T00:09:42.534Z,1004.54
2019-06-07T00:10:42.512Z,1004.51
2019-06-07T00:11:42.490Z,1004.54
2019-06-07T00:12:42.466Z,1004.49
2019-06-07T00:13:42.448Z,1004.52
2019-06-07T00:14:42.423Z,1004.54
2019-06-07T00:15:42.399Z,1004.54
2019-06-07T00:16:42.380Z,1004.52
2019-06-07T00:17:42.444Z,1004.55
2019-06-07T00:18:42.332Z,1004.55
2019-06-07T00:19:42.310Z,1004.51
2019-06-07T00:20:42.288Z,1004.47
2019-06-07T00:22:13.341Z,1004.48
2019-06-07T00:22:42.244Z,1004.38
2019-06-07T00:23:42.223Z,1004.41
2019-06-07T00:24:42.198Z,1004.42
2019-06-07T00:25:42.177Z,1004.4
2019-06-07T00:26:57.599Z,1004.39
2019-06-07T00:27:42.139Z,1004.39
2019-06-07T00:28:42.138Z,1004.38
2019-06-07T00:29:42.089Z,1004.38
2019-06-07T00:30:51.078Z,1004.4
2019-06-07T00:31:42.044Z,1004.38
2019-06-07T00:32:42.021Z,1004.39
2019-06-07T00:33:41.998Z,1004.41
2019-06-07T00:34:41.975Z,1004.38
2019-06-07T00:35:41.954Z,1004.35
2019-06-07T00:36:41.930Z,1004.3
2019-06-07T00:37:41.908Z,1004.23
2019-06-07T00:38:41.888Z,1004.2
2019-06-07T00:39:41.863Z,1004.13
2019-06-07T00:40:41.840Z,1004.1
2019-06-07T00:41:41.818Z,1004.06
2019-06-07T00:42:41.796Z,1004.03
2019-06-07T00:43:41.775Z,1004.01
2019-06-07T00:44:41.751Z,1004.03
2019-06-07T00:45:41.731Z,1003.98
2019-06-07T00:46:41.705Z,1004.02
2019-06-07T00:47:41.688Z,1004.01
2019-06-07T00:48:41.662Z,1004.03
2019-06-07T00:49:41.822Z,1004.04
2019-06-07T00:50:41.616Z,1004.06
2019-06-07T00:51:50.269Z,1004.04
2019-06-07T00:53:13.691Z,1004
2019-06-07T00:53:41.551Z,1004.04
2019-06-07T00:54:41.527Z,1004.01
2019-06-07T00:55:41.506Z,1004.02
2019-06-07T00:56:41.483Z,1004.02
2019-06-07T00:57:41.465Z,1004.04
2019-06-07T00:58:41.437Z,1004.09
2019-06-07T00:59:41.414Z,1004.09
2019-06-07T01:00:41.394Z,1004.06
2019-06-07T01:01:41.369Z,1004.09
2019-06-07T01:02:41.348Z,1004.12
2019-06-07T01:03:41.325Z,1004.11
2019-06-07T01:04:41.322Z,1004.1
2019-06-07T01:05:41.284Z,1004.12
2019-06-07T01:06:41.257Z,1004.1
2019-06-07T01:07:41.237Z,1004.13
2019-06-07T01:08:41.211Z,1004.1
2019-06-07T01:09:41.188Z,1004.11
2019-06-07T01:10:52.786Z,1004.06
2019-06-07T01:11:41.142Z,1004
2019-06-07T01:12:41.121Z,1004.03
2019-06-07T01:13:41.097Z,1003.98
2019-06-07T01:14:41.246Z,1003.95
2019-06-07T01:15:41.053Z,1003.94
2019-06-07T01:16:56.187Z,1003.92
2019-06-07T01:18:46.380Z,1003.93
2019-06-07T01:19:41.367Z,1003.92
2019-06-07T01:20:41.346Z,1003.91
2019-06-07T01:21:41.324Z,1003.89
2019-06-07T01:22:41.300Z,1003.87
2019-06-07T01:24:07.821Z,1003.87
2019-06-07T01:24:41.254Z,1003.89
2019-06-07T01:25:41.232Z,1003.82
2019-06-07T01:26:41.208Z,1003.84
2019-06-07T01:27:41.186Z,1003.83
2019-06-07T01:28:41.164Z,1003.85
2019-06-07T01:29:41.145Z,1003.9
2019-06-07T01:30:41.121Z,1003.89
2019-06-07T01:31:41.102Z,1003.89
2019-06-07T01:32:41.074Z,1003.88
2019-06-07T01:33:50.609Z,1003.91
2019-06-07T01:34:41.037Z,1003.89
2019-06-07T01:35:41.004Z,1003.88
2019-06-07T01:36:40.981Z,1003.88
2019-06-07T01:37:40.958Z,1003.92
2019-06-07T01:38:40.937Z,1003.91
2019-06-07T01:39:40.914Z,1003.92
2019-06-07T01:40:40.889Z,1003.94
2019-06-07T01:41:40.906Z,1003.93
2019-06-07T01:42:40.846Z,1003.95
2019-06-07T01:43:40.821Z,1003.96
2019-06-07T01:44:40.796Z,1003.94
2019-06-07T01:45:40.774Z,1003.97
2019-06-07T01:46:40.751Z,1003.96
2019-06-07T01:47:40.730Z,1003.96
2019-06-07T01:48:49.265Z,1003.91
2019-06-07T01:49:40.682Z,1003.92
2019-06-07T01:50:40.660Z,1003.93
2019-06-07T01:51:40.638Z,1003.96
2019-06-07T01:52:40.615Z,1004
2019-06-07T01:53:40.592Z,1003.99
2019-06-07T01:54:55.845Z,1004.02
2019-06-07T01:55:40.610Z,1004.05
2019-06-07T01:56:40.523Z,1004.05
2019-06-07T01:57:47.832Z,1004.01
2019-06-07T01:58:40.478Z,1004.02
2019-06-07T01:59:40.453Z,1004.01
2019-06-07T02:00:40.432Z,1003.95
2019-06-07T02:01:40.408Z,1003.95
2019-06-07T02:02:40.385Z,1003.95
2019-06-07T02:03:40.365Z,1004.03
2019-06-07T02:04:40.339Z,1004.03
2019-06-07T02:05:40.316Z,1004.06
2019-06-07T02:06:40.292Z,1004.02
2019-06-07T02:07:40.269Z,1003.99
2019-06-07T02:08:40.246Z,1004.03
2019-06-07T02:09:40.224Z,1004
2019-06-07T02:10:40.200Z,1003.98
2019-06-07T02:11:40.180Z,1003.99
2019-06-07T02:12:43.409Z,1003.99
2019-06-07T02:13:40.132Z,1003.99
2019-06-07T02:14:40.109Z,1003.97
2019-06-07T02:15:40.087Z,1003.92
2019-06-07T02:16:40.071Z,1003.91
2019-06-07T02:17:40.040Z,1003.93
2019-06-07T02:19:00.503Z,1003.9
2019-06-07T02:19:39.994Z,1003.91
2019-06-07T02:20:39.981Z,1003.89
2019-06-07T02:21:39.949Z,1003.9
2019-06-07T02:22:39.924Z,1003.92
2019-06-07T02:23:39.901Z,1003.92
2019-06-07T02:24:39.882Z,1003.91
2019-06-07T02:25:50.565Z,1003.87
2019-06-07T02:26:48.782Z,1003.85
2019-06-07T02:27:48.760Z,1003.81
2019-06-07T02:28:48.736Z,1003.79
2019-06-07T02:29:48.714Z,1003.76
2019-06-07T02:30:59.354Z,1003.77
2019-06-07T02:31:48.668Z,1003.75
2019-06-07T02:32:48.646Z,1003.73
2019-06-07T02:33:48.624Z,1003.71
2019-06-07T02:34:48.597Z,1003.68
2019-06-07T02:35:48.592Z,1003.7
2019-06-07T02:36:48.553Z,1003.7
2019-06-07T02:37:48.529Z,1003.65
2019-06-07T02:38:48.505Z,1003.68
2019-06-07T02:39:48.483Z,1003.66
2019-06-07T02:40:48.460Z,1003.67
2019-06-07T02:41:48.437Z,1003.66
2019-06-07T02:42:48.413Z,1003.65
2019-06-07T02:43:48.398Z,1003.67
2019-06-07T02:44:48.366Z,1003.63
2019-06-07T02:45:48.342Z,1003.68
2019-06-07T02:46:49.871Z,1003.68
2019-06-07T02:47:48.296Z,1003.67
2019-06-07T02:48:48.273Z,1003.66
2019-06-07T02:49:48.250Z,1003.66
2019-06-07T02:50:48.228Z,1003.69
2019-06-07T02:51:48.206Z,1003.67
2019-06-07T02:52:49.019Z,1003.65
2019-06-07T02:53:48.157Z,1003.66
2019-06-07T02:54:48.134Z,1003.7
2019-06-07T02:56:33.733Z,1003.66
2019-06-07T02:57:04.293Z,1003.66
2019-06-07T02:58:04.261Z,1003.64
2019-06-07T02:59:04.236Z,1003.64
2019-06-07T03:00:16.907Z,1003.66
2019-06-07T03:01:14.244Z,1003.64
2019-06-07T03:02:14.206Z,1003.64
2019-06-07T03:03:14.183Z,1003.64
2019-06-07T03:04:14.177Z,1003.65
2019-06-07T03:05:14.134Z,1003.66
2019-06-07T03:06:14.116Z,1003.66
2019-06-07T03:07:14.093Z,1003.68
2019-06-07T03:08:14.065Z,1003.7
2019-06-07T03:09:14.041Z,1003.68
2019-06-07T03:10:14.019Z,1003.66
2019-06-07T03:11:13.997Z,1003.7
2019-06-07T03:12:13.976Z,1003.66
2019-06-07T03:13:13.952Z,1003.68
2019-06-07T03:14:13.927Z,1003.68
2019-06-07T03:15:31.934Z,1003.67
2019-06-07T03:16:13.879Z,1003.69
2019-06-07T03:17:13.855Z,1003.68
2019-06-07T03:18:13.833Z,1003.67
2019-06-07T03:19:13.809Z,1003.64
2019-06-07T03:20:13.784Z,1003.64
2019-06-07T03:21:13.762Z,1003.62
2019-06-07T03:22:13.740Z,1003.59
2019-06-07T03:23:13.716Z,1003.64
2019-06-07T03:24:13.691Z,1003.62
2019-06-07T03:25:13.672Z,1003.62
2019-06-07T03:26:13.646Z,1003.62
2019-06-07T03:27:43.492Z,1003.62
2019-06-07T03:28:13.598Z,1003.64
2019-06-07T03:29:13.577Z,1003.62
2019-06-07T03:31:13.530Z,1003.54
2019-06-07T03:32:13.509Z,1003.52
2019-06-07T03:33:13.486Z,1003.49
2019-06-07T03:34:13.462Z,1003.47
2019-06-07T03:35:13.438Z,1003.45
2019-06-07T03:36:23.651Z,1003.42
2019-06-07T03:37:13.391Z,1003.48
2019-06-07T03:38:13.370Z,1003.44
2019-06-07T03:39:13.405Z,1003.4
2019-06-07T03:40:13.321Z,1003.43
2019-06-07T03:41:13.298Z,1003.35
2019-06-07T03:42:13.276Z,1003.37
2019-06-07T03:43:13.270Z,1003.39
2019-06-07T03:44:13.231Z,1003.38
2019-06-07T03:45:13.209Z,1003.38
2019-06-07T03:46:13.183Z,1003.38
2019-06-07T03:47:13.161Z,1003.38
2019-06-07T03:48:13.137Z,1003.44
2019-06-07T03:49:13.116Z,1003.45
2019-06-07T03:50:13.093Z,1003.43
2019-06-07T03:51:24.480Z,1003.46
2019-06-07T03:52:13.046Z,1003.44
2019-06-07T03:53:13.069Z,1003.46
2019-06-07T03:54:13.004Z,1003.48
2019-06-07T03:55:12.978Z,1003.46
2019-06-07T03:56:13.613Z,1003.48
2019-06-07T03:57:12.932Z,1003.51
2019-06-07T03:59:12.887Z,1003.54
2019-06-07T04:00:12.864Z,1003.52
2019-06-07T04:01:12.842Z,1003.49
2019-06-07T04:02:12.820Z,1003.54
2019-06-07T04:03:30.747Z,1003.55
2019-06-07T04:04:12.774Z,1003.53
2019-06-07T04:05:12.752Z,1003.52
2019-06-07T04:06:12.729Z,1003.52
2019-06-07T04:07:12.707Z,1003.49
2019-06-07T04:08:12.686Z,1003.46
2019-06-07T04:09:12.663Z,1003.49
2019-06-07T04:10:12.663Z,1003.47
2019-06-07T04:11:12.618Z,1003.51
2019-06-07T04:12:12.594Z,1003.54
2019-06-07T04:13:12.573Z,1003.54
2019-06-07T04:14:12.548Z,1003.54
2019-06-07T04:15:12.528Z,1003.6
2019-06-07T04:16:12.508Z,1003.51
2019-06-07T04:17:12.488Z,1003.52
2019-06-07T04:18:12.458Z,1003.52
2019-06-07T04:19:12.439Z,1003.47
2019-06-07T04:20:12.416Z,1003.42
2019-06-07T04:21:12.396Z,1003.41
2019-06-07T04:22:12.373Z,1003.38
2019-06-07T04:23:27.541Z,1003.4
2019-06-07T04:24:12.326Z,1003.41
2019-06-07T04:25:12.303Z,1003.39
2019-06-07T04:26:12.286Z,1003.4
2019-06-07T04:27:12.259Z,1003.39
2019-06-07T04:28:12.236Z,1003.31
2019-06-07T04:30:13.982Z,1003.32
2019-06-07T04:31:13.906Z,1003.32
2019-06-07T04:32:13.885Z,1003.29
2019-06-07T04:33:13.864Z,1003.29
2019-06-07T04:34:13.843Z,1003.28
2019-06-07T04:35:13.819Z,1003.25
2019-06-07T04:36:13.804Z,1003.26
2019-06-07T04:37:13.773Z,1003.25
2019-06-07T04:38:13.750Z,1003.22
2019-06-07T04:39:13.731Z,1003.2
2019-06-07T04:40:13.708Z,1003.2
2019-06-07T04:41:13.685Z,1003.18
2019-06-07T04:42:13.665Z,1003.21
2019-06-07T04:43:13.643Z,1003.26
2019-06-07T04:44:13.618Z,1003.24
2019-06-07T04:45:32.885Z,1003.25
2019-06-07T04:46:13.576Z,1003.2
2019-06-07T04:47:13.555Z,1003.22
2019-06-07T04:48:13.532Z,1003.21
2019-06-07T04:49:13.509Z,1003.19
2019-06-07T04:50:13.518Z,1003.19
2019-06-07T04:51:13.671Z,1003.18
2019-06-07T04:52:13.442Z,1003.14
2019-06-07T04:53:13.424Z,1003.17
2019-06-07T04:54:13.416Z,1003.11
2019-06-07T04:55:13.377Z,1003.15
2019-06-07T04:56:13.367Z,1003.11
2019-06-07T04:57:13.334Z,1003.11
2019-06-07T04:58:13.310Z,1003.08
2019-06-07T04:59:13.287Z,1003.06
2019-06-07T05:01:03.986Z,1003.01
2019-06-07T05:02:03.930Z,1003.01
2019-06-07T05:03:03.908Z,1002.97
2019-06-07T05:04:03.885Z,1002.97
2019-06-07T05:05:03.866Z,1002.94
2019-06-07T05:06:03.951Z,1002.91
2019-06-07T05:07:03.941Z,1002.93
2019-06-07T05:08:07.347Z,1002.94
2019-06-07T05:09:03.780Z,1002.96
2019-06-07T05:10:03.761Z,1002.98
2019-06-07T05:11:03.737Z,1002.97
2019-06-07T05:12:03.716Z,1002.96
2019-06-07T05:13:03.762Z,1002.9
2019-06-07T05:14:03.672Z,1002.9
2019-06-07T05:15:03.650Z,1002.87
2019-06-07T05:16:03.629Z,1002.88
2019-06-07T05:17:03.609Z,1002.85
2019-06-07T05:18:03.586Z,1002.84
2019-06-07T05:19:03.584Z,1002.78
2019-06-07T05:20:03.721Z,1002.74
2019-06-07T05:21:03.526Z,1002.71
2019-06-07T05:22:05.183Z,1002.69
2019-06-07T05:23:03.484Z,1002.72
2019-06-07T05:24:09.404Z,1002.68
2019-06-07T05:25:03.441Z,1002.68
2019-06-07T05:26:03.427Z,1002.67
2019-06-07T05:27:03.416Z,1002.67
2019-06-07T05:28:03.378Z,1002.69
2019-06-07T05:29:03.360Z,1002.68
2019-06-07T05:30:36.394Z,1002.66
2019-06-07T05:31:13.379Z,1002.7
2019-06-07T05:32:13.354Z,1002.69
2019-06-07T05:33:13.333Z,1002.63
2019-06-07T05:34:13.310Z,1002.62
2019-06-07T05:35:13.347Z,1002.66
2019-06-07T05:36:13.276Z,1002.65
2019-06-07T05:37:13.256Z,1002.64
2019-06-07T05:38:13.240Z,1002.66
2019-06-07T05:39:13.217Z,1002.65
2019-06-07T05:40:13.198Z,1002.57
2019-06-07T05:41:13.187Z,1002.54
2019-06-07T05:42:13.161Z,1002.59
2019-06-07T05:43:13.147Z,1002.58
2019-06-07T05:44:14.974Z,1002.59
2019-06-07T05:45:13.108Z,1002.6
2019-06-07T05:46:13.087Z,1002.61
2019-06-07T05:47:13.073Z,1002.63
2019-06-07T05:48:13.050Z,1002.61
2019-06-07T05:49:13.032Z,1002.65
2019-06-07T05:50:38.312Z,1002.59
2019-06-07T05:51:12.995Z,1002.57
2019-06-07T05:52:12.979Z,1002.57
2019-06-07T05:53:12.959Z,1002.56
2019-06-07T05:54:12.944Z,1002.55
2019-06-07T05:55:12.924Z,1002.5
2019-06-07T05:56:13.301Z,1002.52
2019-06-07T05:57:12.890Z,1002.49
2019-06-07T05:58:12.871Z,1002.49
2019-06-07T05:59:12.852Z,1002.45
2019-06-07T06:00:12.838Z,1002.47
2019-06-07T06:02:25.689Z,1002.49
2019-06-07T06:03:26.953Z,1002.49
2019-06-07T06:04:25.609Z,1002.47
2019-06-07T06:05:34.099Z,1002.47
2019-06-07T06:06:25.576Z,1002.51
2019-06-07T06:07:25.558Z,1002.52
2019-06-07T06:08:25.551Z,1002.55
2019-06-07T06:09:25.527Z,1002.46
2019-06-07T06:10:25.510Z,1002.41
2019-06-07T06:11:42.895Z,1002.43
2019-06-07T06:12:35.060Z,1002.45
2019-06-07T06:13:25.460Z,1002.41
2019-06-07T06:14:25.444Z,1002.42
2019-06-07T06:15:41.425Z,1002.44
2019-06-07T06:16:25.412Z,1002.43
2019-06-07T06:17:25.396Z,1002.44
2019-06-07T06:18:25.383Z,1002.46
2019-06-07T06:19:25.367Z,1002.4
2019-06-07T06:20:32.773Z,1002.38
2019-06-07T06:21:25.338Z,1002.43
2019-06-07T06:22:25.320Z,1002.34
2019-06-07T06:23:25.305Z,1002.36
2019-06-07T06:24:25.290Z,1002.43
2019-06-07T06:25:34.020Z,1002.35
2019-06-07T06:26:25.261Z,1002.39
2019-06-07T06:28:25.231Z,1002.35
2019-06-07T06:29:25.215Z,1002.35
2019-06-07T06:30:25.212Z,1002.3
2019-06-07T06:31:25.191Z,1002.23
2019-06-07T06:32:46.600Z,1002.21
2019-06-07T06:33:33.345Z,1002.24
2019-06-07T06:34:25.150Z,1002.25
2019-06-07T06:35:25.132Z,1002.21
2019-06-07T06:36:25.129Z,1002.21
2019-06-07T06:37:25.106Z,1002.18
2019-06-07T06:38:25.103Z,1002.13
2019-06-07T06:39:25.078Z,1002.05
2019-06-07T06:40:25.063Z,1002.07
2019-06-07T06:41:25.050Z,1002.02
2019-06-07T06:42:25.037Z,1002.03
2019-06-07T06:43:25.023Z,1002.03
2019-06-07T06:44:25.109Z,1002.04
2019-06-07T06:45:25.432Z,1002.07
2019-06-07T06:46:37.891Z,1002.05
2019-06-07T06:47:24.981Z,1002.09
2019-06-07T06:48:24.961Z,1002.1
2019-06-07T06:49:24.966Z,1002.14
2019-06-07T06:50:24.937Z,1002.1
2019-06-07T06:51:25.147Z,1002.1
2019-06-07T06:52:24.918Z,1002.1
2019-06-07T06:53:25.132Z,1002.09
2019-06-07T06:54:39.877Z,1002.09
2019-06-07T06:55:24.871Z,1002.05
2019-06-07T06:56:24.860Z,1002.05
2019-06-07T06:57:24.846Z,1002.05
2019-06-07T06:58:24.834Z,1002
2019-06-07T06:59:41.306Z,1002.06
2019-06-07T07:00:44.410Z,1002.04
2019-06-07T07:01:39.764Z,1002.04
2019-06-07T07:03:21.070Z,1002.08
2019-06-07T07:04:18.730Z,1002.12
2019-06-07T07:05:18.709Z,1002.07
2019-06-07T07:06:25.666Z,1002.08
2019-06-07T07:07:18.683Z,1002.06
2019-06-07T07:08:18.671Z,1002.04
2019-06-07T07:09:18.659Z,1002.1
2019-06-07T07:10:18.648Z,1002.02
2019-06-07T07:11:23.080Z,1002.05
2019-06-07T07:12:18.648Z,1002.05
2019-06-07T07:13:18.707Z,1002.1
2019-06-07T07:14:18.596Z,1002.04
2019-06-07T07:15:18.583Z,1002.03
2019-06-07T07:16:18.572Z,1002.04
2019-06-07T07:17:18.630Z,1002.05
2019-06-07T07:18:18.547Z,1001.99
2019-06-07T07:19:18.534Z,1002.02
2019-06-07T07:20:18.520Z,1001.99
2019-06-07T07:21:18.507Z,1001.95
2019-06-07T07:22:18.563Z,1001.98
2019-06-07T07:23:18.483Z,1001.92
2019-06-07T07:24:21.386Z,1001.92
2019-06-07T07:25:18.455Z,1001.97
2019-06-07T07:26:18.461Z,1001.8
2019-06-07T07:27:18.559Z,1001.94
2019-06-07T07:28:18.722Z,1001.87
2019-06-07T07:29:18.404Z,1001.88
2019-06-07T07:30:43.124Z,1001.92
2019-06-07T07:31:18.379Z,1001.91
2019-06-07T07:32:18.942Z,1001.89
2019-06-07T07:33:18.357Z,1001.79
2019-06-07T07:34:33.271Z,1001.8
2019-06-07T07:35:21.145Z,1001.82
2019-06-07T07:36:37.916Z,1001.79
2019-06-07T07:37:21.223Z,1001.8
2019-06-07T07:38:21.373Z,1001.83
2019-06-07T07:39:21.788Z,1001.79
2019-06-07T07:40:56.026Z,1001.79
2019-06-07T07:41:21.869Z,1001.76
2019-06-07T07:42:21.961Z,1001.69
2019-06-07T07:43:21.775Z,1001.73
2019-06-07T07:44:21.726Z,1001.76
2019-06-07T07:45:21.714Z,1001.74
2019-06-07T07:46:30.073Z,1001.67
2019-06-07T07:47:21.692Z,1001.68
2019-06-07T07:48:21.683Z,1001.69
2019-06-07T07:49:21.673Z,1001.71
2019-06-07T07:50:21.662Z,1001.64
2019-06-07T07:51:21.804Z,1001.6
2019-06-07T07:52:21.644Z,1001.6
2019-06-07T07:53:21.821Z,1001.61
2019-06-07T07:54:21.620Z,1001.57
2019-06-07T07:55:21.744Z,1001.54
2019-06-07T07:56:21.708Z,1001.58
2019-06-07T07:57:21.592Z,1001.48
2019-06-07T07:58:21.591Z,1001.51
2019-06-07T07:59:40.436Z,1001.45
2019-06-07T08:01:11.634Z,1001.42
2019-06-07T08:02:11.637Z,1001.37
2019-06-07T08:03:11.642Z,1001.36
2019-06-07T08:04:11.619Z,1001.39
2019-06-07T08:05:28.916Z,1001.34
2019-06-07T08:06:21.361Z,1001.37
2019-06-07T08:07:20.938Z,1001.33
2019-06-07T08:08:20.957Z,1001.34
2019-06-07T08:09:20.979Z,1001.3
2019-06-07T08:10:21.096Z,1001.26
2019-06-07T08:11:20.903Z,1001.22
2019-06-07T08:12:21.067Z,1001.23
2019-06-07T08:13:25.329Z,1001.2
2019-06-07T08:14:20.874Z,1001.21
2019-06-07T08:15:20.864Z,1001.14
2019-06-07T08:16:20.912Z,1001.12
2019-06-07T08:17:20.846Z,1001.25
2019-06-07T08:18:20.840Z,1001.27
2019-06-07T08:19:20.826Z,1001.21
2019-06-07T08:20:20.818Z,1001.12
2019-06-07T08:21:26.076Z,1001.11
2019-06-07T08:22:20.800Z,1001.04
2019-06-07T08:23:20.792Z,1000.99
2019-06-07T08:24:20.786Z,1001
2019-06-07T08:25:20.774Z,1001.02
2019-06-07T08:26:20.871Z,1001.01
2019-06-07T08:27:26.204Z,1000.95
2019-06-07T08:28:20.749Z,1000.97
2019-06-07T08:29:20.742Z,1000.88
2019-06-07T08:30:48.330Z,1000.92
2019-06-07T08:31:20.723Z,1000.95
2019-06-07T08:32:21.015Z,1000.83
2019-06-07T08:33:26.258Z,1000.79
2019-06-07T08:34:20.739Z,1000.81
2019-06-07T08:36:02.856Z,1000.69
2019-06-07T08:36:45.901Z,1000.66
2019-06-07T08:39:10.394Z,1000.71
2019-06-07T08:40:10.376Z,1000.69
2019-06-07T08:41:12.548Z,1000.63
2019-06-07T08:42:15.786Z,1000.66
2019-06-07T08:43:23.709Z,1000.67
2019-06-07T08:44:25.663Z,1000.59
2019-06-07T08:45:23.686Z,1000.61
2019-06-07T08:46:23.796Z,1000.57
2019-06-07T08:47:23.670Z,1000.58
2019-06-07T08:48:27.711Z,1000.51
2019-06-07T08:49:23.656Z,1000.44
2019-06-07T08:50:23.653Z,1000.44
2019-06-07T08:51:23.640Z,1000.53
2019-06-07T08:52:23.828Z,1000.5
2019-06-07T08:53:23.926Z,1000.42
2019-06-07T08:54:23.793Z,1000.46
2019-06-07T08:55:23.832Z,1000.44
2019-06-07T08:56:23.850Z,1000.43
2019-06-07T08:57:24.094Z,1000.39
2019-06-07T08:58:23.802Z,1000.38
2019-06-07T08:59:23.834Z,1000.36
2019-06-07T09:00:48.254Z,1000.27
2019-06-07T09:01:23.833Z,1000.28
2019-06-07T09:02:25.797Z,1000.18
2019-06-07T09:03:23.561Z,1000.21
2019-06-07T09:04:23.554Z,1000.23
2019-06-07T09:05:23.545Z,1000.17
2019-06-07T09:07:25.184Z,1000.22
2019-06-07T09:08:30.246Z,1000.18
2019-06-07T09:09:25.161Z,1000.15
2019-06-07T09:10:25.208Z,1000.13
2019-06-07T09:11:25.161Z,1000.12
2019-06-07T09:12:25.185Z,1000.07
2019-06-07T09:13:25.136Z,1000.09
2019-06-07T09:14:25.129Z,1000.06
2019-06-07T09:15:25.125Z,1000.03
2019-06-07T09:16:25.118Z,1000.07
2019-06-07T09:17:25.114Z,1000.06
2019-06-07T09:18:40.672Z,999.99
2019-06-07T09:19:25.098Z,1000.04
2019-06-07T09:20:36.146Z,999.95
2019-06-07T09:21:25.089Z,999.97
2019-06-07T09:22:25.082Z,999.97
2019-06-07T09:23:25.077Z,999.91
2019-06-07T09:24:25.072Z,999.89
2019-06-07T09:25:25.064Z,999.87
2019-06-07T09:26:25.061Z,999.87
2019-06-07T09:27:25.056Z,999.83
2019-06-07T09:28:25.052Z,999.81
2019-06-07T09:29:25.179Z,999.78
2019-06-07T09:30:25.253Z,999.83
2019-06-07T09:31:25.543Z,999.82
2019-06-07T09:32:25.279Z,999.8
2019-06-07T09:33:25.350Z,999.82
2019-06-07T09:34:25.329Z,999.73
2019-06-07T09:35:25.231Z,999.74
2019-06-07T09:36:25.259Z,999.79
2019-06-07T09:38:34.277Z,999.71
2019-06-07T09:39:34.342Z,999.69
2019-06-07T09:40:34.305Z,999.67
2019-06-07T09:41:47.302Z,999.58
2019-06-07T09:42:34.323Z,999.68
2019-06-07T09:44:34.259Z,999.67
2019-06-07T09:45:34.313Z,999.7
2019-06-07T09:46:34.028Z,999.66
2019-06-07T09:47:34.026Z,999.68
2019-06-07T09:49:09.587Z,999.63
2019-06-07T09:49:38.454Z,999.62
2019-06-07T09:50:38.741Z,999.63
2019-06-07T09:51:38.845Z,999.61
2019-06-07T09:52:56.885Z,999.57
2019-06-07T09:53:38.841Z,999.55
2019-06-07T09:55:38.751Z,999.54
2019-06-07T09:56:38.776Z,999.5
2019-06-07T09:57:38.396Z,999.54
2019-06-07T09:58:54.570Z,999.61
2019-06-07T09:59:38.653Z,999.51
2019-06-07T10:00:41.173Z,999.51
2019-06-07T10:01:38.383Z,999.48
2019-06-07T10:02:38.380Z,999.45
2019-06-07T10:03:38.377Z,999.43
2019-06-07T10:04:38.373Z,999.4
2019-06-07T10:05:38.376Z,999.44
2019-06-07T10:06:38.367Z,999.38
2019-06-07T10:07:38.363Z,999.39
2019-06-07T10:11:29.823Z,999.3
2019-06-07T10:12:29.820Z,999.25
2019-06-07T10:13:29.826Z,999.18
2019-06-07T10:14:29.813Z,999.16
2019-06-07T10:15:29.812Z,999.04
2019-06-07T10:16:32.917Z,999.15
2019-06-07T10:17:29.805Z,999.19
2019-06-07T10:18:29.904Z,999.16
2019-06-07T10:19:29.800Z,999.21
2019-06-07T10:20:29.795Z,999.18
2019-06-07T10:21:29.800Z,999.17
2019-06-07T10:22:29.789Z,999.11
2019-06-07T10:23:29.795Z,999.1
2019-06-07T10:24:29.781Z,999.12
2019-06-07T10:25:29.779Z,999.06
2019-06-07T10:26:29.774Z,999.03
2019-06-07T10:27:29.770Z,999
2019-06-07T10:28:29.764Z,998.94
2019-06-07T10:29:29.760Z,998.86
2019-06-07T10:30:29.756Z,998.97
2019-06-07T10:31:29.751Z,998.98
2019-06-07T10:32:29.750Z,998.94
2019-06-07T10:33:29.742Z,998.96
2019-06-07T10:34:29.740Z,998.98
2019-06-07T10:35:29.741Z,998.93
2019-06-07T10:36:29.729Z,998.91
2019-06-07T10:37:29.722Z,998.82
2019-06-07T10:38:29.720Z,998.76
2019-06-07T10:39:29.714Z,998.78
2019-06-07T10:40:29.710Z,998.71
2019-06-07T10:41:29.706Z,998.73
2019-06-07T10:42:29.703Z,998.71
2019-06-07T10:43:29.699Z,998.7
2019-06-07T10:44:29.700Z,998.64
2019-06-07T10:45:29.696Z,998.64
2019-06-07T10:46:29.689Z,998.58
2019-06-07T10:47:29.685Z,998.53
2019-06-07T10:48:29.687Z,998.54
2019-06-07T10:49:29.681Z,998.5
2019-06-07T10:50:29.678Z,998.47
2019-06-07T10:51:29.673Z,998.51
2019-06-07T10:52:29.672Z,998.51
2019-06-07T10:53:30.054Z,998.49
2019-06-07T10:54:30.747Z,998.48
2019-06-07T10:55:29.662Z,998.55
2019-06-07T10:56:29.664Z,998.45
2019-06-07T10:57:29.656Z,998.49
2019-06-07T10:58:29.654Z,998.43
2019-06-07T10:59:29.652Z,998.47
2019-06-07T11:00:29.649Z,998.51
2019-06-07T11:01:29.647Z,998.46
2019-06-07T11:02:29.643Z,998.39
2019-06-07T11:03:29.641Z,998.47
2019-06-07T11:04:29.648Z,998.45
2019-06-07T11:05:29.639Z,998.45
2019-06-07T11:06:29.733Z,998.47
2019-06-07T11:07:29.652Z,998.49
2019-06-07T11:08:29.645Z,998.47
2019-06-07T11:09:29.626Z,998.52
2019-06-07T11:10:29.623Z,998.48
2019-06-07T11:11:29.621Z,998.45
2019-06-07T11:12:29.618Z,998.44
2019-06-07T11:13:29.614Z,998.48
2019-06-07T11:14:29.610Z,998.38
2019-06-07T11:15:29.604Z,998.37
2019-06-07T11:16:29.706Z,998.37
2019-06-07T11:17:29.599Z,998.38
2019-06-07T11:18:29.597Z,998.39
2019-06-07T11:19:29.585Z,998.35
2019-06-07T11:20:29.589Z,998.34
2019-06-07T11:21:29.798Z,998.4
2019-06-07T11:22:29.573Z,998.39
2019-06-07T11:23:29.568Z,998.41
2019-06-07T11:24:29.561Z,998.39
2019-06-07T11:25:29.556Z,998.28
2019-06-07T11:26:29.568Z,998.34
2019-06-07T11:27:29.544Z,998.29
2019-06-07T11:28:29.543Z,998.31
2019-06-07T11:29:29.536Z,998.19
2019-06-07T11:30:29.530Z,998.25
2019-06-07T11:31:29.529Z,998.21
2019-06-07T11:32:29.523Z,998.16
2019-06-07T11:33:29.519Z,998.2
2019-06-07T11:34:29.514Z,998.12
2019-06-07T11:35:29.512Z,998.07
2019-06-07T11:36:29.527Z,997.98
2019-06-07T11:37:29.509Z,997.99
2019-06-07T11:38:29.504Z,997.93
2019-06-07T11:39:29.512Z,997.99
2019-06-07T11:40:35.261Z,997.95
2019-06-07T11:41:29.497Z,997.99
2019-06-07T11:42:29.494Z,998.03
2019-06-07T11:43:29.498Z,997.92
2019-06-07T11:44:29.492Z,997.89
2019-06-07T11:45:29.489Z,997.88
2019-06-07T11:46:29.487Z,997.84
2019-06-07T11:47:29.487Z,997.9
2019-06-07T11:48:29.484Z,997.84
2019-06-07T11:49:29.484Z,997.79
2019-06-07T11:50:29.480Z,997.71
2019-06-07T11:51:29.479Z,997.73
2019-06-07T11:52:29.484Z,997.57
2019-06-07T11:53:29.477Z,997.63
2019-06-07T11:54:29.477Z,997.61
2019-06-07T11:55:30.676Z,997.64
2019-06-07T11:56:29.477Z,997.62
2019-06-07T11:57:29.473Z,997.6
2019-06-07T11:58:29.538Z,997.65
2019-06-07T11:59:29.512Z,997.63
2019-06-07T12:00:29.473Z,997.56
2019-06-07T12:01:29.484Z,997.47
2019-06-07T12:02:29.502Z,997.47
2019-06-07T12:03:29.472Z,997.39
2019-06-07T12:04:34.658Z,997.43
2019-06-07T12:05:29.477Z,997.37
2019-06-07T12:06:29.472Z,997.3
2019-06-07T12:07:29.663Z,997.37
2019-06-07T12:08:29.474Z,997.39
2019-06-07T12:09:29.496Z,997.36
2019-06-07T12:10:41.737Z,997.32
2019-06-07T12:11:29.490Z,997.34
2019-06-07T12:12:29.474Z,997.36
2019-06-07T12:13:29.476Z,997.31
2019-06-07T12:14:29.482Z,997.25
2019-06-07T12:15:29.478Z,997.2
2019-06-07T12:16:29.483Z,997.19
2019-06-07T12:17:29.482Z,997.2
2019-06-07T12:18:29.539Z,997.14
2019-06-07T12:19:29.486Z,997.14
2019-06-07T12:20:29.485Z,997.16
2019-06-07T12:21:29.488Z,997.18
2019-06-07T12:22:29.490Z,997.2
2019-06-07T12:23:29.493Z,997.19
2019-06-07T12:24:29.494Z,997.18
2019-06-07T12:25:29.495Z,997.19
2019-06-07T12:26:29.501Z,997.17
2019-06-07T12:27:29.502Z,997.16
2019-06-07T12:28:29.504Z,997.11
2019-06-07T12:29:29.505Z,997.14
2019-06-07T12:30:29.509Z,997.12
2019-06-07T12:31:29.510Z,997.12
2019-06-07T12:32:29.520Z,997.07