createdAt,value
2022-12-23T00:01:06.486Z,132.50
2022-12-23T00:03:37.011Z,124.50
2022-12-23T00:06:16.081Z,123.50
2022-12-23T00:08:47.279Z,112.00
2022-12-23T00:11:20.617Z,127.75
2022-12-23T00:14:12.125Z,119.00
2022-12-23T00:16:44.461Z,110.67
2022-12-23T00:19:14.942Z,123.00
2022-12-23T00:21:45.362Z,129.50
2022-12-23T00:24:15.874Z,130.50
2022-12-23T00:26:43.669Z,115.00
2022-12-23T00:29:14.270Z,133.75
2022-12-23T00:31:44.840Z,122.50
2022-12-23T00:34:13.281Z,120.50
2022-12-23T00:36:43.787Z,132.00
2022-12-23T00:39:32.108Z,114.00
2022-12-23T00:42:20.784Z,130.67
2022-12-23T00:44:51.210Z,116.00
2022-12-23T00:47:37.680Z,131.50
2022-12-23T00:50:09.579Z,130.25
2022-12-23T00:52:37.322Z,120.50
2022-12-23T00:55:05.956Z,129.00
2022-12-23T00:57:36.255Z,107.67
2022-12-23T01:00:07.922Z,118.50
2022-12-23T01:02:54.073Z,118.50
2022-12-23T01:05:36.925Z,109.00
2022-12-23T01:08:11.983Z,111.75
2022-12-23T01:10:42.444Z,129.00
2022-12-23T01:13:11.933Z,88.33
2022-12-23T01:15:39.677Z,122.00
2022-12-23T01:18:09.442Z,122.67
2022-12-23T01:20:41.323Z,125.75
2022-12-23T01:23:11.818Z,120.25
2022-12-23T01:25:41.429Z,119.50
2022-12-23T01:28:09.217Z,130.50
2022-12-23T01:30:39.828Z,114.00
2022-12-23T01:33:07.675Z,120.00
2022-12-23T01:35:38.103Z,135.50
2022-12-23T01:38:05.867Z,115.00
2022-12-23T01:40:39.795Z,122.75
2022-12-23T01:43:10.358Z,118.50
2022-12-23T01:45:40.779Z,107.50
2022-12-23T01:48:26.474Z,122.75
2022-12-23T01:51:07.115Z,108.67
2022-12-23T01:53:50.907Z,120.00
2022-12-23T01:56:29.771Z,117.00
2022-12-23T01:59:12.021Z,110.33
2022-12-23T02:02:00.329Z,109.33
2022-12-23T02:04:31.002Z,103.00
2022-12-23T02:07:19.806Z,118.50
2022-12-23T02:09:50.253Z,106.00
2022-12-23T02:12:59.281Z,104.25
2022-12-23T02:16:18.655Z,104.50
2022-12-23T02:19:18.971Z,120.67
2022-12-23T02:23:10.931Z,124.25
2022-12-23T02:26:38.929Z,164.50
2022-12-23T02:29:49.054Z,121.50
2022-12-23T02:32:24.838Z,136.00
2022-12-23T02:35:12.878Z,118.25
2022-12-23T02:38:01.538Z,125.00
2022-12-23T02:41:11.187Z,103.75
2022-12-23T02:43:55.573Z,101.50
2022-12-23T02:46:45.773Z,110.50
2022-12-23T02:49:33.062Z,108.00
2022-12-23T02:52:13.009Z,104.67
2022-12-23T02:55:03.547Z,114.00
2022-12-23T02:57:40.753Z,115.50
2022-12-23T03:00:13.547Z,108.25
2022-12-23T03:02:44.527Z,101.00
2022-12-23T03:05:42.579Z,106.33
2022-12-23T03:08:23.626Z,107.00
2022-12-23T03:11:10.638Z,175.75
2022-12-23T03:14:12.049Z,145.00
2022-12-23T03:17:26.132Z,129.50
2022-12-23T03:20:13.863Z,126.50
2022-12-23T03:23:12.886Z,130.50
2022-12-23T03:25:59.199Z,123.25
2022-12-23T03:28:44.984Z,105.67
2022-12-23T03:31:25.006Z,114.50
2022-12-23T03:34:06.836Z,110.75
2022-12-23T03:37:08.308Z,115.00
2022-12-23T03:39:57.416Z,123.00
2022-12-23T03:42:34.811Z,133.00
2022-12-23T03:45:42.714Z,118.00
2022-12-23T03:48:21.424Z,107.00
2022-12-23T03:51:01.513Z,108.25
2022-12-23T03:53:50.244Z,105.33
2022-12-23T03:56:36.185Z,113.75
2022-12-23T03:59:19.675Z,117.00
2022-12-23T04:02:42.335Z,124.25
2022-12-23T04:05:36.537Z,121.00
2022-12-23T04:08:25.708Z,117.33
2022-12-23T04:10:55.612Z,105.67
2022-12-23T04:13:29.283Z,122.75
2022-12-23T04:16:01.985Z,110.50
2022-12-23T04:18:32.635Z,118.25
2022-12-23T04:21:03.164Z,126.75
2022-12-23T04:23:33.590Z,122.00
2022-12-23T04:26:04.408Z,105.75
2022-12-23T04:28:34.814Z,115.25
2022-12-23T04:31:05.533Z,108.25
2022-12-23T04:33:36.021Z,123.75
2022-12-23T04:36:03.963Z,116.50
2022-12-23T04:38:34.473Z,119.25
2022-12-23T04:41:02.259Z,136.50
2022-12-23T04:43:32.711Z,117.25
2022-12-23T04:46:00.452Z,113.00
2022-12-23T04:48:30.917Z,107.00
2022-12-23T04:51:02.569Z,122.50
2022-12-23T04:53:32.360Z,100.67
2022-12-23T04:56:01.985Z,101.67
2022-12-23T04:58:31.689Z,108.33
2022-12-23T05:01:07.735Z,108.67
2022-12-23T05:03:40.081Z,129.25
2022-12-23T05:06:09.251Z,113.50
2022-12-23T05:08:39.675Z,115.75
2022-12-23T05:11:10.117Z,114.25
2022-12-23T05:13:40.563Z,121.75
2022-12-23T05:16:10.290Z,109.33
2022-12-23T05:18:39.965Z,109.67
2022-12-23T05:21:09.603Z,93.33
2022-12-23T05:23:40.093Z,119.00
2022-12-23T05:26:10.753Z,116.00
2022-12-23T05:28:43.059Z,118.00
2022-12-23T05:31:14.881Z,111.50
2022-12-23T05:33:45.168Z,108.25
2022-12-23T05:36:14.915Z,102.33
2022-12-23T05:38:44.524Z,107.33
2022-12-23T05:41:14.296Z,108.33
2022-12-23T05:43:44.022Z,108.67
2022-12-23T05:46:14.474Z,108.00
2022-12-23T05:48:44.015Z,94.00
2022-12-23T05:51:13.421Z,98.33
2022-12-23T05:53:43.803Z,108.50
2022-12-23T05:56:13.581Z,97.67
2022-12-23T05:58:43.631Z,100.67
2022-12-23T06:01:13.262Z,99.00
2022-12-23T06:03:43.126Z,116.00
2022-12-23T06:06:13.622Z,109.00
2022-12-23T06:08:43.184Z,96.67
2022-12-23T06:11:13.305Z,105.00
2022-12-23T06:13:43.727Z,114.75
2022-12-23T06:16:14.159Z,122.25
2022-12-23T06:18:43.778Z,100.33
2022-12-23T06:21:13.293Z,96.50
2022-12-23T06:23:42.882Z,94.33
2022-12-23T06:26:12.584Z,108.00
2022-12-23T06:28:42.187Z,96.67
2022-12-23T06:31:11.833Z,97.50
2022-12-23T06:33:41.414Z,100.00
2022-12-23T06:36:11.848Z,109.50
2022-12-23T06:38:41.322Z,88.25
2022-12-23T06:41:11.137Z,91.50
2022-12-23T06:43:40.652Z,87.75
2022-12-23T06:46:11.641Z,90.00
2022-12-23T06:48:41.254Z,94.67
2022-12-23T06:51:11.672Z,91.67
2022-12-23T06:53:41.839Z,93.33
2022-12-23T06:56:11.481Z,90.33
2022-12-23T06:58:41.062Z,88.00
2022-12-23T07:01:10.802Z,92.67
2022-12-23T07:03:40.443Z,93.33
2022-12-23T07:06:10.181Z,95.33
2022-12-23T07:08:39.863Z,92.67
2022-12-23T07:11:09.451Z,98.67
2022-12-23T07:13:39.902Z,110.00
2022-12-23T07:16:10.421Z,109.33
2022-12-23T07:18:40.155Z,108.00
2022-12-23T07:21:19.742Z,101.33
2022-12-23T07:23:54.768Z,91.33
2022-12-23T07:26:23.408Z,94.50
2022-12-23T07:28:53.087Z,104.67
2022-12-23T07:31:23.020Z,94.00
2022-12-23T07:33:52.743Z,94.33
2022-12-23T07:36:22.349Z,97.67
2022-12-23T07:38:52.550Z,94.00
2022-12-23T07:41:22.138Z,94.00
2022-12-23T07:43:51.720Z,91.33
2022-12-23T07:46:21.479Z,94.00
2022-12-23T07:48:51.214Z,96.00
2022-12-23T07:51:20.881Z,98.00
2022-12-23T07:53:51.866Z,86.00
2022-12-23T07:56:20.237Z,47.00
2022-12-23T07:58:53.100Z,83.33
2022-12-23T08:01:23.697Z,93.00
2022-12-23T08:03:55.875Z,91.67
2022-12-23T08:06:25.577Z,85.00
2022-12-23T08:08:55.199Z,97.67
2022-12-23T08:11:24.769Z,95.00
2022-12-23T08:13:54.380Z,91.33
2022-12-23T08:16:24.014Z,88.00
2022-12-23T08:18:53.667Z,94.00
2022-12-23T08:21:23.258Z,91.33
2022-12-23T08:23:52.997Z,93.00
2022-12-23T08:26:25.119Z,94.67
2022-12-23T08:28:54.729Z,95.33
2022-12-23T08:31:28.689Z,89.33
2022-12-23T08:34:00.913Z,86.67
2022-12-23T08:36:34.538Z,87.50
2022-12-23T08:39:11.603Z,86.00
2022-12-23T08:41:46.305Z,86.67
2022-12-23T08:44:17.130Z,84.00
2022-12-23T08:46:46.806Z,81.67
2022-12-23T08:49:16.598Z,92.33
2022-12-23T08:51:47.009Z,85.67
2022-12-23T08:54:17.568Z,87.67
2022-12-23T08:56:47.291Z,84.33
2022-12-23T08:59:19.791Z,85.00
2022-12-23T09:01:49.782Z,81.33
2022-12-23T09:04:19.471Z,87.67
2022-12-23T09:06:49.065Z,90.33
2022-12-23T09:09:18.575Z,78.33
2022-12-23T09:11:48.196Z,91.67
2022-12-23T09:14:17.758Z,92.33
2022-12-23T09:16:51.186Z,83.00
2022-12-23T09:19:20.721Z,80.33
2022-12-23T09:21:50.218Z,84.33
2022-12-23T09:24:20.560Z,25.67
2022-12-23T09:26:49.223Z,86.33
2022-12-23T09:29:18.748Z,82.33
2022-12-23T09:31:48.323Z,82.00
2022-12-23T09:34:17.902Z,79.33
2022-12-23T09:36:53.397Z,84.33
2022-12-23T09:39:25.843Z,94.00
2022-12-23T09:42:19.463Z,89.00
2022-12-23T09:45:16.207Z,80.67
2022-12-23T09:47:46.234Z,74.00
2022-12-23T09:50:29.463Z,83.67
2022-12-23T09:53:08.528Z,76.00
2022-12-23T09:55:55.686Z,87.00
2022-12-23T09:58:59.050Z,83.33
2022-12-23T10:02:15.189Z,81.33
2022-12-23T10:05:35.545Z,86.00
2022-12-23T10:08:42.192Z,84.67
2022-12-23T10:11:35.900Z,81.67
2022-12-23T10:14:33.713Z,88.67
2022-12-23T10:17:15.044Z,84.00
2022-12-23T10:19:48.456Z,85.67
2022-12-23T10:22:45.543Z,90.33
2022-12-23T10:25:37.622Z,92.33
2022-12-23T10:28:10.045Z,92.67
2022-12-23T10:34:15.537Z,91.67
2022-12-23T10:37:15.150Z,87.67
2022-12-23T10:40:24.075Z,92.67
2022-12-23T10:43:23.392Z,86.67
2022-12-23T10:46:17.889Z,81.00
2022-12-23T10:49:17.524Z,89.33
2022-12-23T10:52:00.635Z,89.67
2022-12-23T10:54:36.596Z,86.00
2022-12-23T10:57:08.342Z,87.00
2022-12-23T10:59:38.161Z,93.00
2022-12-23T11:02:38.085Z,92.00
2022-12-23T11:05:18.042Z,95.00
2022-12-23T11:07:47.944Z,83.50
2022-12-23T11:10:23.839Z,78.00
2022-12-23T11:12:54.652Z,92.50
2022-12-23T11:15:42.187Z,87.33
2022-12-23T11:18:14.393Z,88.00
2022-12-23T11:21:05.431Z,87.00
2022-12-23T11:23:37.237Z,81.67
2022-12-23T11:26:18.205Z,86.33
2022-12-23T11:29:07.497Z,88.00
2022-12-23T11:31:37.553Z,87.33
2022-12-23T11:34:19.430Z,82.00
2022-12-23T11:37:05.428Z,82.67
2022-12-23T11:39:38.762Z,84.33
2022-12-23T11:42:18.801Z,85.67
2022-12-23T11:44:54.928Z,81.67
2022-12-23T11:47:23.498Z,82.00
2022-12-23T11:50:05.428Z,84.25
2022-12-23T11:52:35.140Z,83.67
2022-12-23T11:55:07.145Z,83.00
2022-12-23T11:57:49.386Z,85.33
2022-12-23T12:00:23.933Z,83.00
2022-12-23T12:02:59.529Z,86.00
2022-12-23T12:05:39.189Z,86.67
2022-12-23T12:08:22.208Z,86.50
2022-12-23T12:11:01.057Z,83.75
2022-12-23T12:13:39.909Z,90.33
2022-12-23T12:17:27.669Z,90.33
2022-12-23T12:20:17.503Z,92.00
2022-12-23T12:23:09.539Z,83.33
2022-12-23T12:26:05.006Z,93.67
2022-12-23T12:28:57.299Z,82.67
2022-12-23T12:31:54.929Z,85.75
2022-12-23T12:34:56.648Z,87.33
2022-12-23T12:37:55.445Z,91.33
2022-12-23T12:40:39.427Z,86.33
2022-12-23T12:43:27.945Z,88.33
2022-12-23T12:46:33.517Z,80.00
2022-12-23T12:49:46.283Z,85.67
2022-12-23T12:52:22.705Z,76.67
2022-12-23T12:55:31.230Z,72.67
2022-12-23T12:58:04.863Z,83.00
2022-12-23T13:01:03.323Z,82.33
2022-12-23T13:04:06.437Z,73.33
2022-12-23T13:06:58.958Z,84.00
2022-12-23T13:10:29.906Z,86.00
2022-12-23T13:13:52.038Z,85.33
2022-12-23T13:16:48.436Z,89.67
2022-12-23T13:19:38.134Z,87.50
2022-12-23T13:22:28.690Z,84.50
2022-12-23T13:25:30.663Z,95.75
2022-12-23T13:28:35.821Z,106.50
2022-12-23T13:31:51.766Z,91.67
2022-12-23T13:35:09.510Z,90.25
2022-12-23T13:38:18.280Z,117.25
2022-12-23T13:41:36.091Z,98.67
2022-12-23T13:44:11.278Z,91.33
2022-12-23T13:47:30.700Z,93.33
2022-12-23T13:50:19.262Z,91.00
2022-12-23T13:53:06.556Z,91.67
2022-12-23T13:56:18.924Z,98.67
2022-12-23T13:58:50.445Z,96.33
2022-12-23T14:01:18.231Z,125.50
2022-12-23T14:03:50.867Z,102.50
2022-12-23T14:06:26.386Z,112.50
2022-12-23T14:08:56.806Z,116.33
2022-12-23T14:11:34.258Z,113.00
2022-12-23T14:14:07.180Z,92.00
2022-12-23T14:17:18.368Z,95.00
2022-12-23T14:20:28.209Z,101.50
2022-12-23T14:23:47.497Z,115.75
2022-12-23T14:27:01.861Z,125.25
2022-12-23T14:30:16.787Z,136.71
2022-12-23T14:32:59.321Z,94.33
2022-12-23T14:35:40.123Z,108.75
2022-12-23T14:38:28.793Z,94.00
2022-12-23T14:41:39.949Z,95.33
2022-12-23T14:44:45.886Z,116.50
2022-12-23T14:47:36.157Z,127.50
2022-12-23T14:50:41.185Z,98.33
2022-12-23T14:53:34.189Z,98.50
2022-12-23T14:56:23.646Z,108.75
2022-12-23T14:59:00.341Z,101.67
2022-12-23T15:01:44.008Z,109.67
2022-12-23T15:04:37.259Z,112.33
2022-12-23T15:07:31.956Z,129.00
2022-12-23T15:10:26.261Z,129.25
2022-12-23T15:13:03.211Z,113.00
2022-12-23T15:15:33.923Z,101.00
2022-12-23T15:18:14.098Z,99.33
2022-12-23T15:20:43.688Z,127.33
2022-12-23T15:23:17.294Z,131.00
2022-12-23T15:25:48.946Z,168.50
2022-12-23T15:28:37.487Z,235.00
2022-12-23T15:31:07.194Z,184.50
2022-12-23T15:34:02.471Z,126.00
2022-12-23T15:36:37.749Z,147.25
2022-12-23T15:39:32.406Z,137.00
2022-12-23T15:42:03.127Z,103.33
2022-12-23T15:44:40.489Z,126.00
2022-12-23T15:47:39.085Z,134.00
2022-12-23T15:50:15.943Z,134.50
2022-12-23T15:52:47.756Z,134.00
2022-12-23T15:55:31.645Z,135.75
2022-12-23T15:58:03.744Z,157.00
2022-12-23T16:00:56.014Z,142.50
2022-12-23T16:03:59.624Z,149.40
2022-12-23T16:06:36.163Z,153.00
2022-12-23T16:09:29.004Z,186.50
2022-12-23T16:12:04.398Z,135.00
2022-12-23T16:14:41.701Z,113.75
2022-12-23T16:17:09.406Z,117.00
2022-12-23T16:20:00.814Z,143.00
2022-12-23T16:22:37.412Z,131.00
2022-12-23T16:25:22.372Z,96.00
2022-12-23T16:28:18.241Z,96.25
2022-12-23T16:30:54.507Z,89.67
2022-12-23T16:33:59.757Z,96.33
2022-12-23T16:36:29.553Z,92.00
2022-12-23T16:39:15.328Z,115.75
2022-12-23T16:41:45.151Z,110.33
2022-12-23T16:44:15.169Z,106.33
2022-12-23T16:46:51.353Z,130.00
2022-12-23T16:49:29.535Z,125.25
2022-12-23T16:52:09.368Z,117.25
2022-12-23T16:54:37.123Z,117.00
2022-12-23T16:57:10.177Z,110.50
2022-12-23T16:59:41.288Z,105.00
2022-12-23T17:02:22.626Z,100.00
2022-12-23T17:04:52.251Z,106.67
2022-12-23T17:07:23.923Z,111.33
2022-12-23T17:09:53.853Z,95.67
2022-12-23T17:12:23.528Z,99.00
2022-12-23T17:14:53.080Z,96.67
2022-12-23T17:17:25.860Z,103.00
2022-12-23T17:19:57.709Z,103.75
2022-12-23T17:22:27.568Z,105.75
2022-12-23T17:24:57.241Z,99.33
2022-12-23T17:27:26.827Z,104.33
2022-12-23T17:29:56.481Z,98.33
2022-12-23T17:32:28.772Z,96.00
2022-12-23T17:34:59.285Z,117.25
2022-12-23T17:37:32.663Z,117.25
2022-12-23T17:40:03.226Z,111.50
2022-12-23T17:42:34.738Z,143.71
2022-12-23T17:45:02.604Z,127.50
2022-12-23T17:47:32.318Z,144.00
2022-12-23T17:50:01.859Z,84.33
2022-12-23T17:52:29.676Z,144.50
2022-12-23T17:55:00.190Z,123.00
2022-12-23T17:57:28.513Z,137.50
2022-12-23T17:59:58.181Z,118.33
2022-12-23T18:02:35.429Z,116.67
2022-12-23T18:05:28.984Z,142.50
2022-12-23T18:08:00.936Z,110.00
2022-12-23T18:10:37.402Z,104.75
2022-12-23T18:13:14.782Z,110.67
2022-12-23T18:15:46.471Z,121.75
2022-12-23T18:18:32.173Z,111.00
2022-12-23T18:21:06.921Z,124.50
2022-12-23T18:23:37.449Z,119.75
2022-12-23T18:26:07.168Z,106.33
2022-12-23T18:28:36.868Z,103.00
2022-12-23T18:31:06.979Z,109.67
2022-12-23T18:33:39.507Z,105.33
2022-12-23T18:36:33.318Z,106.67
2022-12-23T18:39:05.297Z,133.00
2022-12-23T18:41:35.739Z,132.25
2022-12-23T18:44:03.648Z,131.00
2022-12-23T18:46:34.141Z,125.50
2022-12-23T18:49:04.597Z,115.75
2022-12-23T18:51:34.172Z,147.00
2022-12-23T18:54:03.705Z,86.00
2022-12-23T18:56:32.291Z,93.00
2022-12-23T18:59:03.076Z,80.67
2022-12-23T19:01:32.760Z,77.67
2022-12-23T19:04:02.308Z,82.67
2022-12-23T19:06:31.766Z,75.00
2022-12-23T19:09:01.595Z,82.67
2022-12-23T19:11:31.775Z,82.00
2022-12-23T19:14:01.545Z,102.33
2022-12-23T19:16:31.196Z,76.00
2022-12-23T19:19:00.752Z,75.67
2022-12-23T19:21:30.335Z,70.67
2022-12-23T19:23:59.954Z,80.00
2022-12-23T19:26:29.515Z,77.67
2022-12-23T19:28:59.245Z,85.67
2022-12-23T19:31:30.063Z,88.67
2022-12-23T19:34:02.295Z,77.33
2022-12-23T19:36:31.361Z,71.50
2022-12-23T19:39:00.993Z,80.00
2022-12-23T19:41:30.536Z,80.00
2022-12-23T19:44:00.009Z,74.67
2022-12-23T19:46:29.725Z,83.00
2022-12-23T19:48:59.298Z,85.00
2022-12-23T19:51:28.792Z,81.00
2022-12-23T19:53:58.343Z,83.00
2022-12-23T19:56:29.490Z,89.33
2022-12-23T19:58:59.518Z,89.00
2022-12-23T20:01:29.398Z,91.33
2022-12-23T20:03:59.001Z,92.00
2022-12-23T20:06:35.027Z,94.00
2022-12-23T20:09:08.214Z,90.00
2022-12-23T20:11:48.650Z,105.50
2022-12-23T20:14:21.830Z,91.33
2022-12-23T20:16:54.814Z,88.67
2022-12-23T20:19:24.489Z,85.00
2022-12-23T20:21:54.324Z,83.00
2022-12-23T20:24:24.010Z,100.33
2022-12-23T20:26:53.707Z,96.00
2022-12-23T20:29:21.558Z,95.00
2022-12-23T20:31:51.241Z,95.00
2022-12-23T20:34:20.741Z,68.67
2022-12-23T20:36:50.430Z,96.00
2022-12-23T20:39:20.004Z,83.00
2022-12-23T20:41:49.609Z,81.00
2022-12-23T20:44:36.886Z,88.33
2022-12-23T20:47:10.157Z,79.00
2022-12-23T20:49:39.781Z,81.00
2022-12-23T20:52:09.233Z,89.25
2022-12-23T20:54:38.777Z,87.33
2022-12-23T20:57:08.443Z,94.33
2022-12-23T20:59:38.102Z,97.67
2022-12-23T21:02:13.352Z,109.00
2022-12-23T21:04:43.538Z,90.33
2022-12-23T21:07:14.035Z,75.00
2022-12-23T21:09:43.560Z,77.33
2022-12-23T21:12:13.092Z,75.00
2022-12-23T21:14:42.630Z,82.67
2022-12-23T21:17:12.267Z,73.33
2022-12-23T21:19:41.738Z,67.00
2022-12-23T21:22:11.190Z,71.33
2022-12-23T21:24:40.694Z,80.00
2022-12-23T21:27:10.210Z,76.67
2022-12-23T21:29:39.718Z,82.33
2022-12-23T21:32:09.818Z,90.67
2022-12-23T21:34:39.362Z,86.67
2022-12-23T21:37:08.872Z,87.00
2022-12-23T21:39:38.354Z,91.50
2022-12-23T21:42:08.020Z,84.00
2022-12-23T21:44:37.585Z,92.67
2022-12-23T21:47:07.262Z,95.00
2022-12-23T21:49:40.139Z,108.33
2022-12-23T21:52:11.005Z,93.75
2022-12-23T21:54:40.631Z,89.00
2022-12-23T21:57:10.114Z,81.33
2022-12-23T21:59:39.681Z,87.33
2022-12-23T22:02:18.758Z,93.00
2022-12-23T22:04:48.335Z,91.33
2022-12-23T22:07:18.016Z,92.67
2022-12-23T22:09:47.619Z,85.33
2022-12-23T22:12:17.278Z,90.67
2022-12-23T22:14:46.927Z,100.67
2022-12-23T22:17:16.986Z,94.33
2022-12-23T22:19:46.508Z,84.67
2022-12-23T22:22:16.059Z,85.67
2022-12-23T22:24:45.740Z,96.33
2022-12-23T22:27:15.539Z,91.67
2022-12-23T22:29:45.064Z,89.33
2022-12-23T22:32:14.579Z,82.33
2022-12-23T22:34:44.169Z,92.33
2022-12-23T22:37:13.723Z,92.33
2022-12-23T22:39:43.329Z,83.67
2022-12-23T22:42:12.853Z,87.00
2022-12-23T22:44:42.358Z,72.00
2022-12-23T22:47:12.055Z,81.67
2022-12-23T22:49:41.661Z,79.67
2022-12-23T22:52:11.521Z,81.00
2022-12-23T22:54:41.113Z,78.00
2022-12-23T22:57:11.498Z,77.33
2022-12-23T22:59:40.987Z,81.00
2022-12-23T23:02:10.685Z,84.33
2022-12-23T23:04:40.249Z,79.00
2022-12-23T23:07:09.761Z,78.00
2022-12-23T23:09:39.310Z,78.33
2022-12-23T23:12:08.844Z,85.33
2022-12-23T23:14:53.208Z,97.75
2022-12-23T23:17:26.648Z,88.50
2022-12-23T23:19:56.647Z,86.67
2022-12-23T23:22:26.358Z,93.67
2022-12-23T23:24:56.046Z,95.67
2022-12-23T23:27:25.583Z,82.67
2022-12-23T23:29:55.063Z,75.00
2022-12-23T23:32:24.776Z,91.33
2022-12-23T23:34:54.411Z,86.67
2022-12-23T23:37:24.823Z,100.25
2022-12-23T23:39:54.346Z,88.00
2022-12-23T23:42:23.832Z,86.67
2022-12-23T23:44:53.366Z,80.67
2022-12-23T23:47:22.886Z,82.67
2022-12-23T23:49:52.343Z,76.00
2022-12-23T23:52:23.171Z,75.67
2022-12-23T23:54:52.721Z,82.67
2022-12-23T23:57:22.511Z,81.00
2022-12-23T23:59:52.652Z,78.00
