createdAt,value
2018-04-01T00:02:19.444Z,7.50
2018-04-01T00:04:47.689Z,7.50
2018-04-01T00:07:15.148Z,7.50
2018-04-01T00:09:42.635Z,7.50
2018-04-01T00:12:10.087Z,7.50
2018-04-01T00:14:37.609Z,7.50
2018-04-01T00:17:05.068Z,7.50
2018-04-01T00:19:32.564Z,7.50
2018-04-01T00:22:00.794Z,7.50
2018-04-01T00:24:28.307Z,7.50
2018-04-01T00:26:55.816Z,7.60
2018-04-01T00:29:23.291Z,7.60
2018-04-01T00:31:50.772Z,7.50
2018-04-01T00:34:18.259Z,7.50
2018-04-01T00:36:45.756Z,7.60
2018-04-01T00:39:13.227Z,7.60
2018-04-01T00:41:40.729Z,7.60
2018-04-01T00:44:08.222Z,7.70
2018-04-01T00:46:35.756Z,7.70
2018-04-01T00:49:04.353Z,7.70
2018-04-01T00:51:32.597Z,7.80
2018-04-01T00:54:00.081Z,7.70
2018-04-01T00:56:28.588Z,7.70
2018-04-01T00:58:56.058Z,7.70
2018-04-01T01:01:23.564Z,7.70
2018-04-01T01:03:51.020Z,7.60
2018-04-01T01:06:19.326Z,7.50
2018-04-01T01:08:46.761Z,7.50
2018-04-01T01:11:14.271Z,7.50
2018-04-01T01:13:41.728Z,7.40
2018-04-01T01:16:09.980Z,7.40
2018-04-01T01:18:37.515Z,7.30
2018-04-01T01:21:04.993Z,7.30
2018-04-01T01:23:32.461Z,7.30
2018-04-01T01:25:59.972Z,7.30
2018-04-01T01:28:27.468Z,7.20
2018-04-01T01:30:55.739Z,7.20
2018-04-01T01:33:24.974Z,7.20
2018-04-01T01:35:52.500Z,7.10
2018-04-01T01:38:19.983Z,7.10
2018-04-01T01:40:47.504Z,7.10
2018-04-01T01:43:14.981Z,7.00
2018-04-01T01:45:42.500Z,6.90
2018-04-01T01:48:09.990Z,6.90
2018-04-01T01:50:37.448Z,6.80
2018-04-01T01:53:05.680Z,6.60
2018-04-01T01:55:33.147Z,6.60
2018-04-01T01:58:01.397Z,6.50
2018-04-01T02:00:28.913Z,6.50
2018-04-01T02:02:56.505Z,6.40
2018-04-01T02:05:23.993Z,6.40
2018-04-01T02:07:51.490Z,6.30
2018-04-01T02:10:19.724Z,6.20
2018-04-01T02:12:47.208Z,6.20
2018-04-01T02:15:14.677Z,6.10
2018-04-01T02:17:42.158Z,6.10
2018-04-01T02:20:09.621Z,6.00
2018-04-01T02:22:37.085Z,6.00
2018-04-01T02:25:04.557Z,5.90
2018-04-01T02:27:32.064Z,5.80
2018-04-01T02:30:00.378Z,5.70
2018-04-01T02:32:27.889Z,5.60
2018-04-01T02:34:55.365Z,5.60
2018-04-01T02:37:22.849Z,5.60
2018-04-01T02:39:50.336Z,5.60
2018-04-01T02:42:18.614Z,5.70
2018-04-01T02:44:46.089Z,5.70
2018-04-01T02:47:13.571Z,5.70
2018-04-01T02:49:41.804Z,5.80
2018-04-01T02:52:09.278Z,5.80
2018-04-01T02:54:36.754Z,5.90
2018-04-01T02:57:04.224Z,6.00
2018-04-01T02:59:31.688Z,6.10
2018-04-01T03:01:59.202Z,6.10
2018-04-01T03:04:26.692Z,6.10
2018-04-01T03:06:55.173Z,6.00
2018-04-01T03:09:23.413Z,6.00
2018-04-01T03:11:50.921Z,5.90
2018-04-01T03:14:18.392Z,5.90
2018-04-01T03:16:45.852Z,5.90
2018-04-01T03:19:13.344Z,5.80
2018-04-01T03:21:41.576Z,5.80
2018-04-01T03:24:09.062Z,5.80
2018-04-01T03:26:37.370Z,5.70
2018-04-01T03:29:04.857Z,5.80
2018-04-01T03:31:32.341Z,5.80
2018-04-01T03:34:00.596Z,5.90
2018-04-01T03:36:28.113Z,5.80
2018-04-01T03:38:55.587Z,5.90
2018-04-01T03:41:23.168Z,5.90
2018-04-01T03:43:50.643Z,5.90
2018-04-01T03:46:18.122Z,5.90
2018-04-01T03:48:45.616Z,5.90
2018-04-01T03:51:14.835Z,5.80
2018-04-01T03:53:42.384Z,5.90
2018-04-01T03:56:10.631Z,5.90
2018-04-01T03:58:38.148Z,5.90
2018-04-01T04:01:05.600Z,5.90
2018-04-01T04:03:33.107Z,5.90
2018-04-01T04:06:00.664Z,5.90
2018-04-01T04:08:29.067Z,6.00
2018-04-01T04:10:56.533Z,6.00
2018-04-01T04:13:24.164Z,6.00
2018-04-01T04:15:51.649Z,6.00
2018-04-01T04:18:19.129Z,6.10
2018-04-01T04:20:46.638Z,6.10
2018-04-01T04:23:14.120Z,6.10
2018-04-01T04:25:42.372Z,6.10
2018-04-01T04:28:09.853Z,6.00
2018-04-01T04:30:37.357Z,6.00
2018-04-01T04:33:05.591Z,6.10
2018-04-01T04:35:33.097Z,6.00
2018-04-01T04:38:00.580Z,6.10
2018-04-01T04:40:28.072Z,6.10
2018-04-01T04:42:56.364Z,6.20
2018-04-01T04:45:23.803Z,6.20
2018-04-01T04:47:52.045Z,6.20
2018-04-01T04:50:19.528Z,6.20
2018-04-01T04:52:47.002Z,6.20
2018-04-01T04:55:14.484Z,6.20
2018-04-01T04:57:41.956Z,6.20
2018-04-01T05:00:09.454Z,6.30
2018-04-01T05:02:37.688Z,6.20
2018-04-01T05:05:05.188Z,6.10
2018-04-01T05:07:32.677Z,6.10
2018-04-01T05:10:00.176Z,6.10
2018-04-01T05:12:28.418Z,6.00
2018-04-01T05:14:55.946Z,6.00
2018-04-01T05:17:23.427Z,6.00
2018-04-01T05:19:50.944Z,6.00
2018-04-01T05:22:18.411Z,6.00
2018-04-01T05:24:46.703Z,6.00
2018-04-01T05:27:14.167Z,6.00
2018-04-01T05:29:41.719Z,6.00
2018-04-01T05:32:09.193Z,6.00
2018-04-01T05:34:37.687Z,6.10
2018-04-01T05:37:05.148Z,6.10
2018-04-01T05:39:32.606Z,6.00
2018-04-01T05:42:00.105Z,6.00
2018-04-01T05:44:27.857Z,6.00
2018-04-01T05:46:55.416Z,6.00
2018-04-01T05:49:22.898Z,6.10
2018-04-01T05:51:50.441Z,6.10
2018-04-01T05:54:17.873Z,6.10
2018-04-01T05:56:45.349Z,6.10
2018-04-01T05:59:12.816Z,6.10
2018-04-01T06:01:40.313Z,6.10
2018-04-01T06:06:36.920Z,6.10
2018-04-01T06:09:04.390Z,6.20
2018-04-01T06:11:31.887Z,6.30
2018-04-01T06:13:59.389Z,6.30
2018-04-01T06:16:26.947Z,6.40
2018-04-01T06:18:54.432Z,6.50
2018-04-01T06:21:21.891Z,6.50
2018-04-01T06:23:49.404Z,6.40
2018-04-01T06:26:16.902Z,6.50
2018-04-01T06:28:44.383Z,6.50
2018-04-01T06:31:11.860Z,6.50
2018-04-01T06:33:39.317Z,6.60
2018-04-01T06:36:06.800Z,6.60
2018-04-01T06:38:34.337Z,6.70
2018-04-01T06:41:01.819Z,6.60
2018-04-01T06:43:29.472Z,6.60
2018-04-01T06:45:56.975Z,6.50
2018-04-01T06:48:24.547Z,6.50
2018-04-01T06:50:52.317Z,6.50
2018-04-01T06:53:19.781Z,6.80
2018-04-01T06:55:47.308Z,7.10
2018-04-01T06:58:14.781Z,7.40
2018-04-01T07:00:43.170Z,7.60
2018-04-01T07:03:10.652Z,7.50
2018-04-01T07:05:38.890Z,7.30
2018-04-01T07:08:07.137Z,7.30
2018-04-01T07:10:35.360Z,7.50
2018-04-01T07:13:02.830Z,7.40
2018-04-01T07:15:31.256Z,7.80
2018-04-01T07:17:59.551Z,7.80
2018-04-01T07:20:27.220Z,7.70
2018-04-01T07:22:54.757Z,7.80
2018-04-01T07:25:22.225Z,7.90
2018-04-01T07:27:49.785Z,7.90
2018-04-01T07:30:17.261Z,8.00
2018-04-01T07:32:44.836Z,7.80
2018-04-01T07:35:12.405Z,7.30
2018-04-01T07:37:39.879Z,6.80
2018-04-01T07:40:07.356Z,6.60
2018-04-01T07:42:34.859Z,6.30
2018-04-01T07:45:02.324Z,6.30
2018-04-01T07:47:29.800Z,6.40
2018-04-01T07:49:57.300Z,6.40
2018-04-01T07:52:25.948Z,6.60
2018-04-01T07:54:53.405Z,6.60
2018-04-01T07:57:20.891Z,6.70
2018-04-01T07:59:48.355Z,6.80
2018-04-01T08:02:15.869Z,6.90
2018-04-01T08:04:44.114Z,7.40
2018-04-01T08:07:11.616Z,7.30
2018-04-01T08:09:39.102Z,7.60
2018-04-01T08:12:07.340Z,7.80
2018-04-01T08:14:34.832Z,7.80
2018-04-01T08:17:02.292Z,7.80
2018-04-01T08:19:29.783Z,7.70
2018-04-01T08:21:57.266Z,7.60
2018-04-01T08:24:25.605Z,7.60
2018-04-01T08:26:53.090Z,7.50
2018-04-01T08:29:20.590Z,7.60
2018-04-01T08:31:48.070Z,7.70
2018-04-01T08:34:16.359Z,8.00
2018-04-01T08:36:44.695Z,8.10
2018-04-01T08:39:12.259Z,8.00
2018-04-01T08:41:40.494Z,8.20
2018-04-01T08:44:08.003Z,8.10
2018-04-01T08:46:35.508Z,8.10
2018-04-01T08:49:03.026Z,8.00
2018-04-01T08:51:31.268Z,7.90
2018-04-01T08:53:58.781Z,7.90
2018-04-01T08:56:27.071Z,7.80
2018-04-01T08:58:54.596Z,7.80
2018-04-01T09:01:22.108Z,7.90
2018-04-01T09:03:49.623Z,8.00
2018-04-01T09:06:17.117Z,8.10
2018-04-01T09:08:44.884Z,8.30
2018-04-01T09:11:12.384Z,8.20
2018-04-01T09:13:39.896Z,8.00
2018-04-01T09:16:07.482Z,8.10
2018-04-01T09:18:35.000Z,8.10
2018-04-01T09:21:03.263Z,8.40
2018-04-01T09:23:30.901Z,8.40
2018-04-01T09:25:59.212Z,8.50
2018-04-01T09:28:26.742Z,8.50
2018-04-01T09:30:54.236Z,8.50
2018-04-01T09:33:21.716Z,8.60
2018-04-01T09:35:49.223Z,8.50
2018-04-01T09:38:16.728Z,8.30
2018-04-01T09:40:45.387Z,7.90
2018-04-01T09:43:12.911Z,8.00
2018-04-01T09:45:40.420Z,8.00
2018-04-01T09:48:08.662Z,8.10
2018-04-01T09:50:36.966Z,8.20
2018-04-01T09:53:04.490Z,8.10
2018-04-01T09:55:32.025Z,8.40
2018-04-01T09:57:59.498Z,8.60
2018-04-01T10:00:27.022Z,8.80
2018-04-01T10:02:56.072Z,9.40
2018-04-01T10:05:24.622Z,9.40
2018-04-01T10:07:52.976Z,9.50
2018-04-01T10:10:21.257Z,9.60
2018-04-01T10:12:49.515Z,10.00
2018-04-01T10:15:18.621Z,10.40
2018-04-01T10:17:47.651Z,10.60
2018-04-01T10:20:16.067Z,10.50
2018-04-01T10:22:44.277Z,10.50
2018-04-01T10:25:12.556Z,10.30
2018-04-01T10:27:41.632Z,10.20
2018-04-01T10:30:10.014Z,10.20
2018-04-01T10:32:38.353Z,10.00
2018-04-01T10:35:06.595Z,10.20
2018-04-01T10:37:34.867Z,10.30
2018-04-01T10:40:03.962Z,10.70
2018-04-01T10:42:33.022Z,10.40
2018-04-01T10:45:01.320Z,10.40
2018-04-01T10:47:29.639Z,10.10
2018-04-01T10:49:57.939Z,9.80
2018-04-01T10:52:27.095Z,9.20
2018-04-01T10:54:55.352Z,8.80
2018-04-01T10:57:23.665Z,8.30
2018-04-01T10:59:51.160Z,8.30
2018-04-01T11:02:18.656Z,7.70
2018-04-01T11:04:46.187Z,6.60
2018-04-01T11:07:13.700Z,6.00
2018-04-01T11:09:41.179Z,5.90
2018-04-01T11:12:08.669Z,6.10
2018-04-01T11:14:36.158Z,6.30
2018-04-01T11:17:03.662Z,6.40
2018-04-01T11:19:31.145Z,6.50
2018-04-01T11:21:58.660Z,6.50
2018-04-01T11:24:26.955Z,6.90
2018-04-01T11:26:54.532Z,6.90
2018-04-01T11:29:22.075Z,7.40
2018-04-01T11:31:50.346Z,7.70
2018-04-01T11:34:17.852Z,7.70
2018-04-01T11:36:45.342Z,7.70
2018-04-01T11:39:13.630Z,10.30
2018-04-01T11:41:41.138Z,7.70
2018-04-01T11:44:09.929Z,8.00
2018-04-01T11:46:37.452Z,8.10
2018-04-01T11:49:04.955Z,8.10
2018-04-01T11:51:32.447Z,8.20
2018-04-01T11:53:59.990Z,8.30
2018-04-01T11:56:27.501Z,8.20
2018-04-01T11:58:55.865Z,8.30
2018-04-01T12:01:24.214Z,8.10
2018-04-01T12:03:51.706Z,8.10
2018-04-01T12:06:19.233Z,8.10
2018-04-01T12:08:47.554Z,8.20
2018-04-01T12:11:16.004Z,8.20
2018-04-01T12:13:43.497Z,8.20
2018-04-01T12:16:11.003Z,8.20
2018-04-01T12:18:38.555Z,8.00
2018-04-01T12:21:06.040Z,8.00
2018-04-01T12:23:33.538Z,8.00
2018-04-01T12:26:01.084Z,7.90
2018-04-01T12:28:28.592Z,7.90
2018-04-01T12:33:25.222Z,8.00
2018-04-01T12:35:52.704Z,8.20
2018-04-01T12:38:20.250Z,8.40
2018-04-01T12:40:48.535Z,9.10
2018-04-01T12:43:16.817Z,9.20
2018-04-01T12:45:44.335Z,9.20
2018-04-01T12:48:11.830Z,9.30
2018-04-01T12:50:39.345Z,9.10
2018-04-01T12:53:07.642Z,8.80
2018-04-01T12:55:35.132Z,8.80
2018-04-01T12:58:02.625Z,8.70
2018-04-01T13:00:30.110Z,8.50
2018-04-01T13:02:57.646Z,8.40
2018-04-01T13:05:25.951Z,8.90
2018-04-01T13:07:53.462Z,8.10
2018-04-01T13:10:21.716Z,7.70
2018-04-01T13:12:49.287Z,7.60
2018-04-01T13:15:16.819Z,6.80
2018-04-01T13:17:44.333Z,6.20
2018-04-01T13:20:11.848Z,5.90
2018-04-01T13:22:39.341Z,5.90
2018-04-01T13:25:06.846Z,5.90
2018-04-01T13:27:34.330Z,6.00
2018-04-01T13:30:01.953Z,6.10
2018-04-01T13:32:29.479Z,6.40
2018-04-01T13:34:57.002Z,6.70
2018-04-01T13:37:24.556Z,6.80
2018-04-01T13:39:52.094Z,6.90
2018-04-01T13:42:19.604Z,6.90
2018-04-01T13:44:47.886Z,7.00
2018-04-01T13:47:16.136Z,7.00
2018-04-01T13:49:43.647Z,6.90
2018-04-01T13:52:11.121Z,7.10
2018-04-01T13:54:38.651Z,7.40
2018-04-01T13:57:06.170Z,7.50
2018-04-01T13:59:34.497Z,7.30
2018-04-01T14:02:02.788Z,7.50
2018-04-01T14:04:30.299Z,7.50
2018-04-01T14:06:57.785Z,7.60
2018-04-01T14:09:26.080Z,8.20
2018-04-01T14:11:53.574Z,8.10
2018-04-01T14:14:21.819Z,8.60
2018-04-01T14:16:50.060Z,8.90
2018-04-01T14:19:17.549Z,8.90
2018-04-01T14:21:45.823Z,9.40
2018-04-01T14:24:13.326Z,9.60
2018-04-01T14:26:41.768Z,9.90
2018-04-01T14:29:09.291Z,10.40
2018-04-01T14:31:38.282Z,10.50
2018-04-01T14:34:05.852Z,10.50
2018-04-01T14:36:33.362Z,10.40
2018-04-01T14:39:01.709Z,10.60
2018-04-01T14:41:29.240Z,10.50
2018-04-01T14:43:56.793Z,10.60
2018-04-01T14:46:24.353Z,10.80
2018-04-01T14:48:52.692Z,10.30
2018-04-01T14:51:20.192Z,10.30
2018-04-01T14:53:47.724Z,9.90
2018-04-01T14:56:15.212Z,9.60
2018-04-01T14:58:42.709Z,9.40
2018-04-01T15:01:10.203Z,9.20
2018-04-01T15:03:37.694Z,9.00
2018-04-01T15:06:05.964Z,8.80
2018-04-01T15:08:33.443Z,8.80
2018-04-01T15:11:00.981Z,8.70
2018-04-01T15:13:28.486Z,8.60
2018-04-01T15:15:56.809Z,8.70
2018-04-01T15:18:24.307Z,8.70
2018-04-01T15:20:51.844Z,8.80
2018-04-01T15:23:19.357Z,8.80
2018-04-01T15:25:46.884Z,8.80
2018-04-01T15:28:14.416Z,8.70
2018-04-01T15:30:41.917Z,8.70
2018-04-01T15:33:09.400Z,8.70
2018-04-01T15:35:37.737Z,8.50
2018-04-01T15:38:05.224Z,8.40
2018-04-01T15:40:32.743Z,8.20
2018-04-01T15:43:00.317Z,8.10
2018-04-01T15:45:27.845Z,8.00
2018-04-01T15:47:56.241Z,7.70
2018-04-01T15:50:24.539Z,7.70
2018-04-01T15:52:53.753Z,7.90
2018-04-01T15:55:21.408Z,7.90
2018-04-01T15:57:48.895Z,8.20
2018-04-01T16:00:17.182Z,8.70
2018-04-01T16:02:45.447Z,8.70
2018-04-01T16:05:12.920Z,8.70
2018-04-01T16:07:40.435Z,8.70
2018-04-01T16:10:07.923Z,8.70
2018-04-01T16:12:35.454Z,8.80
2018-04-01T16:15:04.449Z,8.90
2018-04-01T16:17:33.112Z,8.90
2018-04-01T16:20:00.715Z,8.90
2018-04-01T16:22:28.248Z,9.10
2018-04-01T16:24:55.819Z,9.20
2018-04-01T16:27:23.316Z,9.30
2018-04-01T16:29:50.867Z,9.10
2018-04-01T16:32:18.430Z,9.00
2018-04-01T16:34:45.915Z,9.00
2018-04-01T16:37:13.484Z,9.10
2018-04-01T16:39:41.006Z,9.30
2018-04-01T16:42:08.500Z,9.10
2018-04-01T16:44:36.104Z,8.70
2018-04-01T16:47:03.598Z,8.40
2018-04-01T16:49:31.102Z,8.30
2018-04-01T16:51:58.940Z,8.10
2018-04-01T16:54:27.205Z,7.90
2018-04-01T16:56:54.903Z,7.80
2018-04-01T16:59:22.422Z,7.80
2018-04-01T17:01:49.914Z,7.80
2018-04-01T17:04:17.571Z,7.80
2018-04-01T17:06:45.051Z,7.70
2018-04-01T17:09:12.558Z,7.70
2018-04-01T17:11:40.064Z,7.60
2018-04-01T17:14:08.317Z,7.50
2018-04-01T17:16:35.810Z,7.50
2018-04-01T17:19:03.393Z,7.50
2018-04-01T17:21:31.672Z,7.40
2018-04-01T17:23:59.210Z,7.40
2018-04-01T17:26:26.722Z,7.40
2018-04-01T17:28:55.972Z,7.30
2018-04-01T17:31:23.444Z,7.30
2018-04-01T17:33:50.953Z,7.30
2018-04-01T17:36:18.456Z,7.20
2018-04-01T17:38:46.738Z,7.00
2018-04-01T17:41:15.022Z,6.70
2018-04-01T17:43:43.298Z,6.60
2018-04-01T17:46:10.776Z,6.50
2018-04-01T17:48:38.263Z,6.30
2018-04-01T17:51:06.521Z,6.00
2018-04-01T17:53:34.021Z,5.90
2018-04-01T17:56:02.286Z,5.80
2018-04-01T17:58:29.883Z,5.80
2018-04-01T18:00:58.162Z,5.60
2018-04-01T18:03:25.729Z,5.60
2018-04-01T18:05:53.264Z,5.50
2018-04-01T18:08:20.772Z,5.40
2018-04-01T18:10:48.289Z,5.40
2018-04-01T18:13:15.816Z,5.30
2018-04-01T18:15:43.281Z,5.20
2018-04-01T18:18:10.789Z,5.10
2018-04-01T18:20:39.042Z,5.00
2018-04-01T18:23:06.584Z,5.00
2018-04-01T18:25:34.042Z,5.00
2018-04-01T18:28:01.604Z,5.00
2018-04-01T18:30:29.150Z,5.00
2018-04-01T18:32:57.409Z,5.00
2018-04-01T18:35:25.160Z,5.00
2018-04-01T18:37:52.643Z,4.90
2018-04-01T18:40:20.189Z,4.90
2018-04-01T18:42:48.580Z,4.90
2018-04-01T18:45:16.106Z,4.80
2018-04-01T18:47:43.634Z,4.80
2018-04-01T18:50:11.139Z,4.80
2018-04-01T18:52:38.618Z,4.80
2018-04-01T18:55:06.173Z,4.80
2018-04-01T18:57:33.709Z,4.80
2018-04-01T19:00:01.534Z,4.70
2018-04-01T19:02:30.841Z,4.70
2018-04-01T19:04:59.221Z,4.70
2018-04-01T19:07:26.739Z,4.60
2018-04-01T19:09:54.278Z,4.70
2018-04-01T19:12:21.767Z,4.70
2018-04-01T19:14:50.063Z,4.70
2018-04-01T19:17:19.125Z,4.70
2018-04-01T19:19:47.504Z,4.70
2018-04-01T19:22:15.817Z,4.70
2018-04-01T19:24:44.106Z,4.70
2018-04-01T19:27:12.383Z,4.80
2018-04-01T19:29:40.663Z,4.70
2018-04-01T19:32:08.942Z,4.80
2018-04-01T19:34:37.243Z,4.80
2018-04-01T19:37:05.508Z,4.90
2018-04-01T19:39:33.769Z,4.90
2018-04-01T19:42:03.568Z,4.90
2018-04-01T19:44:31.839Z,4.90
2018-04-01T19:47:00.341Z,4.90
2018-04-01T19:49:28.653Z,4.90
2018-04-01T19:51:57.816Z,5.00
2018-04-01T19:54:26.101Z,4.90
2018-04-01T19:56:55.273Z,4.90
2018-04-01T19:59:23.553Z,4.80
2018-04-01T20:01:51.854Z,4.90
2018-04-01T20:04:20.114Z,4.80
2018-04-01T20:06:49.602Z,4.80
2018-04-01T20:09:17.813Z,4.80
2018-04-01T20:11:46.146Z,4.90
2018-04-01T20:14:15.284Z,4.90
2018-04-01T20:16:43.586Z,4.90
2018-04-01T20:19:11.868Z,5.00
2018-04-01T20:21:40.221Z,5.00
2018-04-01T20:24:08.497Z,5.00
2018-04-01T20:26:36.795Z,5.00
2018-04-01T20:29:05.934Z,5.10
2018-04-01T20:31:34.230Z,5.00
2018-04-01T20:34:02.495Z,5.10
2018-04-01T20:36:31.577Z,5.20
2018-04-01T20:39:00.648Z,5.20
2018-04-01T20:41:29.007Z,5.20
2018-04-01T20:43:58.178Z,5.30
2018-04-01T20:46:26.592Z,5.20
2018-04-01T20:48:55.745Z,5.20
2018-04-01T20:51:24.463Z,5.20
2018-04-01T20:53:52.705Z,5.20
2018-04-01T20:56:22.154Z,5.10
2018-04-01T20:58:50.383Z,5.10
2018-04-01T21:01:18.664Z,5.20
2018-04-01T21:03:46.941Z,5.20
2018-04-01T21:06:15.211Z,5.10
2018-04-01T21:08:43.487Z,5.10
2018-04-01T21:11:11.743Z,5.10
2018-04-01T21:13:40.016Z,5.00
2018-04-01T21:16:08.314Z,5.00
2018-04-01T21:18:36.651Z,4.90
2018-04-01T21:21:04.955Z,4.90
2018-04-01T21:23:33.220Z,4.90
2018-04-01T21:26:01.524Z,4.90
2018-04-01T21:28:29.883Z,4.90
2018-04-01T21:30:58.995Z,4.90
2018-04-01T21:33:28.154Z,4.80
2018-04-01T21:35:56.454Z,4.80
2018-04-01T21:38:24.742Z,4.70
2018-04-01T21:40:53.025Z,4.70
2018-04-01T21:43:21.312Z,4.60
2018-04-01T21:45:49.576Z,4.60
2018-04-01T21:48:17.856Z,4.50
2018-04-01T21:50:46.126Z,4.40
2018-04-01T21:53:15.244Z,4.40
2018-04-01T21:55:44.276Z,4.30
2018-04-01T21:58:12.567Z,4.30
2018-04-01T22:00:40.911Z,4.30
2018-04-01T22:03:09.630Z,4.30
2018-04-01T22:05:38.764Z,4.40
2018-04-01T22:08:07.144Z,4.30
2018-04-01T22:10:35.440Z,4.40
2018-04-01T22:13:03.706Z,4.40
2018-04-01T22:15:32.721Z,4.50
2018-04-01T22:18:01.777Z,4.50
2018-04-01T22:20:30.824Z,4.60
2018-04-01T22:23:12.653Z,4.70
2018-04-01T22:25:40.910Z,4.70
2018-04-01T22:28:09.162Z,4.80
2018-04-01T22:30:37.424Z,4.80
2018-04-01T22:33:05.691Z,4.80
2018-04-01T22:35:34.729Z,4.80
2018-04-01T22:38:03.000Z,4.80
2018-04-01T22:40:31.292Z,4.80
2018-04-01T22:42:59.561Z,4.80
2018-04-01T22:45:27.854Z,4.80
2018-04-01T22:47:56.955Z,4.70
2018-04-01T22:50:26.034Z,4.70
2018-04-01T22:52:54.322Z,4.60
2018-04-01T22:55:22.591Z,4.50
2018-04-01T22:57:50.854Z,4.50
2018-04-01T23:00:19.129Z,4.40
2018-04-01T23:02:48.144Z,4.30
2018-04-01T23:05:16.442Z,4.30
2018-04-01T23:07:44.690Z,4.30
2018-04-01T23:10:12.968Z,4.30
2018-04-01T23:12:41.239Z,4.20
2018-04-01T23:15:09.543Z,4.20
2018-04-01T23:17:37.796Z,4.20
2018-04-01T23:20:06.068Z,4.10
2018-04-01T23:22:34.321Z,4.10
2018-04-01T23:25:02.633Z,4.00
2018-04-01T23:27:30.915Z,4.00
2018-04-01T23:29:59.175Z,3.90
2018-04-01T23:32:27.451Z,4.00
2018-04-01T23:34:55.756Z,4.10
2018-04-01T23:37:24.072Z,4.10
2018-04-01T23:42:22.775Z,4.20
2018-04-01T23:44:51.064Z,4.10
2018-04-01T23:47:19.323Z,4.30
2018-04-01T23:49:47.583Z,4.30
2018-04-01T23:52:16.617Z,4.40
2018-04-01T23:54:44.904Z,4.40
2018-04-01T23:57:13.269Z,4.40
2018-04-01T23:59:41.540Z,4.40
