createdAt,value
2022-10-24T16:57:14.535Z,100493.84
2022-10-24T17:00:20.372Z,100506.94
2022-10-24T17:03:24.045Z,100508.19
2022-10-24T17:06:27.650Z,100512.50
2022-10-24T17:09:31.324Z,100513.41
2022-10-24T17:12:36.517Z,100518.97
2022-10-24T17:15:40.202Z,100517.13
2022-10-24T17:18:45.742Z,100511.44
2022-10-24T17:21:55.198Z,100504.84
2022-10-24T17:24:59.424Z,100503.25
2022-10-24T17:28:05.387Z,100503.78
2022-10-24T17:31:09.812Z,100507.94
2022-10-24T17:34:13.570Z,100507.72
2022-10-24T17:37:23.275Z,100510.69
2022-10-24T17:40:31.265Z,100506.81
2022-10-24T17:43:36.647Z,100521.63
2022-10-24T17:46:40.551Z,100521.28
2022-10-24T17:49:44.931Z,100520.34
2022-10-24T17:52:51.228Z,100523.53
2022-10-24T17:55:54.911Z,100525.59
2022-10-24T17:58:59.835Z,100526.44
2022-10-24T18:02:03.572Z,100517.22
2022-10-24T18:05:07.775Z,100523.41
2022-10-24T18:08:12.766Z,100516.44
2022-10-24T18:11:16.306Z,100519.41
2022-10-24T18:14:21.243Z,100518.25
2022-10-24T18:17:24.791Z,100518.56
2022-10-24T18:20:28.751Z,100519.31
2022-10-24T18:23:32.287Z,100526.13
2022-10-24T18:26:35.862Z,100529.03
2022-10-24T18:32:50.091Z,100535.94
2022-10-24T18:35:54.043Z,100534.59
2022-10-24T18:38:59.102Z,100541.50
2022-10-24T18:42:08.661Z,100547.38
2022-10-24T18:45:19.261Z,100550.84
2022-10-24T18:48:23.623Z,100551.63
2022-10-24T18:51:34.292Z,100559.75
2022-10-24T18:54:40.062Z,100556.31
2022-10-24T18:57:44.220Z,100561.25
2022-10-24T19:00:50.594Z,100544.50
2022-10-24T19:03:58.600Z,100552.97
2022-10-24T19:07:03.874Z,100562.88
2022-10-24T19:10:08.487Z,100557.53
2022-10-24T19:13:12.499Z,100558.78
2022-10-24T19:16:21.471Z,100554.16
2022-10-24T19:19:29.862Z,100563.91
2022-10-24T19:22:33.487Z,100581.63
2022-10-24T19:25:37.124Z,100595.63
2022-10-24T19:28:40.980Z,100585.34
2022-10-24T19:31:46.841Z,100576.63
2022-10-24T19:34:51.216Z,100570.81
2022-10-24T19:37:54.775Z,100574.16
2022-10-24T19:40:58.519Z,100579.94
2022-10-24T19:44:02.072Z,100566.53
2022-10-24T19:47:07.463Z,100567.03
2022-10-24T19:50:12.793Z,100572.41
2022-10-24T19:53:16.627Z,100571.69
2022-10-24T19:56:25.053Z,100572.25
2022-10-24T19:59:33.743Z,100576.03
2022-10-24T20:02:38.676Z,100577.13
2022-10-24T20:05:42.401Z,100581.84
2022-10-24T20:08:47.490Z,100587.97
2022-10-24T20:11:51.055Z,100582.25
2022-10-24T20:14:54.747Z,100583.53
2022-10-24T20:17:59.786Z,100586.66
2022-10-24T20:21:05.080Z,100586.50
2022-10-24T20:24:09.470Z,100591.91
