createdAt,value
2022-11-24T00:01:23.044Z,5.97
2022-11-24T00:04:04.223Z,15.75
2022-11-24T00:06:35.028Z,6.28
2022-11-24T00:09:02.996Z,7.75
2022-11-24T00:11:32.947Z,9.73
2022-11-24T00:14:00.166Z,6.60
2022-11-24T00:16:32.793Z,9.90
2022-11-24T00:19:05.920Z,10.40
2022-11-24T00:21:32.710Z,11.38
2022-11-24T00:24:02.456Z,7.22
2022-11-24T00:26:41.442Z,8.18
2022-11-24T00:29:10.362Z,5.15
2022-11-24T00:31:39.591Z,8.50
2022-11-24T00:34:11.915Z,4.30
2022-11-24T00:36:39.929Z,11.88
2022-11-24T00:39:13.132Z,7.57
2022-11-24T00:41:55.514Z,4.97
2022-11-24T00:44:22.525Z,8.00
2022-11-24T00:46:49.412Z,2.38
2022-11-24T00:49:16.202Z,4.13
2022-11-24T00:51:48.218Z,5.45
2022-11-24T00:54:15.114Z,5.22
2022-11-24T00:56:42.347Z,7.72
2022-11-24T00:59:19.407Z,8.43
2022-11-24T01:01:46.155Z,9.75
2022-11-24T01:04:12.989Z,7.93
2022-11-24T01:06:39.825Z,4.05
2022-11-24T01:09:06.628Z,9.43
2022-11-24T01:11:57.557Z,3.40
2022-11-24T01:14:52.041Z,5.65
2022-11-24T01:17:20.445Z,7.13
2022-11-24T01:19:48.429Z,2.97
2022-11-24T01:22:15.321Z,3.63
2022-11-24T01:24:44.481Z,7.75
2022-11-24T01:27:42.855Z,4.82
2022-11-24T01:30:16.228Z,6.57
2022-11-24T01:32:50.745Z,4.50
2022-11-24T01:35:17.462Z,8.15
2022-11-24T01:38:11.482Z,6.18
2022-11-24T01:40:41.228Z,3.65
2022-11-24T01:43:22.149Z,6.95
2022-11-24T01:45:51.330Z,8.80
2022-11-24T01:48:54.071Z,7.68
2022-11-24T01:58:45.767Z,2.67
2022-11-24T02:13:21.393Z,10.10
2022-11-24T02:15:54.408Z,4.38
2022-11-24T02:18:28.678Z,7.50
2022-11-24T02:24:30.307Z,5.07
2022-11-24T02:27:23.195Z,5.25
2022-11-24T02:29:53.254Z,5.00
2022-11-24T02:32:26.678Z,11.07
2022-11-24T02:35:09.314Z,4.55
2022-11-24T02:37:45.319Z,10.70
2022-11-24T02:40:26.122Z,6.90
2022-11-24T02:43:21.880Z,3.65
2022-11-24T02:48:57.967Z,4.95
2022-11-24T02:51:48.036Z,4.60
2022-11-24T03:00:11.196Z,12.27
2022-11-24T03:02:41.661Z,4.95
2022-11-24T03:05:19.503Z,5.85
2022-11-24T03:08:12.569Z,4.75
2022-11-24T03:16:11.000Z,4.45
2022-11-24T03:22:05.279Z,5.50
2022-11-24T03:24:38.397Z,10.48
2022-11-24T03:27:12.916Z,11.05
2022-11-24T03:30:02.612Z,9.80
2022-11-24T03:32:34.113Z,7.00
2022-11-24T03:35:55.582Z,6.38
2022-11-24T03:38:26.191Z,10.05
2022-11-24T03:40:55.201Z,12.05
2022-11-24T03:43:25.720Z,8.07
2022-11-24T03:45:53.320Z,9.77
2022-11-24T03:48:25.429Z,10.40
2022-11-24T03:51:14.429Z,8.85
2022-11-24T03:53:41.739Z,4.90
2022-11-24T03:59:32.765Z,12.13
2022-11-24T04:02:39.857Z,6.32
2022-11-24T04:05:15.538Z,9.68
2022-11-24T04:07:45.407Z,6.53
2022-11-24T04:10:13.700Z,7.07
2022-11-24T04:12:53.546Z,10.68
2022-11-24T04:16:04.586Z,13.93
2022-11-24T04:21:34.569Z,10.77
2022-11-24T04:24:12.640Z,12.63
2022-11-24T04:26:43.994Z,14.98
2022-11-24T04:29:21.580Z,25.55
2022-11-24T04:31:55.000Z,22.58
2022-11-24T04:34:23.337Z,17.85
2022-11-24T04:36:50.886Z,28.05
2022-11-24T04:39:28.512Z,18.75
2022-11-24T04:42:05.906Z,12.73
2022-11-24T04:47:34.805Z,12.90
2022-11-24T04:50:06.969Z,7.60
2022-11-24T04:52:34.018Z,11.23
2022-11-24T04:55:17.989Z,10.13
2022-11-24T04:58:17.344Z,8.55
2022-11-24T05:00:44.848Z,7.25
2022-11-24T05:03:25.413Z,10.82
2022-11-24T05:12:25.159Z,11.93
2022-11-24T05:14:51.843Z,19.77
2022-11-24T05:17:22.587Z,5.88
2022-11-24T05:19:52.175Z,14.55
2022-11-24T05:22:20.577Z,14.02
2022-11-24T05:24:56.051Z,8.55
2022-11-24T05:27:26.910Z,17.15
2022-11-24T05:30:22.841Z,11.30
2022-11-24T05:32:51.842Z,10.55
2022-11-24T05:35:21.649Z,9.73
2022-11-24T05:37:48.293Z,13.05
2022-11-24T05:40:27.948Z,13.82
2022-11-24T05:42:54.963Z,8.32
2022-11-24T05:48:20.234Z,11.00
2022-11-24T05:50:56.553Z,8.95
2022-11-24T05:53:24.985Z,9.38
2022-11-24T05:55:51.817Z,5.30
2022-11-24T05:58:20.366Z,8.15
2022-11-24T06:03:54.665Z,11.18
2022-11-24T06:06:24.602Z,4.90
2022-11-24T06:09:20.027Z,3.08
2022-11-24T06:11:49.742Z,9.23
2022-11-24T06:14:22.275Z,9.95
2022-11-24T06:16:55.022Z,10.40
2022-11-24T06:19:50.715Z,12.43
2022-11-24T06:22:21.123Z,13.50
2022-11-24T06:24:50.599Z,4.93
2022-11-24T06:27:20.610Z,12.23
2022-11-24T06:30:01.886Z,7.43
2022-11-24T06:32:32.026Z,13.43
2022-11-24T06:38:03.437Z,12.30
2022-11-24T06:40:47.835Z,11.20
2022-11-24T06:43:25.854Z,10.05
2022-11-24T06:46:02.029Z,6.70
2022-11-24T06:48:28.928Z,8.38
2022-11-24T06:51:00.417Z,4.85
2022-11-24T06:53:30.458Z,11.07
2022-11-24T06:56:15.203Z,9.02
2022-11-24T07:01:49.193Z,5.95
2022-11-24T07:04:18.852Z,10.10
2022-11-24T07:06:47.260Z,6.25
2022-11-24T07:09:23.443Z,12.05
2022-11-24T07:14:48.336Z,10.70
2022-11-24T07:17:16.814Z,8.57
2022-11-24T07:20:10.928Z,7.25
2022-11-24T07:22:48.468Z,6.13
2022-11-24T07:25:17.899Z,3.50
2022-11-24T07:28:00.471Z,4.25
2022-11-24T07:30:28.177Z,3.38
2022-11-24T07:33:03.649Z,4.05
2022-11-24T07:38:27.397Z,4.15
2022-11-24T07:41:07.271Z,4.68
2022-11-24T07:43:44.938Z,5.25
2022-11-24T07:46:17.457Z,4.47
2022-11-24T07:48:45.439Z,2.75
2022-11-24T07:51:15.247Z,3.67
2022-11-24T07:53:43.250Z,4.55
2022-11-24T07:56:10.323Z,2.63
2022-11-24T07:58:38.363Z,0.60
2022-11-24T08:01:19.588Z,4.63
2022-11-24T08:03:49.598Z,1.90
2022-11-24T08:06:31.760Z,5.15
2022-11-24T08:09:10.580Z,2.38
2022-11-24T08:11:38.138Z,0.95
2022-11-24T08:14:11.902Z,1.00
2022-11-24T08:16:38.861Z,1.00
2022-11-24T08:19:07.623Z,2.30
2022-11-24T08:21:39.478Z,0.60
2022-11-24T08:24:10.574Z,1.67
2022-11-24T08:26:39.218Z,1.17
2022-11-24T08:29:07.126Z,1.02
2022-11-24T08:31:40.729Z,1.48
2022-11-24T08:34:07.941Z,1.13
2022-11-24T08:36:38.468Z,1.42
2022-11-24T08:39:05.699Z,1.17
2022-11-24T08:41:33.675Z,2.55
2022-11-24T08:44:00.517Z,5.05
2022-11-24T08:46:28.737Z,0.30
2022-11-24T08:49:00.796Z,1.23
2022-11-24T08:51:36.417Z,1.85
2022-11-24T08:54:33.699Z,2.05
2022-11-24T08:57:07.074Z,3.67
2022-11-24T08:59:39.442Z,10.43
2022-11-24T09:02:13.911Z,11.05
2022-11-24T09:04:41.301Z,5.00
2022-11-24T09:07:11.603Z,2.33
2022-11-24T09:09:38.442Z,1.45
2022-11-24T09:12:08.662Z,1.08
2022-11-24T09:14:43.741Z,0.45
2022-11-24T09:17:10.707Z,1.02
2022-11-24T09:19:41.491Z,1.58
2022-11-24T09:22:12.781Z,0.60
2022-11-24T09:24:42.014Z,2.05
2022-11-24T09:27:09.906Z,4.53
2022-11-24T09:29:38.264Z,1.45
2022-11-24T09:32:07.074Z,0.55
2022-11-24T09:34:37.585Z,0.77
2022-11-24T09:37:18.191Z,1.52
2022-11-24T09:39:44.905Z,0.70
2022-11-24T09:42:36.611Z,0.98
2022-11-24T09:45:22.840Z,0.88
2022-11-24T09:48:19.070Z,3.45
2022-11-24T09:50:58.722Z,1.60
2022-11-24T09:53:32.571Z,1.92
2022-11-24T09:56:35.744Z,2.53
2022-11-24T09:59:09.945Z,5.00
2022-11-24T10:01:42.976Z,8.18
2022-11-24T10:04:46.133Z,2.80
2022-11-24T10:07:25.339Z,1.02
2022-11-24T10:10:08.972Z,6.05
2022-11-24T10:13:15.925Z,6.05
2022-11-24T10:16:10.705Z,2.50
2022-11-24T10:18:38.433Z,5.55
2022-11-24T10:21:12.402Z,6.30
2022-11-24T10:24:39.710Z,5.38
2022-11-24T10:27:27.380Z,1.83
2022-11-24T10:30:17.163Z,8.45
2022-11-24T10:35:58.163Z,4.63
2022-11-24T10:47:35.677Z,9.18
2022-11-24T10:50:15.997Z,6.05
2022-11-24T10:52:55.492Z,12.40
2022-11-24T10:55:57.500Z,14.60
2022-11-24T10:58:37.312Z,6.18
2022-11-24T11:01:33.121Z,4.45
2022-11-24T11:04:00.940Z,8.07
2022-11-24T11:06:35.625Z,3.80
2022-11-24T11:09:11.207Z,9.20
2022-11-24T11:11:41.860Z,7.60
2022-11-24T11:14:29.860Z,5.45
2022-11-24T11:16:57.342Z,10.63
2022-11-24T11:20:01.582Z,8.10
2022-11-24T11:22:38.509Z,9.15
2022-11-24T11:25:13.763Z,7.82
2022-11-24T11:27:45.387Z,5.72
2022-11-24T11:36:31.737Z,6.28
2022-11-24T11:39:00.140Z,8.90
2022-11-24T11:41:40.252Z,5.70
2022-11-24T11:44:25.044Z,6.38
2022-11-24T11:47:02.110Z,7.15
2022-11-24T11:49:37.552Z,8.48
2022-11-24T11:52:43.984Z,5.60
2022-11-24T11:55:26.370Z,7.63
2022-11-24T11:58:24.649Z,10.27
2022-11-24T12:01:37.857Z,8.40
2022-11-24T12:04:47.904Z,9.23
2022-11-24T12:07:29.112Z,8.50
2022-11-24T12:10:18.751Z,8.30
2022-11-24T12:13:13.393Z,6.80
2022-11-24T12:16:28.873Z,8.07
2022-11-24T12:19:33.373Z,7.50
2022-11-24T12:22:25.292Z,6.20
2022-11-24T12:25:12.679Z,12.48
2022-11-24T12:27:53.714Z,8.70
2022-11-24T12:30:30.283Z,4.88
2022-11-24T12:33:38.213Z,8.52
2022-11-24T12:36:35.488Z,4.68
2022-11-24T12:39:28.255Z,5.70
2022-11-24T12:42:13.355Z,7.18
2022-11-24T12:45:15.518Z,9.10
2022-11-24T12:48:22.803Z,7.88
2022-11-24T12:50:54.319Z,5.90
2022-11-24T12:53:33.222Z,5.53
2022-11-24T12:56:12.509Z,12.35
2022-11-24T12:58:52.672Z,7.97
2022-11-24T13:01:54.463Z,4.82
2022-11-24T13:04:47.516Z,9.43
2022-11-24T13:07:46.314Z,10.70
2022-11-24T13:10:40.473Z,5.60
2022-11-24T13:13:20.543Z,9.32
2022-11-24T13:19:23.392Z,6.72
2022-11-24T13:22:14.199Z,7.13
2022-11-24T13:24:45.004Z,5.70
2022-11-24T13:27:14.629Z,6.15
2022-11-24T13:29:49.968Z,3.22
2022-11-24T13:32:25.044Z,11.75
2022-11-24T13:35:01.619Z,8.80
2022-11-24T13:37:34.753Z,14.05
2022-11-24T13:40:16.987Z,5.85
2022-11-24T13:43:10.162Z,9.68
2022-11-24T13:48:22.241Z,10.48
2022-11-24T13:50:49.650Z,7.35
2022-11-24T13:53:50.291Z,4.80
2022-11-24T13:56:18.755Z,7.00
2022-11-24T13:59:02.373Z,4.18
2022-11-24T14:01:35.256Z,7.00
2022-11-24T14:04:33.865Z,7.20
2022-11-24T14:07:08.349Z,7.97
2022-11-24T14:09:47.439Z,2.95
2022-11-24T14:12:31.109Z,9.15
2022-11-24T14:15:24.713Z,9.27
2022-11-24T14:17:51.624Z,4.93
2022-11-24T14:20:26.796Z,8.13
2022-11-24T14:22:57.083Z,7.03
2022-11-24T14:25:31.316Z,8.68
2022-11-24T14:27:59.736Z,5.85
2022-11-24T14:30:26.846Z,9.63
2022-11-24T14:33:01.776Z,6.55
2022-11-24T14:35:34.509Z,11.45
2022-11-24T14:38:05.737Z,9.23
2022-11-24T14:40:47.801Z,16.02
2022-11-24T14:43:22.641Z,8.15
2022-11-24T14:46:06.531Z,8.90
2022-11-24T14:48:57.293Z,5.72
2022-11-24T14:51:31.677Z,7.20
2022-11-24T14:54:16.975Z,8.32
2022-11-24T14:57:04.023Z,8.75
2022-11-24T14:59:39.362Z,18.90
2022-11-24T15:02:47.763Z,27.42
2022-11-24T15:05:26.868Z,11.98
2022-11-24T15:08:05.214Z,15.48
2022-11-24T15:10:37.749Z,9.07
2022-11-24T15:13:54.449Z,9.82
2022-11-24T15:16:25.838Z,7.25
2022-11-24T15:19:03.083Z,10.00
2022-11-24T15:24:25.074Z,5.53
2022-11-24T15:26:59.669Z,9.85
2022-11-24T15:29:26.600Z,5.75
2022-11-24T15:31:57.699Z,7.65
2022-11-24T15:34:41.293Z,11.35
2022-11-24T15:37:15.031Z,8.27
2022-11-24T15:39:43.259Z,7.78
2022-11-24T15:42:12.885Z,9.82
2022-11-24T15:44:42.381Z,10.55
2022-11-24T15:47:19.899Z,9.77
2022-11-24T15:49:46.568Z,12.15
2022-11-24T15:52:21.068Z,10.30
2022-11-24T15:55:10.381Z,8.65
2022-11-24T15:57:44.855Z,36.97
2022-11-24T16:00:23.721Z,22.33
2022-11-24T16:02:52.903Z,21.55
2022-11-24T16:05:24.231Z,20.73
2022-11-24T16:07:51.372Z,19.50
2022-11-24T16:10:25.744Z,21.95
2022-11-24T16:12:55.618Z,23.85
2022-11-24T16:15:22.729Z,34.05
2022-11-24T16:17:49.547Z,62.53
2022-11-24T16:20:18.370Z,84.95
2022-11-24T16:22:45.374Z,58.22
2022-11-24T16:25:19.675Z,56.47
2022-11-24T16:27:47.889Z,36.72
2022-11-24T16:30:17.910Z,40.25
2022-11-24T16:32:50.222Z,84.90
2022-11-24T16:35:18.286Z,135.70
2022-11-24T16:37:55.722Z,133.68
2022-11-24T16:40:31.608Z,139.25
2022-11-24T16:43:01.062Z,115.18
2022-11-24T16:45:28.338Z,97.32
2022-11-24T16:47:55.355Z,82.45
2022-11-24T16:50:24.715Z,60.85
2022-11-24T16:52:53.976Z,62.55
2022-11-24T16:55:25.425Z,62.67
2022-11-24T16:57:53.820Z,70.80
2022-11-24T17:00:20.663Z,36.28
2022-11-24T17:02:49.658Z,23.52
2022-11-24T17:05:21.275Z,15.25
2022-11-24T17:07:52.212Z,20.90
2022-11-24T17:10:20.505Z,23.83
2022-11-24T17:12:50.101Z,30.23
2022-11-24T17:15:33.720Z,26.00
2022-11-24T17:18:27.836Z,19.55
2022-11-24T17:21:27.945Z,19.88
2022-11-24T17:23:57.403Z,15.40
2022-11-24T17:26:24.756Z,83.32
2022-11-24T17:28:58.391Z,26.30
2022-11-24T17:31:36.580Z,27.38
2022-11-24T17:34:22.401Z,31.02
2022-11-24T17:37:18.328Z,26.77
2022-11-24T17:40:12.924Z,19.30
2022-11-24T17:42:43.836Z,24.75
2022-11-24T17:45:34.383Z,18.17
2022-11-24T17:48:01.061Z,23.77
2022-11-24T17:50:29.877Z,17.33
2022-11-24T17:52:56.755Z,21.40
2022-11-24T17:55:23.387Z,15.40
2022-11-24T17:57:55.412Z,16.73
2022-11-24T18:00:22.730Z,10.90
2022-11-24T18:02:53.868Z,18.10
2022-11-24T18:05:24.370Z,13.38
2022-11-24T18:07:55.056Z,24.90
2022-11-24T18:10:24.949Z,26.75
2022-11-24T18:12:54.090Z,25.33
2022-11-24T18:15:21.947Z,26.60
2022-11-24T18:17:51.776Z,23.80
2022-11-24T18:20:27.116Z,23.58
2022-11-24T18:23:05.516Z,23.63
2022-11-24T18:25:37.839Z,20.70
2022-11-24T18:28:04.989Z,20.48
2022-11-24T18:30:35.901Z,19.17
2022-11-24T18:33:02.759Z,25.67
2022-11-24T18:35:29.367Z,19.50
2022-11-24T18:37:56.133Z,33.22
2022-11-24T18:40:22.944Z,29.85
2022-11-24T18:42:49.789Z,41.83
2022-11-24T18:45:19.469Z,19.08
2022-11-24T18:47:46.048Z,22.35
2022-11-24T18:50:16.838Z,17.70
2022-11-24T18:52:44.845Z,11.98
2022-11-24T18:55:13.937Z,15.95
2022-11-24T18:57:40.628Z,12.52
2022-11-24T19:00:09.382Z,11.65
2022-11-24T19:02:38.342Z,14.13
2022-11-24T19:05:05.194Z,20.00
2022-11-24T19:07:34.099Z,15.18
2022-11-24T19:10:00.828Z,15.80
2022-11-24T19:12:27.651Z,15.07
2022-11-24T19:14:54.490Z,13.75
2022-11-24T19:17:21.180Z,23.75
2022-11-24T19:19:47.940Z,109.93
2022-11-24T19:22:19.061Z,23.80
2022-11-24T19:24:46.355Z,23.70
2022-11-24T19:27:21.163Z,62.55
2022-11-24T19:29:50.761Z,22.33
2022-11-24T19:32:20.984Z,28.27
2022-11-24T19:34:51.362Z,19.08
2022-11-24T19:37:19.550Z,16.25
2022-11-24T19:39:49.498Z,16.65
2022-11-24T19:42:16.368Z,15.15
2022-11-24T19:44:43.680Z,25.15
2022-11-24T19:47:10.393Z,35.67
2022-11-24T19:49:40.602Z,44.15
2022-11-24T19:52:07.271Z,19.55
2022-11-24T19:54:34.885Z,23.25
2022-11-24T19:57:04.905Z,37.15
2022-11-24T19:59:33.723Z,36.17
2022-11-24T20:02:08.318Z,37.00
2022-11-24T20:04:38.906Z,34.05
2022-11-24T20:07:08.804Z,32.55
2022-11-24T20:09:35.855Z,63.83
2022-11-24T20:12:03.929Z,72.95
2022-11-24T20:14:37.033Z,53.72
2022-11-24T20:17:06.429Z,34.00
2022-11-24T20:19:33.191Z,24.95
2022-11-24T20:22:01.984Z,20.23
2022-11-24T20:24:31.205Z,24.42
2022-11-24T20:26:58.305Z,28.42
2022-11-24T20:29:28.437Z,30.58
2022-11-24T20:31:55.841Z,34.55
2022-11-24T20:34:23.409Z,29.73
2022-11-24T20:36:52.042Z,18.27
2022-11-24T20:39:24.430Z,19.48
2022-11-24T20:41:51.530Z,21.48
2022-11-24T20:44:21.301Z,17.90
2022-11-24T20:46:48.572Z,14.98
2022-11-24T20:49:19.699Z,15.05
2022-11-24T20:51:47.042Z,43.60
2022-11-24T20:54:17.367Z,33.00
2022-11-24T20:56:50.028Z,32.67
2022-11-24T20:59:23.052Z,55.50
2022-11-24T21:01:51.220Z,54.42
2022-11-24T21:04:23.934Z,44.65
2022-11-24T21:06:53.924Z,40.97
2022-11-24T21:09:20.679Z,39.45
2022-11-24T21:11:48.220Z,39.53
2022-11-24T21:14:15.279Z,36.28
2022-11-24T21:16:46.535Z,42.20
2022-11-24T21:19:14.414Z,49.80
2022-11-24T21:21:48.106Z,39.90
2022-11-24T21:24:17.077Z,49.35
2022-11-24T21:26:46.949Z,42.65
2022-11-24T21:29:21.671Z,36.30
2022-11-24T21:31:50.438Z,38.22
2022-11-24T21:34:21.282Z,34.30
2022-11-24T21:36:49.092Z,34.50
2022-11-24T21:39:21.935Z,30.30
2022-11-24T21:41:48.794Z,35.28
2022-11-24T21:44:15.740Z,30.98
2022-11-24T21:46:52.616Z,34.90
2022-11-24T21:49:22.899Z,39.75
2022-11-24T21:51:54.683Z,36.35
2022-11-24T21:54:22.014Z,39.37
2022-11-24T21:56:54.663Z,39.38
2022-11-24T21:59:24.749Z,48.00
2022-11-24T22:01:54.240Z,38.92
2022-11-24T22:04:28.534Z,33.20
2022-11-24T22:06:55.218Z,34.05
2022-11-24T22:09:22.176Z,29.48
2022-11-24T22:11:52.465Z,25.33
2022-11-24T22:14:20.007Z,26.42
2022-11-24T22:16:47.236Z,22.20
2022-11-24T22:19:13.980Z,17.77
2022-11-24T22:21:40.652Z,19.90
2022-11-24T22:24:08.749Z,23.67
2022-11-24T22:26:36.105Z,21.15
2022-11-24T22:29:06.901Z,14.88
2022-11-24T22:31:35.823Z,15.52
2022-11-24T22:34:02.443Z,13.43
2022-11-24T22:36:31.394Z,15.75
2022-11-24T22:39:03.436Z,20.02
2022-11-24T22:41:32.243Z,17.50
2022-11-24T22:44:02.673Z,15.73
2022-11-24T22:46:30.266Z,24.55
2022-11-24T22:49:00.896Z,23.60
2022-11-24T22:51:38.362Z,26.42
2022-11-24T22:54:05.483Z,18.73
2022-11-24T22:56:33.364Z,20.45
2022-11-24T22:59:02.033Z,14.00
2022-11-24T23:01:32.884Z,23.00
2022-11-24T23:04:00.497Z,21.50
2022-11-24T23:06:29.507Z,24.50
2022-11-24T23:08:58.699Z,27.17
2022-11-24T23:11:34.959Z,34.20
2022-11-24T23:14:08.031Z,46.88
2022-11-24T23:16:34.841Z,36.90
2022-11-24T23:19:01.741Z,43.40
2022-11-24T23:21:31.032Z,109.97
2022-11-24T23:23:59.471Z,71.65
2022-11-24T23:26:31.697Z,94.38
2022-11-24T23:28:58.484Z,57.03
2022-11-24T23:31:29.344Z,57.65
2022-11-24T23:34:01.267Z,34.22
2022-11-24T23:36:28.931Z,35.37
2022-11-24T23:38:55.875Z,34.55
2022-11-24T23:41:24.818Z,31.08
2022-11-24T23:43:51.867Z,31.27
2022-11-24T23:46:24.464Z,24.92
2022-11-24T23:48:52.866Z,28.63
2022-11-24T23:51:21.279Z,16.73
2022-11-24T23:53:48.251Z,15.32
2022-11-24T23:56:23.003Z,10.70
2022-11-24T23:58:50.020Z,14.95
