createdAt,value
2018-10-07T00:01:48.616Z,31.50
2018-10-07T00:04:15.264Z,31.52
2018-10-07T00:06:42.800Z,31.47
2018-10-07T00:09:09.447Z,31.42
2018-10-07T00:11:36.156Z,31.49
2018-10-07T00:14:02.796Z,31.67
2018-10-07T00:16:29.462Z,31.54
2018-10-07T00:18:56.104Z,31.57
2018-10-07T00:21:22.739Z,31.62
2018-10-07T00:23:49.478Z,31.60
2018-10-07T00:26:16.120Z,31.52
2018-10-07T00:28:42.851Z,31.64
2018-10-07T00:31:09.532Z,31.72
2018-10-07T00:33:36.227Z,31.67
2018-10-07T00:36:03.005Z,31.71
2018-10-07T00:38:29.644Z,31.71
2018-10-07T00:40:56.421Z,31.70
2018-10-07T00:43:23.078Z,31.66
2018-10-07T00:45:49.727Z,31.73
2018-10-07T00:48:17.561Z,31.73
2018-10-07T00:50:43.089Z,31.79
2018-10-07T00:53:09.751Z,31.74
2018-10-07T00:55:37.743Z,31.75
2018-10-07T00:58:03.098Z,31.75
2018-10-07T01:00:29.753Z,31.88
2018-10-07T01:02:56.406Z,31.81
2018-10-07T01:05:23.060Z,31.84
2018-10-07T01:07:49.710Z,31.87
2018-10-07T01:10:16.424Z,31.94
2018-10-07T01:12:43.117Z,31.90
2018-10-07T01:15:09.820Z,31.90
2018-10-07T01:17:36.509Z,32.01
2018-10-07T01:20:03.168Z,32.02
2018-10-07T01:22:29.811Z,32.00
2018-10-07T01:24:56.517Z,31.99
2018-10-07T01:27:23.229Z,32.01
2018-10-07T01:29:49.969Z,32.04
2018-10-07T01:32:16.641Z,31.96
2018-10-07T01:34:43.279Z,32.05
2018-10-07T01:37:09.964Z,32.06
2018-10-07T01:39:36.706Z,32.04
2018-10-07T01:42:03.362Z,32.02
2018-10-07T01:44:30.062Z,31.99
2018-10-07T01:46:56.792Z,32.03
2018-10-07T01:49:25.564Z,32.14
2018-10-07T01:51:52.197Z,32.11
2018-10-07T01:54:18.838Z,32.06
2018-10-07T01:56:45.544Z,32.08
2018-10-07T01:59:12.211Z,32.05
2018-10-07T02:01:38.916Z,32.12
2018-10-07T02:04:05.523Z,32.05
2018-10-07T02:06:32.183Z,32.12
2018-10-07T02:08:58.880Z,32.14
2018-10-07T02:11:25.560Z,32.12
2018-10-07T02:13:52.238Z,32.17
2018-10-07T02:16:18.853Z,32.14
2018-10-07T02:18:45.572Z,32.19
2018-10-07T02:21:12.210Z,32.18
2018-10-07T02:23:38.863Z,32.18
2018-10-07T02:26:05.519Z,32.19
2018-10-07T02:28:32.168Z,32.15
2018-10-07T02:30:58.867Z,32.26
2018-10-07T02:33:25.540Z,32.23
2018-10-07T02:35:53.591Z,32.24
2018-10-07T02:38:18.870Z,32.17
2018-10-07T02:40:47.261Z,32.23
2018-10-07T02:43:12.281Z,32.22
2018-10-07T02:45:38.915Z,32.16
2018-10-07T02:48:05.564Z,32.16
2018-10-07T02:50:32.826Z,32.19
2018-10-07T02:52:59.476Z,32.25
2018-10-07T02:55:26.311Z,32.31
2018-10-07T02:57:52.963Z,32.28
2018-10-07T03:00:19.659Z,32.23
2018-10-07T03:02:46.357Z,32.27
2018-10-07T03:05:13.075Z,32.31
2018-10-07T03:07:39.715Z,32.34
2018-10-07T03:10:06.488Z,32.35
2018-10-07T03:12:33.951Z,32.34
2018-10-07T03:15:00.626Z,32.29
2018-10-07T03:17:27.319Z,32.28
2018-10-07T03:19:53.962Z,32.33
2018-10-07T03:22:20.592Z,32.29
2018-10-07T03:24:47.243Z,32.26
2018-10-07T03:27:13.961Z,32.29
2018-10-07T03:29:40.611Z,32.22
2018-10-07T03:32:07.295Z,32.23
2018-10-07T03:34:33.989Z,32.27
2018-10-07T03:37:00.664Z,32.22
2018-10-07T03:39:27.318Z,32.24
2018-10-07T03:41:56.136Z,32.28
2018-10-07T03:44:20.677Z,32.22
2018-10-07T03:46:47.315Z,32.19
2018-10-07T03:49:13.953Z,32.17
2018-10-07T03:51:40.629Z,32.20
2018-10-07T03:54:07.332Z,32.23
2018-10-07T03:56:33.984Z,32.21
2018-10-07T03:59:00.625Z,32.17
2018-10-07T04:01:27.276Z,32.13
2018-10-07T04:03:55.219Z,32.22
2018-10-07T04:06:20.629Z,32.22
2018-10-07T04:08:47.272Z,32.21
2018-10-07T04:11:13.910Z,32.23
2018-10-07T04:13:40.567Z,32.20
2018-10-07T04:16:07.265Z,32.19
2018-10-07T04:18:33.902Z,32.14
2018-10-07T04:21:00.533Z,32.11
2018-10-07T04:23:27.183Z,32.18
2018-10-07T04:25:53.863Z,32.16
2018-10-07T04:28:20.491Z,32.20
2018-10-07T04:30:47.196Z,32.15
2018-10-07T04:33:13.846Z,32.18
2018-10-07T04:35:43.481Z,32.19
2018-10-07T04:38:10.124Z,32.17
2018-10-07T04:40:36.818Z,32.20
2018-10-07T04:43:03.456Z,32.17
2018-10-07T04:45:30.140Z,32.14
2018-10-07T04:47:56.892Z,32.19
2018-10-07T04:50:23.612Z,32.11
2018-10-07T04:52:50.301Z,32.06
2018-10-07T04:55:17.171Z,32.07
2018-10-07T04:57:43.857Z,31.99
2018-10-07T05:00:10.514Z,31.96
2018-10-07T05:02:37.596Z,31.93
2018-10-07T05:05:04.250Z,31.90
2018-10-07T05:07:30.962Z,31.87
2018-10-07T05:09:57.655Z,31.90
2018-10-07T05:12:24.415Z,31.95
2018-10-07T05:14:51.135Z,32.03
2018-10-07T05:17:17.913Z,31.92
2018-10-07T05:19:44.545Z,31.93
2018-10-07T05:22:11.250Z,31.31
2018-10-07T05:24:42.383Z,30.19
2018-10-07T05:27:08.010Z,29.82
2018-10-07T05:29:34.684Z,30.47
2018-10-07T05:32:01.333Z,31.29
2018-10-07T05:34:28.134Z,31.45
2018-10-07T05:36:54.783Z,31.34
2018-10-07T05:39:21.507Z,31.50
2018-10-07T05:41:48.400Z,31.42
2018-10-07T05:44:16.394Z,31.42
2018-10-07T05:46:41.875Z,31.41
2018-10-07T05:49:08.536Z,31.30
2018-10-07T05:51:35.173Z,31.37
2018-10-07T05:54:01.822Z,31.31
2018-10-07T05:56:28.460Z,31.34
2018-10-07T05:58:55.175Z,31.21
2018-10-07T06:01:23.165Z,31.12
2018-10-07T06:03:48.528Z,31.08
2018-10-07T06:06:15.168Z,31.08
2018-10-07T06:08:41.911Z,31.03
2018-10-07T06:11:08.747Z,31.00
2018-10-07T06:13:35.329Z,30.90
2018-10-07T06:16:02.059Z,30.80
2018-10-07T06:18:28.763Z,30.82
2018-10-07T06:20:58.597Z,30.90
2018-10-07T06:23:28.642Z,30.87
2018-10-07T06:25:56.659Z,30.91
2018-10-07T06:28:21.963Z,30.93
2018-10-07T06:30:49.997Z,30.92
2018-10-07T06:33:15.350Z,30.93
2018-10-07T06:35:42.055Z,30.93
2018-10-07T06:38:08.827Z,30.96
2018-10-07T06:40:35.474Z,30.93
2018-10-07T06:43:02.441Z,31.00
2018-10-07T06:45:29.268Z,30.92
2018-10-07T06:47:57.163Z,30.96
2018-10-07T06:50:22.527Z,30.98
2018-10-07T06:52:49.271Z,30.94
2018-10-07T06:55:15.871Z,30.90
2018-10-07T06:57:42.525Z,30.96
2018-10-07T07:00:09.289Z,30.98
2018-10-07T07:02:37.216Z,30.95
2018-10-07T07:05:02.739Z,30.92
2018-10-07T07:07:29.368Z,30.92
2018-10-07T07:09:56.023Z,30.94
2018-10-07T07:12:22.671Z,30.95
2018-10-07T07:14:49.382Z,31.05
2018-10-07T07:17:16.023Z,30.98
2018-10-07T07:19:42.751Z,31.07
2018-10-07T07:22:09.327Z,31.03
2018-10-07T07:24:35.978Z,30.95
2018-10-07T07:27:02.635Z,31.02
2018-10-07T07:29:29.284Z,30.96
2018-10-07T07:31:57.279Z,31.05
2018-10-07T07:34:22.631Z,31.10
2018-10-07T07:36:49.301Z,30.98
2018-10-07T07:39:15.942Z,31.04
2018-10-07T07:41:42.591Z,31.08
2018-10-07T07:44:09.248Z,31.13
2018-10-07T07:46:35.912Z,31.14
2018-10-07T07:49:02.601Z,30.96
2018-10-07T07:51:29.241Z,31.06
2018-10-07T07:53:55.913Z,31.15
2018-10-07T07:56:22.553Z,31.11
2018-10-07T07:58:49.196Z,31.21
2018-10-07T08:01:15.847Z,31.10
2018-10-07T08:03:42.485Z,31.21
2018-10-07T08:06:10.767Z,31.20
2018-10-07T08:08:35.808Z,31.25
2018-10-07T08:11:03.679Z,31.22
2018-10-07T08:13:29.126Z,31.33
2018-10-07T08:15:55.774Z,31.18
2018-10-07T08:18:22.412Z,31.18
2018-10-07T08:20:49.361Z,31.30
2018-10-07T08:23:16.053Z,31.30
2018-10-07T08:25:43.852Z,31.38
2018-10-07T08:28:09.288Z,31.35
2018-10-07T08:30:36.036Z,31.27
2018-10-07T08:33:02.694Z,31.41
2018-10-07T08:35:29.346Z,31.45
2018-10-07T08:37:55.990Z,31.46
2018-10-07T08:40:22.661Z,31.40
2018-10-07T08:42:49.327Z,31.50
2018-10-07T08:45:15.964Z,31.54
2018-10-07T08:47:42.589Z,31.53
2018-10-07T08:50:09.265Z,31.54
2018-10-07T08:52:35.894Z,31.55
2018-10-07T08:55:02.540Z,31.63
2018-10-07T08:57:29.204Z,31.64
2018-10-07T08:59:55.839Z,31.63
2018-10-07T09:02:22.474Z,31.75
2018-10-07T09:04:49.120Z,31.72
2018-10-07T09:07:15.763Z,31.74
2018-10-07T09:09:42.418Z,31.83
2018-10-07T09:12:09.050Z,31.84
2018-10-07T09:14:35.704Z,31.83
2018-10-07T09:17:02.338Z,31.91
2018-10-07T09:19:29.003Z,31.88
2018-10-07T09:21:55.649Z,31.93
2018-10-07T09:24:22.289Z,31.97
2018-10-07T09:26:49.070Z,32.05
2018-10-07T09:29:15.654Z,32.08
2018-10-07T09:31:42.372Z,32.08
2018-10-07T09:34:12.156Z,32.15
2018-10-07T09:36:38.842Z,32.07
2018-10-07T09:39:05.463Z,32.06
2018-10-07T09:41:32.100Z,32.12
2018-10-07T09:44:01.547Z,32.17
2018-10-07T09:46:28.205Z,32.17
2018-10-07T09:48:54.849Z,32.15
2018-10-07T09:51:21.529Z,32.15
2018-10-07T09:53:48.187Z,32.22
2018-10-07T09:56:14.863Z,32.24
2018-10-07T09:58:44.683Z,32.29
2018-10-07T10:01:11.387Z,32.28
2018-10-07T10:03:40.956Z,32.36
2018-10-07T10:06:07.622Z,32.45
2018-10-07T10:08:34.268Z,32.26
2018-10-07T10:11:01.052Z,32.42
2018-10-07T10:13:27.648Z,32.38
2018-10-07T10:15:54.292Z,32.35
2018-10-07T10:18:21.006Z,32.47
2018-10-07T10:20:47.697Z,32.38
2018-10-07T10:23:14.335Z,32.47
2018-10-07T10:25:41.085Z,32.44
2018-10-07T10:28:07.728Z,32.47
2018-10-07T10:30:34.444Z,32.60
2018-10-07T10:33:01.110Z,32.43
2018-10-07T10:35:27.756Z,32.59
2018-10-07T10:37:54.481Z,32.36
2018-10-07T10:40:21.128Z,32.47
2018-10-07T10:42:47.795Z,32.44
2018-10-07T10:45:14.507Z,32.46
2018-10-07T10:47:41.170Z,32.41
2018-10-07T10:50:07.822Z,32.44
2018-10-07T10:52:34.478Z,32.44
2018-10-07T10:55:01.332Z,32.40
2018-10-07T10:57:27.976Z,32.44
2018-10-07T10:59:55.985Z,32.33
2018-10-07T11:02:21.275Z,32.39
2018-10-07T11:04:47.964Z,32.37
2018-10-07T11:07:14.615Z,32.29
2018-10-07T11:09:41.334Z,32.25
2018-10-07T11:12:08.088Z,32.37
2018-10-07T11:14:34.700Z,32.25
2018-10-07T11:17:01.428Z,32.17
2018-10-07T11:19:28.232Z,32.19
2018-10-07T11:21:54.914Z,32.10
2018-10-07T11:24:21.581Z,32.12
2018-10-07T11:26:48.432Z,31.95
2018-10-07T11:29:15.044Z,31.90
2018-10-07T11:31:41.679Z,31.90
2018-10-07T11:34:08.338Z,31.82
2018-10-07T11:36:34.971Z,31.75
2018-10-07T11:39:01.667Z,31.70
2018-10-07T11:41:28.327Z,31.69
2018-10-07T11:43:55.024Z,31.59
2018-10-07T11:46:21.796Z,31.58
2018-10-07T11:48:48.450Z,31.45
2018-10-07T11:51:15.098Z,31.37
2018-10-07T11:53:41.798Z,31.32
2018-10-07T11:56:08.451Z,31.17
2018-10-07T11:58:35.127Z,31.15
2018-10-07T12:01:01.826Z,31.10
2018-10-07T12:03:28.471Z,31.04
2018-10-07T12:05:55.246Z,30.94
2018-10-07T12:08:21.941Z,30.80
2018-10-07T12:10:48.588Z,30.80
2018-10-07T12:13:15.259Z,30.76
2018-10-07T12:15:41.957Z,30.75
2018-10-07T12:18:08.632Z,30.59
2018-10-07T12:20:35.297Z,30.54
2018-10-07T12:23:03.291Z,30.07
2018-10-07T12:25:28.692Z,29.69
2018-10-07T12:27:55.328Z,30.25
2018-10-07T12:30:22.090Z,30.26
2018-10-07T12:32:48.783Z,30.36
2018-10-07T12:35:15.537Z,30.42
2018-10-07T12:37:42.244Z,30.27
2018-10-07T12:40:09.681Z,30.34
2018-10-07T12:42:36.462Z,30.22
2018-10-07T12:45:03.212Z,30.07
2018-10-07T12:47:29.824Z,29.97
2018-10-07T12:49:56.491Z,29.94
2018-10-07T12:52:23.130Z,29.85
2018-10-07T12:54:49.777Z,29.88
2018-10-07T12:57:16.415Z,29.81
2018-10-07T12:59:43.072Z,29.63
2018-10-07T13:02:09.729Z,29.59
2018-10-07T13:04:36.374Z,29.69
2018-10-07T13:07:03.025Z,29.68
2018-10-07T13:09:29.716Z,29.56
2018-10-07T13:11:56.331Z,29.60
2018-10-07T13:14:22.975Z,29.52
2018-10-07T13:16:49.674Z,29.47
2018-10-07T13:19:16.349Z,29.39
2018-10-07T13:21:43.035Z,29.49
2018-10-07T13:24:09.666Z,29.44
2018-10-07T13:26:36.435Z,29.40
2018-10-07T13:29:04.484Z,29.39
2018-10-07T13:31:29.787Z,29.40
2018-10-07T13:33:57.793Z,29.27
2018-10-07T13:36:23.329Z,29.18
2018-10-07T13:38:50.064Z,29.25
2018-10-07T13:41:16.764Z,29.16
2018-10-07T13:43:43.386Z,29.13
2018-10-07T13:46:10.075Z,29.15
2018-10-07T13:48:36.812Z,29.06
2018-10-07T13:51:03.375Z,29.17
2018-10-07T13:53:30.183Z,29.19
2018-10-07T13:55:56.723Z,29.15
2018-10-07T13:58:23.407Z,29.19
2018-10-07T14:00:50.071Z,29.18
2018-10-07T14:03:16.869Z,29.21
2018-10-07T14:05:43.543Z,29.14
2018-10-07T14:08:10.171Z,29.14
2018-10-07T14:10:36.827Z,29.10
2018-10-07T14:13:04.688Z,29.07
2018-10-07T14:15:30.232Z,29.09
2018-10-07T14:17:56.945Z,29.08
2018-10-07T14:20:23.647Z,29.05
2018-10-07T14:22:50.291Z,29.04
2018-10-07T14:25:16.962Z,29.07
2018-10-07T14:27:45.714Z,29.04
2018-10-07T14:30:12.578Z,28.99
2018-10-07T14:32:39.291Z,29.03
2018-10-07T14:35:05.963Z,29.10
2018-10-07T14:37:32.577Z,29.03
2018-10-07T14:39:59.221Z,28.96
2018-10-07T14:42:25.875Z,29.11
2018-10-07T14:44:52.640Z,28.90
2018-10-07T14:47:19.370Z,29.01
2018-10-07T14:49:46.095Z,29.04
2018-10-07T14:52:12.735Z,28.95
2018-10-07T14:54:39.389Z,29.08
2018-10-07T14:57:06.036Z,29.06
2018-10-07T14:59:32.782Z,29.21
2018-10-07T15:02:01.683Z,29.33
2018-10-07T15:04:26.073Z,29.24
2018-10-07T15:06:52.876Z,29.16
2018-10-07T15:09:19.575Z,29.21
2018-10-07T15:11:46.308Z,29.25
2018-10-07T15:14:12.948Z,29.33
2018-10-07T15:16:39.649Z,29.28
2018-10-07T15:19:06.292Z,29.41
2018-10-07T15:21:33.951Z,29.53
2018-10-07T15:24:00.728Z,29.52
2018-10-07T15:26:27.370Z,29.54
2018-10-07T15:28:54.071Z,29.62
2018-10-07T15:31:22.264Z,29.76
2018-10-07T15:33:49.628Z,29.75
2018-10-07T15:36:17.267Z,29.80
2018-10-07T15:38:43.904Z,29.84
2018-10-07T15:41:12.484Z,29.94
2018-10-07T15:43:37.579Z,29.98
2018-10-07T15:46:04.281Z,30.04
2018-10-07T15:48:30.945Z,30.12
2018-10-07T15:50:57.545Z,30.19
2018-10-07T15:53:24.282Z,30.23
2018-10-07T15:55:51.039Z,30.24
2018-10-07T15:58:17.650Z,30.30
2018-10-07T16:00:44.356Z,30.37
2018-10-07T16:03:11.063Z,30.37
2018-10-07T16:05:37.701Z,30.46
2018-10-07T16:08:04.349Z,30.50
2018-10-07T16:10:31.067Z,30.54
2018-10-07T16:12:57.713Z,30.60
2018-10-07T16:15:27.320Z,30.69
2018-10-07T16:17:54.881Z,30.89
2018-10-07T16:20:21.569Z,30.93
2018-10-07T16:22:48.325Z,31.02
2018-10-07T16:25:14.996Z,31.00
2018-10-07T16:27:41.711Z,31.10
2018-10-07T16:30:08.357Z,31.20
2018-10-07T16:32:36.394Z,31.25
2018-10-07T16:35:01.717Z,31.36
2018-10-07T16:37:28.367Z,31.43
2018-10-07T16:39:55.097Z,31.51
2018-10-07T16:42:21.739Z,31.55
2018-10-07T16:44:48.383Z,31.59
2018-10-07T16:47:15.238Z,31.67
2018-10-07T16:49:41.851Z,31.69
2018-10-07T16:52:08.494Z,31.76
2018-10-07T16:54:35.130Z,31.80
2018-10-07T16:57:01.829Z,31.82
2018-10-07T16:59:28.556Z,31.91
2018-10-07T17:01:55.331Z,31.94
2018-10-07T17:04:22.025Z,31.99
2018-10-07T17:06:48.970Z,31.98
2018-10-07T17:09:15.628Z,32.00
2018-10-07T17:11:43.669Z,31.99
2018-10-07T17:14:08.903Z,32.11
2018-10-07T17:16:35.590Z,32.15
2018-10-07T17:19:02.202Z,32.19
2018-10-07T17:21:30.016Z,32.20
2018-10-07T17:23:55.764Z,32.15
2018-10-07T17:26:22.466Z,32.19
2018-10-07T17:28:52.444Z,32.28
2018-10-07T17:31:19.081Z,32.28
2018-10-07T17:33:45.741Z,32.26
2018-10-07T17:36:12.436Z,32.33
2018-10-07T17:38:39.160Z,32.38
2018-10-07T17:41:05.861Z,32.38
2018-10-07T17:43:32.536Z,32.46
2018-10-07T17:45:59.208Z,32.51
2018-10-07T17:48:26.109Z,32.50
2018-10-07T17:50:52.948Z,32.50
2018-10-07T17:53:19.665Z,32.59
2018-10-07T17:55:46.315Z,32.56
2018-10-07T17:58:12.994Z,32.60
2018-10-07T18:00:39.619Z,32.66
2018-10-07T18:03:09.151Z,32.65
2018-10-07T18:05:37.145Z,32.71
2018-10-07T18:08:05.294Z,32.73
2018-10-07T18:10:32.032Z,32.73
2018-10-07T18:13:01.073Z,32.75
2018-10-07T18:15:25.602Z,32.78
2018-10-07T18:17:52.514Z,32.77
2018-10-07T18:20:19.223Z,32.82
2018-10-07T18:22:45.872Z,32.79
2018-10-07T18:25:12.507Z,32.78
2018-10-07T18:27:39.408Z,32.72
2018-10-07T18:30:06.161Z,32.69
2018-10-07T18:32:32.838Z,32.68
2018-10-07T18:35:02.397Z,32.54
2018-10-07T18:37:29.148Z,32.46
2018-10-07T18:39:55.881Z,32.45
2018-10-07T18:42:22.514Z,32.41
2018-10-07T18:44:49.159Z,32.44
2018-10-07T18:47:15.995Z,32.27
2018-10-07T18:49:42.642Z,32.24
2018-10-07T18:52:09.296Z,32.18
2018-10-07T18:54:36.077Z,32.10
2018-10-07T18:57:02.754Z,32.06
2018-10-07T18:59:29.462Z,32.05
2018-10-07T19:01:56.112Z,32.00
2018-10-07T19:04:22.872Z,31.99
2018-10-07T19:06:49.576Z,31.93
2018-10-07T19:09:16.312Z,31.87
2018-10-07T19:11:44.311Z,31.84
2018-10-07T19:14:14.910Z,31.86
2018-10-07T19:16:39.112Z,31.81
2018-10-07T19:19:05.714Z,31.77
2018-10-07T19:21:32.417Z,31.69
2018-10-07T19:23:59.145Z,31.68
2018-10-07T19:26:25.817Z,31.71
2018-10-07T19:28:52.658Z,31.70
2018-10-07T19:31:22.316Z,31.62
2018-10-07T19:33:48.958Z,31.59
2018-10-07T19:36:15.643Z,31.61
2018-10-07T19:38:43.302Z,31.59
2018-10-07T19:41:11.440Z,31.60
2018-10-07T19:43:36.053Z,31.57
2018-10-07T19:46:05.826Z,31.57
2018-10-07T19:48:32.488Z,31.52
2018-10-07T19:51:02.244Z,31.59
2018-10-07T19:53:30.178Z,31.55
2018-10-07T19:55:55.546Z,31.48
2018-10-07T19:58:22.253Z,31.39
2018-10-07T20:00:48.954Z,31.44
2018-10-07T20:03:15.694Z,31.42
2018-10-07T20:05:42.426Z,31.37
2018-10-07T20:08:09.072Z,31.43
2018-10-07T20:10:37.094Z,31.39
2018-10-07T20:13:02.470Z,31.40
2018-10-07T20:15:29.214Z,31.38
2018-10-07T20:17:55.822Z,31.31
2018-10-07T20:20:23.495Z,31.34
2018-10-07T20:22:49.233Z,31.30
2018-10-07T20:25:15.965Z,31.26
2018-10-07T20:27:42.716Z,31.20
2018-10-07T20:30:09.342Z,31.23
2018-10-07T20:32:36.745Z,31.20
2018-10-07T20:35:03.350Z,31.23
2018-10-07T20:37:30.076Z,31.19
2018-10-07T20:39:56.717Z,31.14
2018-10-07T20:42:23.427Z,31.21
2018-10-07T20:44:50.106Z,31.06
2018-10-07T20:47:16.803Z,31.09
2018-10-07T20:49:43.468Z,31.23
2018-10-07T20:52:10.201Z,31.24
2018-10-07T20:54:36.837Z,31.30
2018-10-07T20:57:03.482Z,31.20
2018-10-07T20:59:32.959Z,31.23
2018-10-07T21:01:59.617Z,31.27
2018-10-07T21:04:26.269Z,31.23
2018-10-07T21:06:52.925Z,31.27
2018-10-07T21:09:19.578Z,31.24
2018-10-07T21:11:46.314Z,31.19
2018-10-07T21:14:12.989Z,31.22
2018-10-07T21:16:39.661Z,31.29
2018-10-07T21:19:06.300Z,31.29
2018-10-07T21:21:32.941Z,31.19
2018-10-07T21:23:59.911Z,31.37
2018-10-07T21:26:26.584Z,31.32
2018-10-07T21:28:53.257Z,31.29
2018-10-07T21:31:19.962Z,31.31
2018-10-07T21:33:46.606Z,31.33
2018-10-07T21:36:13.264Z,31.28
2018-10-07T21:38:41.138Z,31.07
2018-10-07T21:41:06.586Z,31.25
2018-10-07T21:43:33.241Z,31.07
2018-10-07T21:45:59.876Z,31.06
2018-10-07T21:48:26.534Z,31.13
2018-10-07T21:50:53.259Z,31.05
2018-10-07T21:53:19.969Z,31.17
2018-10-07T21:55:46.618Z,31.00
2018-10-07T21:58:13.352Z,30.81
2018-10-07T22:00:39.985Z,30.94
2018-10-07T22:03:06.640Z,31.05
2018-10-07T22:05:33.285Z,30.99
2018-10-07T22:08:02.022Z,30.84
2018-10-07T22:10:28.664Z,30.79
2018-10-07T22:12:55.331Z,30.74
2018-10-07T22:15:21.978Z,30.86
2018-10-07T22:17:48.635Z,30.84
2018-10-07T22:20:15.315Z,30.78
2018-10-07T22:22:41.975Z,30.88
2018-10-07T22:25:10.488Z,30.73
2018-10-07T22:27:36.311Z,30.73
2018-10-07T22:30:02.953Z,30.79
2018-10-07T22:32:30.971Z,30.85
2018-10-07T22:34:56.289Z,30.80
2018-10-07T22:37:23.017Z,30.73
2018-10-07T22:39:49.664Z,30.87
2018-10-07T22:42:16.409Z,30.83
2018-10-07T22:44:43.065Z,30.80
2018-10-07T22:47:09.719Z,30.83
2018-10-07T22:49:36.534Z,30.76
2018-10-07T22:52:03.098Z,30.80
2018-10-07T22:54:29.754Z,30.91
2018-10-07T22:56:56.474Z,30.81
2018-10-07T22:59:23.208Z,30.96
2018-10-07T23:01:49.865Z,30.97
2018-10-07T23:04:16.510Z,30.87
2018-10-07T23:06:43.150Z,30.95
2018-10-07T23:09:09.855Z,30.96
2018-10-07T23:11:36.504Z,31.04
2018-10-07T23:14:03.181Z,31.02
2018-10-07T23:16:29.817Z,31.07
2018-10-07T23:18:56.556Z,31.10
2018-10-07T23:21:23.252Z,31.20
2018-10-07T23:23:49.904Z,31.09
2018-10-07T23:26:16.630Z,31.23
2018-10-07T23:28:43.275Z,31.18
2018-10-07T23:31:10.009Z,31.26
2018-10-07T23:33:36.647Z,31.30
2018-10-07T23:36:04.612Z,31.40
2018-10-07T23:38:29.940Z,31.23
2018-10-07T23:40:59.548Z,31.27
2018-10-07T23:43:26.207Z,31.32
2018-10-07T23:45:55.739Z,31.20
2018-10-07T23:48:22.478Z,31.26
2018-10-07T23:50:50.520Z,31.27
2018-10-07T23:53:17.141Z,31.32
2018-10-07T23:55:43.864Z,31.37
2018-10-07T23:58:10.514Z,31.40
