createdAt,value
2018-02-11T00:00:42.866Z,4.70
2018-02-11T00:02:17.282Z,4.80
2018-02-11T00:03:05.318Z,5.30
2018-02-11T00:04:06.033Z,4.40
2018-02-11T00:05:13.615Z,4.70
2018-02-11T00:06:53.259Z,4.80
2018-02-11T00:07:27.251Z,5.00
2018-02-11T00:08:52.754Z,4.50
2018-02-11T00:09:43.748Z,4.70
2018-02-11T00:10:59.233Z,5.10
2018-02-11T00:12:09.159Z,4.60
2018-02-11T00:13:06.094Z,4.70
2018-02-11T00:14:31.906Z,4.60
2018-02-11T00:15:15.836Z,5.00
2018-02-11T00:16:51.684Z,4.80
2018-02-11T00:18:05.822Z,4.50
2018-02-11T00:18:59.171Z,4.60
2018-02-11T00:20:13.625Z,4.40
2018-02-11T00:21:12.298Z,4.40
2018-02-11T00:22:11.789Z,4.60
2018-02-11T00:23:14.154Z,4.40
2018-02-11T00:24:10.573Z,4.30
2018-02-11T00:25:55.236Z,4.00
2018-02-11T00:27:01.069Z,4.50
2018-02-11T00:27:44.592Z,4.20
2018-02-11T00:28:53.815Z,4.20
2018-02-11T00:31:10.110Z,4.60
2018-02-11T00:32:11.141Z,4.10
2018-02-11T00:33:17.088Z,4.30
2018-02-11T00:34:20.269Z,4.70
2018-02-11T00:35:29.595Z,4.40
2018-02-11T00:36:25.608Z,4.40
2018-02-11T00:37:48.249Z,4.30
2018-02-11T00:38:41.194Z,4.60
2018-02-11T00:39:33.411Z,4.50
2018-02-11T00:40:39.769Z,4.80
2018-02-11T00:42:05.068Z,4.80
2018-02-11T00:42:58.212Z,5.00
2018-02-11T00:43:57.299Z,4.90
2018-02-11T00:45:18.097Z,4.60
2018-02-11T00:46:12.365Z,5.00
2018-02-11T00:48:47.301Z,4.80
2018-02-11T00:49:39.114Z,4.70
2018-02-11T00:50:40.247Z,5.00
2018-02-11T00:52:47.735Z,4.70
2018-02-11T00:53:54.917Z,4.90
2018-02-11T00:55:09.255Z,5.00
2018-02-11T00:56:23.393Z,5.00
2018-02-11T00:58:09.174Z,4.60
2018-02-11T00:59:41.845Z,5.00
2018-02-11T01:00:52.092Z,4.80
2018-02-11T01:02:39.306Z,5.00
2018-02-11T01:04:01.126Z,4.80
2018-02-11T01:04:53.757Z,5.20
2018-02-11T01:06:07.386Z,5.30
2018-02-11T01:07:19.791Z,5.00
2018-02-11T01:08:21.019Z,4.70
2018-02-11T01:10:54.415Z,5.50
2018-02-11T01:13:47.900Z,4.90
2018-02-11T01:16:25.784Z,5.10
2018-02-11T01:18:54.265Z,5.20
2018-02-11T01:19:55.194Z,5.20
2018-02-11T01:22:00.540Z,5.40
2018-02-11T01:22:44.258Z,5.00
2018-02-11T01:24:19.696Z,5.00
2018-02-11T01:25:24.109Z,5.20
2018-02-11T01:27:17.156Z,5.50
2018-02-11T01:29:31.302Z,5.60
2018-02-11T01:30:47.496Z,5.80
2018-02-11T01:33:15.868Z,5.90
2018-02-11T01:34:28.881Z,5.60
2018-02-11T01:35:35.646Z,5.80
2018-02-11T01:36:11.382Z,6.10
2018-02-11T01:37:36.785Z,5.50
2018-02-11T01:38:32.081Z,5.60
2018-02-11T01:39:30.450Z,5.60
2018-02-11T01:40:31.482Z,6.10
2018-02-11T01:41:35.690Z,5.70
2018-02-11T01:42:36.112Z,5.90
2018-02-11T01:43:37.852Z,6.40
2018-02-11T01:46:17.496Z,5.10
2018-02-11T01:48:33.078Z,5.70
2018-02-11T01:50:43.124Z,5.40
2018-02-11T01:51:22.447Z,5.70
2018-02-11T01:52:44.166Z,5.70
2018-02-11T01:53:48.881Z,5.60
2018-02-11T01:54:57.486Z,5.60
2018-02-11T01:55:51.041Z,5.80
2018-02-11T01:57:03.337Z,5.60
2018-02-11T01:57:59.966Z,5.50
2018-02-11T01:59:23.831Z,5.90
2018-02-11T02:00:27.729Z,5.20
2018-02-11T02:01:29.170Z,5.40
2018-02-11T02:02:33.376Z,5.40
2018-02-11T02:03:33.178Z,5.70
2018-02-11T02:04:44.780Z,5.40
2018-02-11T02:05:36.570Z,5.50
2018-02-11T02:06:49.071Z,5.50
2018-02-11T02:07:54.713Z,5.30
2018-02-11T02:09:12.841Z,5.30
2018-02-11T02:10:02.609Z,5.60
2018-02-11T02:11:09.988Z,5.40
2018-02-11T02:13:17.893Z,5.20
2018-02-11T02:14:29.671Z,5.60
2018-02-11T02:15:26.403Z,5.80
2018-02-11T02:16:39.207Z,5.30
2018-02-11T02:17:49.249Z,5.20
2018-02-11T02:18:52.022Z,5.20
2018-02-11T02:20:09.541Z,5.20
2018-02-11T02:21:17.534Z,5.20
2018-02-11T02:21:59.312Z,5.10
2018-02-11T02:23:18.878Z,5.00
2018-02-11T02:24:10.181Z,5.30
2018-02-11T02:25:46.848Z,5.30
2018-02-11T02:26:24.530Z,5.40
2018-02-11T02:27:32.833Z,5.70
2018-02-11T02:28:33.044Z,5.50
2018-02-11T02:29:55.784Z,5.30
2018-02-11T02:30:59.785Z,5.60
2018-02-11T02:32:04.813Z,5.30
2018-02-11T02:33:17.005Z,5.90
2018-02-11T02:34:14.041Z,5.30
2018-02-11T02:35:13.739Z,5.00
2018-02-11T02:36:29.824Z,4.90
2018-02-11T02:37:24.509Z,5.40
2018-02-11T02:38:39.054Z,5.10
2018-02-11T02:39:38.139Z,5.30
2018-02-11T02:40:45.826Z,5.20
2018-02-11T02:43:01.200Z,5.30
2018-02-11T02:43:59.364Z,5.10
2018-02-11T02:46:14.533Z,4.80
2018-02-11T02:47:12.499Z,4.80
2018-02-11T02:48:27.142Z,5.20
2018-02-11T02:49:42.203Z,4.50
2018-02-11T02:50:37.097Z,5.10
2018-02-11T02:51:45.801Z,4.90
2018-02-11T02:52:51.338Z,4.60
2018-02-11T02:53:51.241Z,4.70
2018-02-11T02:54:55.446Z,4.30
2018-02-11T02:56:05.696Z,4.40
2018-02-11T02:57:12.562Z,4.40
2018-02-11T02:58:13.286Z,4.70
2018-02-11T02:59:24.148Z,4.30
2018-02-11T03:00:21.286Z,4.40
2018-02-11T03:01:27.130Z,4.50
2018-02-11T03:02:36.454Z,4.50
2018-02-11T03:03:35.645Z,4.10
2018-02-11T03:04:55.516Z,4.00
2018-02-11T03:05:49.789Z,3.80
2018-02-11T03:06:56.451Z,3.90
2018-02-11T03:07:54.621Z,3.90
2018-02-11T03:09:09.266Z,3.80
2018-02-11T03:10:12.559Z,3.70
2018-02-11T03:11:28.438Z,3.90
2018-02-11T03:12:29.570Z,3.80
2018-02-11T03:13:33.460Z,3.50
2018-02-11T03:14:43.397Z,3.60
2018-02-11T03:15:33.781Z,3.40
2018-02-11T03:16:42.902Z,3.50
2018-02-11T03:17:37.994Z,3.50
2018-02-11T03:20:07.295Z,3.20
2018-02-11T03:21:28.089Z,3.10
2018-02-11T03:22:08.956Z,3.30
2018-02-11T03:26:51.276Z,3.30
2018-02-11T03:27:52.094Z,3.10
2018-02-11T03:28:51.494Z,3.20
2018-02-11T03:29:59.275Z,2.90
2018-02-11T03:31:17.408Z,3.20
2018-02-11T03:32:15.262Z,3.30
2018-02-11T03:34:22.648Z,3.20
2018-02-11T03:35:35.974Z,3.10
2018-02-11T03:37:02.907Z,3.00
2018-02-11T03:39:26.886Z,3.30
2018-02-11T03:40:25.465Z,3.00
2018-02-11T03:41:57.516Z,3.00
2018-02-11T03:43:48.211Z,2.80
2018-02-11T03:45:35.424Z,2.90
2018-02-11T03:46:36.610Z,3.00
2018-02-11T03:48:20.289Z,3.10
2018-02-11T03:49:43.032Z,3.10
2018-02-11T03:51:00.547Z,3.30
2018-02-11T03:52:13.251Z,3.50
2018-02-11T03:53:36.195Z,3.40
2018-02-11T03:55:00.985Z,3.30
2018-02-11T03:56:29.457Z,3.30
2018-02-11T03:57:47.899Z,3.20
2018-02-11T03:59:47.912Z,3.30
2018-02-11T04:00:30.408Z,3.20
2018-02-11T04:02:35.645Z,3.40
2018-02-11T04:03:46.814Z,3.70
2018-02-11T04:05:12.018Z,3.40
2018-02-11T04:06:14.579Z,3.30
2018-02-11T04:07:08.851Z,3.60
2018-02-11T04:09:00.980Z,3.50
2018-02-11T04:10:02.524Z,3.40
2018-02-11T04:11:31.512Z,3.40
2018-02-11T04:12:12.777Z,3.50
2018-02-11T04:13:17.699Z,3.30
2018-02-11T04:14:37.572Z,3.70
2018-02-11T04:16:30.725Z,3.50
2018-02-11T04:17:51.620Z,3.30
2018-02-11T04:18:48.864Z,3.40
2018-02-11T04:20:06.585Z,3.30
2018-02-11T04:21:20.419Z,3.50
2018-02-11T04:21:59.738Z,3.20
2018-02-11T04:23:18.693Z,3.30
2018-02-11T04:24:09.687Z,3.40
2018-02-11T04:25:16.349Z,3.40
2018-02-11T04:26:31.612Z,3.50
2018-02-11T04:27:34.897Z,3.60
2018-02-11T04:28:34.597Z,3.40
2018-02-11T04:29:46.382Z,3.60
2018-02-11T04:30:58.266Z,3.20
2018-02-11T04:32:01.243Z,3.40
2018-02-11T04:32:52.032Z,3.10
2018-02-11T04:34:21.327Z,3.50
2018-02-11T04:34:58.236Z,3.30
2018-02-11T04:37:39.678Z,3.30
2018-02-11T04:38:37.636Z,2.90
2018-02-11T04:39:34.776Z,3.10
2018-02-11T04:40:55.469Z,3.20
2018-02-11T04:41:59.160Z,3.10
2018-02-11T04:42:58.964Z,3.00
2018-02-11T04:44:00.814Z,3.20
2018-02-11T04:44:51.810Z,3.30
2018-02-11T04:47:10.263Z,3.30
2018-02-11T04:48:18.866Z,3.30
2018-02-11T04:49:26.662Z,3.10
2018-02-11T04:50:47.242Z,3.00
2018-02-11T04:51:44.383Z,3.10
2018-02-11T04:52:37.835Z,3.10
2018-02-11T04:53:47.984Z,3.10
2018-02-11T04:54:51.059Z,3.30
2018-02-11T04:55:57.313Z,3.00
2018-02-11T04:57:17.084Z,3.10
2018-02-11T04:58:06.953Z,3.10
2018-02-11T04:59:24.061Z,3.20
2018-02-11T05:00:20.792Z,2.90
2018-02-11T05:01:12.400Z,3.00
2018-02-11T05:02:36.063Z,3.00
2018-02-11T05:03:28.287Z,2.70
2018-02-11T05:05:48.888Z,2.90
2018-02-11T05:07:08.347Z,2.70
2018-02-11T05:08:07.437Z,2.40
2018-02-11T05:09:22.492Z,2.60
2018-02-11T05:11:35.818Z,2.60
2018-02-11T05:12:25.583Z,2.60
2018-02-11T05:13:19.144Z,2.70
2018-02-11T05:14:47.206Z,2.60
2018-02-11T05:15:51.616Z,2.60
2018-02-11T05:16:36.774Z,2.50
2018-02-11T05:17:51.634Z,2.50
2018-02-11T05:19:12.118Z,2.50
2018-02-11T05:21:16.945Z,2.40
2018-02-11T05:22:00.874Z,2.50
2018-02-11T05:23:08.665Z,2.40
2018-02-11T05:24:08.260Z,2.40
2018-02-11T05:25:31.309Z,2.50
2018-02-11T05:26:51.488Z,2.50
2018-02-11T05:27:29.583Z,2.20
2018-02-11T05:28:53.038Z,2.40
2018-02-11T05:29:32.568Z,2.30
2018-02-11T05:30:57.865Z,2.20
2018-02-11T05:32:28.798Z,2.20
2018-02-11T05:33:48.977Z,2.10
2018-02-11T05:34:42.122Z,2.30
2018-02-11T05:35:55.341Z,2.30
2018-02-11T05:36:53.196Z,2.40
2018-02-11T05:37:59.551Z,2.40
2018-02-11T05:39:13.998Z,2.20
2018-02-11T05:40:22.809Z,2.20
2018-02-11T05:42:22.721Z,2.30
2018-02-11T05:43:28.464Z,2.10
2018-02-11T05:44:30.629Z,2.40
2018-02-11T05:45:36.465Z,2.20
2018-02-11T05:46:54.187Z,2.30
2018-02-11T05:47:53.785Z,2.20
2018-02-11T05:48:33.823Z,2.20
2018-02-11T05:50:01.377Z,2.10
2018-02-11T05:51:03.124Z,2.10
2018-02-11T05:52:07.227Z,2.20
2018-02-11T05:53:02.727Z,2.10
2018-02-11T05:54:36.740Z,2.00
2018-02-11T05:55:21.584Z,1.90
2018-02-11T05:56:14.321Z,2.00
2018-02-11T05:57:39.722Z,1.90
2018-02-11T05:58:48.026Z,1.90
2018-02-11T05:59:58.886Z,1.80
2018-02-11T06:02:17.538Z,1.80
2018-02-11T06:03:10.376Z,1.60
2018-02-11T06:04:02.917Z,1.70
2018-02-11T06:05:24.625Z,1.60
2018-02-11T06:06:30.367Z,1.80
2018-02-11T06:08:44.149Z,1.60
2018-02-11T06:09:51.992Z,1.70
2018-02-11T06:11:00.599Z,1.70
2018-02-11T06:13:11.059Z,1.50
2018-02-11T06:14:11.989Z,1.60
2018-02-11T06:15:01.037Z,1.50
2018-02-11T06:16:28.698Z,1.80
2018-02-11T06:17:30.953Z,1.60
2018-02-11T06:18:41.407Z,1.40
2018-02-11T06:20:09.376Z,1.30
2018-02-11T06:21:16.133Z,1.60
2018-02-11T06:22:42.661Z,1.40
2018-02-11T06:23:14.405Z,1.60
2018-02-11T06:24:52.814Z,1.50
2018-02-11T06:26:39.925Z,1.50
2018-02-11T06:28:45.674Z,1.60
2018-02-11T06:29:21.926Z,1.80
2018-02-11T06:31:00.738Z,1.50
2018-02-11T06:32:03.819Z,1.50
2018-02-11T06:32:41.605Z,1.50
2018-02-11T06:34:06.495Z,1.50
2018-02-11T06:34:44.938Z,1.20
2018-02-11T06:35:46.132Z,1.60
2018-02-11T06:36:59.757Z,1.40
2018-02-11T06:38:01.302Z,1.60
2018-02-11T06:39:18.615Z,1.50
2018-02-11T06:40:23.947Z,1.40
2018-02-11T06:41:41.259Z,1.40
2018-02-11T06:43:13.216Z,1.40
2018-02-11T06:44:28.172Z,1.40
2018-02-11T06:45:21.319Z,1.40
2018-02-11T06:47:04.129Z,1.50
2018-02-11T06:48:10.439Z,1.30
2018-02-11T06:50:40.808Z,1.50
2018-02-11T06:52:24.746Z,1.40
2018-02-11T06:53:32.022Z,1.30
2018-02-11T06:55:12.375Z,1.50
2018-02-11T06:56:03.166Z,1.40
2018-02-11T06:57:12.296Z,1.20
2018-02-11T06:58:39.740Z,1.40
2018-02-11T06:59:54.388Z,1.50
2018-02-11T07:01:34.537Z,1.40
2018-02-11T07:02:34.235Z,1.30
2018-02-11T07:04:00.969Z,1.20
2018-02-11T07:04:30.768Z,1.30
2018-02-11T07:05:59.344Z,1.30
2018-02-11T07:06:51.271Z,1.30
2018-02-11T07:09:11.042Z,1.30
2018-02-11T07:10:23.744Z,1.40
2018-02-11T07:11:37.576Z,1.00
2018-02-11T07:12:30.927Z,1.40
2018-02-11T07:13:50.799Z,1.20
2018-02-11T07:15:14.466Z,1.40
2018-02-11T07:15:49.892Z,1.40
2018-02-11T07:17:13.143Z,1.40
2018-02-11T07:18:44.793Z,1.40
2018-02-11T07:19:57.087Z,1.30
2018-02-11T07:20:34.463Z,1.20
2018-02-11T07:22:25.467Z,1.40
2018-02-11T07:23:23.324Z,1.20
2018-02-11T07:24:12.177Z,1.40
2018-02-11T07:25:19.548Z,1.20
2018-02-11T07:26:35.945Z,1.60
2018-02-11T07:28:01.242Z,1.30
2018-02-11T07:28:51.007Z,1.40
2018-02-11T07:30:23.476Z,1.30
2018-02-11T07:31:46.626Z,1.50
2018-02-11T07:32:46.943Z,1.40
2018-02-11T07:34:47.166Z,1.40
2018-02-11T07:37:16.663Z,1.60
2018-02-11T07:39:35.517Z,1.60
2018-02-11T07:41:07.883Z,1.50
2018-02-11T07:41:37.684Z,1.50
2018-02-11T07:43:32.678Z,1.60
2018-02-11T07:44:05.559Z,1.70
2018-02-11T07:45:32.393Z,1.60
2018-02-11T07:47:26.567Z,1.70
2018-02-11T07:48:43.569Z,1.50
2018-02-11T07:49:18.283Z,1.70
2018-02-11T07:50:28.228Z,1.60
2018-02-11T07:51:51.482Z,1.60
2018-02-11T07:52:55.987Z,1.70
2018-02-11T07:53:29.369Z,1.70
2018-02-11T07:55:03.283Z,1.80
2018-02-11T07:55:56.622Z,1.70
2018-02-11T07:58:24.796Z,1.60
2018-02-11T07:59:19.069Z,1.80
2018-02-11T08:00:09.658Z,1.80
2018-02-11T08:01:14.987Z,1.70
2018-02-11T08:03:26.368Z,1.60
2018-02-11T08:04:39.174Z,1.70
2018-02-11T08:06:53.626Z,1.80
2018-02-11T08:07:52.200Z,1.80
2018-02-11T08:08:50.978Z,1.70
2018-02-11T08:09:58.362Z,1.90
2018-02-11T08:11:17.512Z,1.80
2018-02-11T08:12:19.569Z,1.70
2018-02-11T08:13:13.840Z,2.00
2018-02-11T08:14:31.769Z,1.90
2018-02-11T08:15:37.921Z,1.90
2018-02-11T08:16:28.104Z,1.80
2018-02-11T08:17:43.568Z,1.90
2018-02-11T08:18:38.048Z,1.80
2018-02-11T08:19:54.433Z,1.90
2018-02-11T08:21:57.318Z,1.80
2018-02-11T08:23:01.316Z,1.70
2018-02-11T08:24:08.083Z,2.10
2018-02-11T08:25:22.627Z,1.70
2018-02-11T08:26:32.058Z,1.70
2018-02-11T08:27:32.372Z,1.60
2018-02-11T08:28:32.279Z,1.70
2018-02-11T08:29:39.963Z,1.80
2018-02-11T08:30:59.638Z,1.60
2018-02-11T08:31:41.614Z,1.80
2018-02-11T08:34:05.493Z,1.60
2018-02-11T08:35:06.419Z,1.80
2018-02-11T08:36:08.163Z,1.50
2018-02-11T08:37:06.225Z,1.50
2018-02-11T08:38:38.080Z,1.90
2018-02-11T08:39:17.710Z,1.80
2018-02-11T08:41:38.101Z,1.90
2018-02-11T08:42:42.818Z,1.70
2018-02-11T08:43:55.728Z,1.70
2018-02-11T08:45:03.313Z,1.70
2018-02-11T08:46:06.598Z,1.70
2018-02-11T08:47:00.467Z,1.60
2018-02-11T08:48:09.464Z,2.10
2018-02-11T08:49:21.568Z,1.90
2018-02-11T08:50:24.248Z,1.50
2018-02-11T08:51:23.843Z,1.60
2018-02-11T08:52:51.191Z,1.60
2018-02-11T08:53:42.794Z,1.70
2018-02-11T08:54:45.667Z,1.80
2018-02-11T08:55:58.679Z,1.90
2018-02-11T08:56:57.457Z,1.70
2018-02-11T08:58:00.850Z,1.70
2018-02-11T08:59:07.506Z,1.70
2018-02-11T09:00:10.583Z,1.70
2018-02-11T09:01:14.584Z,1.60
2018-02-11T09:02:14.498Z,1.50
2018-02-11T09:03:24.429Z,1.70
2018-02-11T09:04:37.648Z,1.70
2018-02-11T09:06:45.135Z,1.80
2018-02-11T09:07:48.215Z,1.90
2018-02-11T09:09:04.508Z,1.90
2018-02-11T09:10:05.533Z,2.00
2018-02-11T09:11:01.036Z,1.90
2018-02-11T09:12:16.709Z,1.90
2018-02-11T09:13:12.212Z,2.00
2018-02-11T09:14:41.403Z,2.30
2018-02-11T09:15:25.946Z,2.20
2018-02-11T09:16:31.794Z,2.10
2018-02-11T09:17:47.159Z,1.90
2018-02-11T09:18:32.828Z,2.10
2018-02-11T09:19:53.730Z,2.30
2018-02-11T09:22:03.570Z,2.30
2018-02-11T09:23:13.204Z,2.20
2018-02-11T09:24:09.215Z,2.40
2018-02-11T09:25:23.151Z,2.60
2018-02-11T09:26:34.422Z,2.50
2018-02-11T09:27:33.105Z,2.40
2018-02-11T09:28:46.211Z,2.30
2018-02-11T09:30:40.898Z,2.50
2018-02-11T09:31:54.632Z,2.70
2018-02-11T09:32:48.288Z,2.90
2018-02-11T09:34:07.851Z,2.60
2018-02-11T09:35:18.099Z,2.60
2018-02-11T09:36:17.902Z,2.80
2018-02-11T09:37:27.229Z,2.90
2018-02-11T09:39:32.054Z,2.80
2018-02-11T09:40:38.205Z,2.60
2018-02-11T09:41:42.208Z,2.90
2018-02-11T09:42:40.574Z,3.00
2018-02-11T09:43:52.050Z,2.90
2018-02-11T09:44:57.281Z,2.70
2018-02-11T09:46:08.863Z,2.80
2018-02-11T09:47:06.919Z,3.00
2018-02-11T09:48:05.082Z,3.30
2018-02-11T09:49:26.902Z,3.50
2018-02-11T09:52:37.161Z,3.40
2018-02-11T09:53:36.981Z,3.80
2018-02-11T09:55:52.030Z,3.20
2018-02-11T09:56:52.244Z,3.10
2018-02-11T09:58:01.475Z,3.30
2018-02-11T09:59:05.170Z,3.30
2018-02-11T10:00:18.993Z,3.70
2018-02-11T10:01:16.232Z,3.50
2018-02-11T10:02:21.564Z,3.80
2018-02-11T10:03:28.738Z,3.50
2018-02-11T10:04:25.984Z,3.70
2018-02-11T10:05:33.679Z,3.90
2018-02-11T10:06:38.594Z,3.70
2018-02-11T10:07:47.611Z,4.00
2018-02-11T10:08:59.391Z,4.00
2018-02-11T10:09:55.302Z,4.20
2018-02-11T10:11:08.723Z,3.90
2018-02-11T10:12:08.735Z,4.00
2018-02-11T10:13:18.369Z,4.40
2018-02-11T10:14:19.292Z,4.40
2018-02-11T10:15:21.246Z,4.10
2018-02-11T10:17:38.569Z,4.40
2018-02-11T10:18:38.984Z,4.50
2018-02-11T10:19:43.903Z,4.50
2018-02-11T10:20:52.204Z,4.90
2018-02-11T10:22:01.335Z,4.40
2018-02-11T10:23:02.668Z,4.60
2018-02-11T10:24:10.662Z,4.30
2018-02-11T10:25:19.476Z,4.60
2018-02-11T10:26:24.295Z,4.70
2018-02-11T10:28:37.827Z,4.30
2018-02-11T10:29:46.536Z,4.40
2018-02-11T10:30:42.856Z,4.10
2018-02-11T10:31:56.483Z,4.50
2018-02-11T10:32:54.137Z,4.40
2018-02-11T10:33:58.912Z,4.10
2018-02-11T10:36:08.491Z,4.40
2018-02-11T10:37:12.288Z,4.30
2018-02-11T10:39:27.968Z,4.10
2018-02-11T10:40:32.583Z,3.90
2018-02-11T10:41:41.600Z,4.20
2018-02-11T10:42:46.730Z,3.70
2018-02-11T10:44:54.116Z,4.00
2018-02-11T10:46:00.070Z,4.00
2018-02-11T10:47:10.923Z,3.80
2018-02-11T10:48:15.573Z,3.80
2018-02-11T10:49:27.631Z,4.00
2018-02-11T10:50:26.417Z,3.70
2018-02-11T10:51:31.434Z,3.70
2018-02-11T10:52:37.788Z,4.40
2018-02-11T10:53:39.993Z,3.70
2018-02-11T10:54:49.885Z,3.80
2018-02-11T10:55:52.144Z,4.30
2018-02-11T10:57:03.927Z,3.90
2018-02-11T10:58:12.740Z,4.10
2018-02-11T10:59:12.952Z,4.20
2018-02-11T11:00:12.758Z,3.70
2018-02-11T11:01:28.678Z,4.00
2018-02-11T11:02:27.719Z,3.90
2018-02-11T11:05:53.958Z,4.10
2018-02-11T11:06:45.366Z,4.10
2018-02-11T11:07:55.096Z,3.70
2018-02-11T11:09:22.958Z,4.00
2018-02-11T11:10:22.760Z,3.90
2018-02-11T11:11:17.644Z,4.10
2018-02-11T11:12:38.762Z,3.60
2018-02-11T11:13:16.740Z,3.40
2018-02-11T11:14:35.178Z,3.40
2018-02-11T11:15:24.023Z,3.60
2018-02-11T11:16:45.534Z,3.70
2018-02-11T11:17:46.154Z,3.40
2018-02-11T11:19:47.721Z,3.30
2018-02-11T11:21:11.161Z,3.40
2018-02-11T11:23:22.850Z,3.60
2018-02-11T11:24:48.558Z,3.60
2018-02-11T11:25:34.025Z,3.30
2018-02-11T11:26:31.371Z,3.50
2018-02-11T11:27:51.139Z,3.20
2018-02-11T11:29:04.877Z,3.40
2018-02-11T11:32:10.520Z,3.70
2018-02-11T11:33:11.254Z,3.70
2018-02-11T11:34:48.007Z,4.00
2018-02-11T11:36:03.710Z,3.80
2018-02-11T11:36:30.930Z,3.70
2018-02-11T11:37:57.043Z,3.60
2018-02-11T11:38:42.720Z,3.80
2018-02-11T11:40:20.101Z,3.90
2018-02-11T11:41:27.173Z,3.90
2018-02-11T11:42:41.417Z,4.00
2018-02-11T11:43:53.606Z,3.40
2018-02-11T11:44:57.925Z,3.50
2018-02-11T11:46:15.128Z,4.00
2018-02-11T11:46:45.333Z,3.80
2018-02-11T11:48:08.178Z,3.60
2018-02-11T11:49:29.380Z,4.10
2018-02-11T11:50:37.681Z,3.80
2018-02-11T11:52:07.179Z,3.80
2018-02-11T11:52:42.313Z,4.00
2018-02-11T11:54:24.293Z,4.50
2018-02-11T11:54:57.784Z,3.70
2018-02-11T11:56:30.861Z,4.10
2018-02-11T11:57:49.811Z,4.30
2018-02-11T11:58:36.303Z,4.30
2018-02-11T12:00:59.050Z,4.40
2018-02-11T12:01:46.665Z,4.30
2018-02-11T12:02:42.884Z,4.30
2018-02-11T12:04:21.394Z,4.80
2018-02-11T12:06:52.231Z,4.50
2018-02-11T12:07:40.364Z,4.50
2018-02-11T12:08:45.284Z,4.80
2018-02-11T12:10:42.633Z,4.30
2018-02-11T12:14:10.302Z,4.70
2018-02-11T12:15:06.623Z,4.80
2018-02-11T12:15:55.877Z,4.40
2018-02-11T12:16:49.740Z,3.90
2018-02-11T12:18:18.214Z,4.60
2018-02-11T12:19:29.596Z,3.90
2018-02-11T12:21:26.127Z,4.10
2018-02-11T12:22:35.857Z,4.20
2018-02-11T12:23:44.774Z,4.50
2018-02-11T12:25:43.353Z,4.60
2018-02-11T12:26:45.616Z,3.80
2018-02-11T12:27:12.849Z,3.70
2018-02-11T12:28:35.219Z,3.50
2018-02-11T12:29:34.478Z,3.30
2018-02-11T12:30:53.936Z,2.80
2018-02-11T12:31:41.042Z,3.00
2018-02-11T12:32:45.654Z,3.30
2018-02-11T12:33:49.243Z,3.10
2018-02-11T12:35:04.921Z,3.20
2018-02-11T12:37:10.158Z,3.10
2018-02-11T12:38:06.381Z,3.50
2018-02-11T12:39:18.771Z,3.50
2018-02-11T12:40:21.033Z,3.80
2018-02-11T12:41:44.896Z,3.60
2018-02-11T12:42:56.784Z,3.60
2018-02-11T12:43:42.658Z,3.50
2018-02-11T12:45:03.555Z,3.30
2018-02-11T12:46:01.206Z,3.90
2018-02-11T12:47:02.850Z,3.40
2018-02-11T12:48:13.921Z,3.00
2018-02-11T12:49:14.744Z,2.90
2018-02-11T12:50:24.277Z,3.30
2018-02-11T12:51:17.835Z,2.90
2018-02-11T12:52:33.708Z,3.10
2018-02-11T12:53:27.384Z,3.10
2018-02-11T12:54:41.035Z,2.80
2018-02-11T12:55:39.876Z,3.00
2018-02-11T12:56:59.553Z,3.10
2018-02-11T12:57:49.837Z,2.50
2018-02-11T12:59:00.375Z,2.60
2018-02-11T13:00:12.671Z,2.90
2018-02-11T13:01:09.301Z,3.30
2018-02-11T13:02:21.188Z,3.30
2018-02-11T13:03:24.776Z,3.20
2018-02-11T13:04:30.832Z,3.50
2018-02-11T13:06:39.543Z,4.10
2018-02-11T13:07:48.467Z,4.60
2018-02-11T13:08:57.577Z,4.40
2018-02-11T13:09:50.110Z,4.40
2018-02-11T13:12:01.086Z,4.70
2018-02-11T13:13:04.482Z,4.50
2018-02-11T13:14:12.269Z,5.30
2018-02-11T13:15:23.634Z,4.80
2018-02-11T13:16:26.404Z,5.40
2018-02-11T13:17:35.317Z,5.20
2018-02-11T13:18:41.059Z,5.20
2018-02-11T13:19:49.877Z,5.10
2018-02-11T13:20:52.238Z,4.60
2018-02-11T13:21:57.566Z,3.70
2018-02-11T13:22:58.392Z,4.50
2018-02-11T13:24:01.370Z,4.20
2018-02-11T13:25:10.079Z,3.90
2018-02-11T13:26:13.058Z,3.60
2018-02-11T13:27:21.664Z,3.60
2018-02-11T13:28:23.721Z,3.40
2018-02-11T13:29:33.661Z,3.10
2018-02-11T13:30:36.539Z,3.30
2018-02-11T13:31:44.322Z,2.70
2018-02-11T13:33:54.986Z,2.50
2018-02-11T13:34:56.736Z,2.90
2018-02-11T13:36:06.469Z,3.30
2018-02-11T13:37:13.137Z,3.10
2018-02-11T13:38:09.044Z,2.90
2018-02-11T13:39:24.421Z,2.60
2018-02-11T13:40:21.042Z,2.80
2018-02-11T13:41:20.944Z,2.90
2018-02-11T13:42:32.522Z,2.60
2018-02-11T13:43:43.079Z,2.40
2018-02-11T13:44:47.083Z,2.20
2018-02-11T13:45:53.741Z,2.30
2018-02-11T13:49:07.072Z,2.40
2018-02-11T13:51:13.845Z,2.70
2018-02-11T13:52:28.605Z,2.50
2018-02-11T13:53:34.347Z,2.30
2018-02-11T13:54:33.537Z,2.30
2018-02-11T13:56:49.822Z,2.20
2018-02-11T13:57:54.853Z,2.10
2018-02-11T13:58:58.541Z,2.40
2018-02-11T14:00:12.380Z,2.30
2018-02-11T14:02:19.862Z,2.60
2018-02-11T14:03:19.052Z,2.40
2018-02-11T14:04:36.566Z,2.20
2018-02-11T14:05:42.308Z,2.50
2018-02-11T14:07:00.553Z,2.50
2018-02-11T14:07:43.960Z,2.30
2018-02-11T14:09:04.241Z,2.30
2018-02-11T14:10:05.685Z,2.20
2018-02-11T14:11:08.456Z,2.50
2018-02-11T14:12:08.257Z,2.40
2018-02-11T14:14:02.949Z,2.50
2018-02-11T14:15:00.607Z,2.80
2018-02-11T14:16:46.174Z,2.70
2018-02-11T14:18:47.936Z,2.70
2018-02-11T14:19:59.814Z,3.00
2018-02-11T14:20:32.581Z,3.00
2018-02-11T14:22:48.468Z,2.70
2018-02-11T14:23:39.775Z,2.90
2018-02-11T14:25:01.180Z,2.70
2018-02-11T14:25:30.883Z,2.80
2018-02-11T14:27:11.844Z,3.40
2018-02-11T14:27:46.762Z,2.90
2018-02-11T14:29:45.445Z,2.90
2018-02-11T14:31:44.140Z,2.50
2018-02-11T14:34:57.360Z,2.80
2018-02-11T14:35:57.774Z,3.00
2018-02-11T14:36:50.101Z,3.00
2018-02-11T14:39:03.939Z,3.00
2018-02-11T14:40:26.782Z,3.40
2018-02-11T14:42:20.249Z,3.30
2018-02-11T14:43:03.455Z,3.00
2018-02-11T14:44:31.521Z,3.00
2018-02-11T14:44:59.992Z,2.70
2018-02-11T14:46:07.879Z,2.50
2018-02-11T14:47:13.422Z,2.80
2018-02-11T14:48:31.058Z,2.80
2018-02-11T14:50:19.585Z,2.60
2018-02-11T14:50:55.947Z,2.80
2018-02-11T14:52:09.868Z,3.10
2018-02-11T14:53:04.758Z,3.10
2018-02-11T14:54:31.488Z,3.30
2018-02-11T14:57:45.031Z,3.00
2018-02-11T14:58:55.990Z,3.10
2018-02-11T14:59:53.743Z,2.70
2018-02-11T15:00:48.528Z,2.80
2018-02-11T15:02:21.409Z,2.90
2018-02-11T15:03:15.167Z,2.80
2018-02-11T15:05:09.649Z,2.80
2018-02-11T15:06:29.629Z,3.00
2018-02-11T15:07:43.466Z,2.90
2018-02-11T15:08:37.429Z,3.00
2018-02-11T15:09:48.079Z,3.10
2018-02-11T15:13:25.478Z,3.40
2018-02-11T15:14:22.616Z,2.80
2018-02-11T15:15:11.359Z,3.30
2018-02-11T15:16:13.722Z,3.60
2018-02-11T15:17:26.323Z,3.40
2018-02-11T15:19:27.264Z,4.20
2018-02-11T15:21:22.767Z,3.60
2018-02-11T15:22:08.238Z,4.10
2018-02-11T15:22:57.596Z,3.50
2018-02-11T15:25:21.471Z,3.60
2018-02-11T15:26:10.103Z,3.40
2018-02-11T15:27:39.501Z,3.80
2018-02-11T15:28:12.165Z,3.70
2018-02-11T15:29:56.002Z,3.40
2018-02-11T15:30:58.773Z,3.50
2018-02-11T15:32:52.027Z,3.30
2018-02-11T15:34:38.225Z,3.90
2018-02-11T15:35:50.003Z,3.80
2018-02-11T15:36:22.464Z,3.70
2018-02-11T15:39:53.511Z,3.40
2018-02-11T15:41:06.215Z,3.40
2018-02-11T15:42:26.197Z,4.00
2018-02-11T15:43:12.475Z,3.50
2018-02-11T15:44:19.656Z,3.50
2018-02-11T15:45:24.164Z,3.90
2018-02-11T15:46:39.123Z,3.50
2018-02-11T15:47:57.158Z,3.70
2018-02-11T15:49:49.075Z,3.80
2018-02-11T15:52:35.482Z,3.50
2018-02-11T15:53:21.358Z,3.60
2018-02-11T15:56:02.122Z,3.40
2018-02-11T15:57:44.528Z,3.30
2018-02-11T15:59:18.221Z,3.10
2018-02-11T16:00:07.173Z,3.10
2018-02-11T16:01:31.955Z,2.60
2018-02-11T16:03:47.533Z,3.00
2018-02-11T16:04:44.269Z,3.20
2018-02-11T16:05:15.905Z,2.70
2018-02-11T16:06:37.108Z,3.00
2018-02-11T16:07:47.049Z,2.70
2018-02-11T16:08:47.977Z,2.70
2018-02-11T16:10:21.573Z,2.80
2018-02-11T16:12:10.321Z,2.90
2018-02-11T16:14:37.883Z,2.90
2018-02-11T16:15:39.117Z,2.60
2018-02-11T16:16:13.218Z,3.00
2018-02-11T16:17:27.256Z,2.60
2018-02-11T16:18:39.446Z,2.50
2018-02-11T16:21:44.382Z,2.70
2018-02-11T16:23:56.429Z,2.80
2018-02-11T16:26:02.948Z,2.80
2018-02-11T16:27:08.895Z,2.80
2018-02-11T16:28:38.704Z,2.70
2018-02-11T16:29:51.208Z,3.20
2018-02-11T16:31:56.329Z,5.00
2018-02-11T16:32:35.753Z,5.80
2018-02-11T16:35:05.671Z,3.20
2018-02-11T16:36:10.490Z,4.40
2018-02-11T16:38:08.865Z,2.90
2018-02-11T16:39:19.636Z,2.80
2018-02-11T16:40:24.768Z,2.80
2018-02-11T16:41:20.258Z,3.20
2018-02-11T16:42:40.739Z,2.60
2018-02-11T16:43:45.670Z,2.50
2018-02-11T16:44:45.465Z,2.60
2018-02-11T16:45:45.377Z,2.70
2018-02-11T16:46:56.229Z,2.50
2018-02-11T16:47:55.622Z,2.30
2018-02-11T16:50:09.777Z,2.50
2018-02-11T16:51:09.263Z,2.10
2018-02-11T16:52:28.835Z,2.60
2018-02-11T16:53:27.814Z,2.60
2018-02-11T16:54:29.094Z,2.40
2018-02-11T16:55:45.334Z,2.60
2018-02-11T16:56:47.596Z,2.70