createdAt,value
2023-01-20T00:00:24.943Z,96.64
2023-01-20T00:03:36.870Z,96.55
2023-01-20T00:06:30.431Z,96.61
2023-01-20T00:09:24.304Z,96.71
2023-01-20T00:12:10.316Z,96.51
2023-01-20T00:15:03.289Z,96.57
2023-01-20T00:17:58.525Z,96.53
2023-01-20T00:20:51.453Z,96.71
2023-01-20T00:23:47.194Z,96.61
2023-01-20T00:26:41.574Z,96.62
2023-01-20T00:29:35.203Z,96.66
2023-01-20T00:32:26.776Z,96.62
2023-01-20T00:35:20.048Z,96.52
2023-01-20T00:38:12.880Z,96.56
2023-01-20T00:40:59.580Z,96.61
2023-01-20T00:43:52.485Z,96.18
2023-01-20T00:46:45.313Z,95.97
2023-01-20T00:49:30.515Z,96.13
2023-01-20T00:52:23.736Z,96.23
2023-01-20T00:55:10.562Z,96.11
2023-01-20T00:57:52.523Z,96.10
2023-01-20T01:00:47.756Z,95.92
2023-01-20T01:03:40.505Z,95.85
2023-01-20T01:06:33.593Z,95.73
2023-01-20T01:09:26.436Z,95.75
2023-01-20T01:12:19.185Z,95.75
2023-01-20T01:15:13.003Z,95.70
2023-01-20T01:18:00.194Z,95.82
2023-01-20T01:20:53.074Z,95.81
2023-01-20T01:23:46.111Z,95.79
2023-01-20T01:26:39.837Z,95.83
2023-01-20T01:29:32.818Z,95.93
2023-01-20T01:32:27.706Z,95.87
2023-01-20T01:35:20.620Z,95.92
2023-01-20T01:38:13.456Z,96.03
2023-01-20T01:41:06.402Z,95.94
2023-01-20T01:44:08.418Z,95.99
2023-01-20T01:47:01.224Z,96.01
2023-01-20T01:49:43.978Z,95.98
2023-01-20T01:52:37.689Z,95.92
2023-01-20T01:55:36.135Z,95.83
2023-01-20T01:58:22.752Z,95.77
2023-01-20T02:01:16.275Z,95.77
2023-01-20T02:04:14.141Z,95.87
2023-01-20T02:07:11.870Z,95.97
2023-01-20T02:09:58.506Z,95.80
2023-01-20T02:12:47.369Z,95.94
2023-01-20T02:15:47.762Z,95.87
2023-01-20T02:19:19.700Z,95.91
2023-01-20T02:22:26.650Z,95.91
2023-01-20T02:25:50.789Z,96.15
2023-01-20T02:29:14.700Z,95.84
2023-01-20T02:32:16.209Z,95.88
2023-01-20T02:35:15.161Z,95.76
2023-01-20T02:38:18.478Z,95.89
2023-01-20T02:41:11.177Z,95.87
2023-01-20T02:44:13.170Z,95.98
2023-01-20T02:47:29.209Z,96.14
2023-01-20T02:50:27.351Z,96.07
2023-01-20T02:53:22.283Z,96.10
2023-01-20T02:56:17.777Z,96.15
2023-01-20T02:59:16.280Z,96.13
2023-01-20T03:02:15.243Z,95.96
2023-01-20T03:05:13.547Z,95.73
2023-01-20T03:08:10.239Z,95.54
2023-01-20T03:11:07.893Z,95.35
2023-01-20T03:14:06.357Z,95.11
2023-01-20T03:16:52.179Z,95.40
2023-01-20T03:19:46.031Z,95.46
2023-01-20T03:22:33.579Z,95.53
2023-01-20T03:25:27.540Z,95.56
2023-01-20T03:28:20.670Z,95.48
2023-01-20T03:31:22.471Z,95.35
2023-01-20T03:34:19.539Z,95.26
2023-01-20T03:37:14.380Z,95.35
2023-01-20T03:39:58.894Z,95.29
2023-01-20T03:43:00.040Z,95.18
2023-01-20T03:46:01.158Z,95.35
2023-01-20T03:49:15.038Z,95.40
2023-01-20T03:52:07.380Z,95.40
2023-01-20T03:55:05.928Z,95.33
2023-01-20T03:58:03.994Z,95.09
2023-01-20T04:00:58.963Z,95.21
2023-01-20T04:03:48.628Z,95.20
2023-01-20T04:06:44.121Z,95.29
2023-01-20T04:09:40.837Z,95.15
2023-01-20T04:12:32.552Z,95.14
2023-01-20T04:15:28.516Z,95.22
2023-01-20T04:18:24.553Z,95.30
2023-01-20T04:21:24.148Z,95.58
2023-01-20T04:24:40.171Z,95.38
2023-01-20T04:27:33.317Z,95.33
2023-01-20T04:30:26.649Z,95.31
2023-01-20T04:33:09.854Z,95.07
2023-01-20T04:36:01.424Z,95.19
2023-01-20T04:38:54.515Z,95.31
2023-01-20T04:41:47.417Z,95.29
2023-01-20T04:44:40.388Z,95.21
2023-01-20T04:47:34.998Z,95.01
2023-01-20T04:50:27.874Z,95.10
2023-01-20T04:53:20.801Z,95.04
2023-01-20T04:56:16.168Z,94.42
2023-01-20T04:59:09.040Z,94.50
2023-01-20T05:02:02.081Z,94.87
2023-01-20T05:04:55.050Z,95.12
2023-01-20T05:07:47.962Z,95.08
2023-01-20T05:10:33.081Z,94.61
2023-01-20T05:13:12.127Z,94.29
2023-01-20T05:16:05.207Z,94.47
2023-01-20T05:18:58.253Z,94.35
2023-01-20T05:21:31.137Z,94.48
2023-01-20T05:24:24.903Z,94.37
2023-01-20T05:27:16.804Z,94.34
2023-01-20T05:30:12.110Z,94.20
2023-01-20T05:33:05.088Z,94.00
2023-01-20T05:35:58.091Z,93.29
2023-01-20T05:38:50.847Z,93.04
2023-01-20T05:41:46.176Z,92.99
2023-01-20T05:44:38.959Z,93.20
2023-01-20T05:47:32.164Z,93.27
2023-01-20T05:50:23.441Z,93.02
2023-01-20T05:53:16.953Z,93.22
2023-01-20T05:56:12.283Z,92.91
2023-01-20T05:59:06.466Z,92.96
2023-01-20T06:01:59.337Z,93.15
2023-01-20T06:04:52.361Z,93.35
2023-01-20T06:07:45.162Z,93.54
2023-01-20T06:10:30.872Z,93.37
2023-01-20T06:13:22.969Z,93.14
2023-01-20T06:16:16.053Z,93.20
2023-01-20T06:19:08.996Z,93.10
2023-01-20T06:22:02.099Z,93.34
2023-01-20T06:24:54.872Z,93.38
2023-01-20T06:27:47.982Z,93.48
2023-01-20T06:30:43.236Z,93.17
2023-01-20T06:33:30.099Z,93.20
2023-01-20T06:36:23.720Z,93.42
2023-01-20T06:39:17.077Z,93.11
2023-01-20T06:42:11.614Z,93.32
2023-01-20T06:45:05.189Z,92.87
2023-01-20T06:48:00.077Z,92.84
2023-01-20T06:50:52.894Z,93.07
2023-01-20T06:53:46.789Z,93.00
2023-01-20T06:56:39.707Z,93.05
2023-01-20T06:59:32.992Z,93.08
2023-01-20T07:02:26.017Z,93.16
2023-01-20T07:05:19.380Z,93.16
2023-01-20T07:08:12.872Z,93.25
2023-01-20T07:11:06.134Z,93.09
2023-01-20T07:13:52.749Z,93.09
2023-01-20T07:16:45.653Z,93.32
2023-01-20T07:19:29.923Z,93.23
2023-01-20T07:22:21.775Z,93.07
2023-01-20T07:25:15.062Z,93.18
2023-01-20T07:27:57.966Z,93.08
2023-01-20T07:30:50.496Z,92.81
2023-01-20T07:33:44.251Z,92.92
2023-01-20T07:36:27.841Z,92.72
2023-01-20T07:39:15.646Z,92.68
2023-01-20T07:42:08.927Z,92.79
2023-01-20T07:44:54.524Z,92.77
2023-01-20T07:47:41.475Z,92.90
2023-01-20T07:50:34.688Z,92.90
2023-01-20T07:53:20.578Z,93.16
2023-01-20T07:56:15.568Z,93.33
2023-01-20T07:58:51.089Z,92.98
2023-01-20T08:01:45.851Z,92.63
2023-01-20T08:04:41.069Z,92.07
2023-01-20T08:07:26.634Z,91.54
2023-01-20T08:10:22.071Z,91.80
2023-01-20T08:13:08.923Z,91.13
2023-01-20T08:16:07.736Z,91.09
2023-01-20T08:18:44.063Z,91.08
2023-01-20T08:21:37.287Z,90.84
2023-01-20T08:24:20.676Z,90.47
2023-01-20T08:27:13.660Z,90.39
2023-01-20T08:30:09.556Z,90.80
2023-01-20T08:32:54.895Z,90.78
2023-01-20T08:35:48.496Z,90.88
2023-01-20T08:38:41.970Z,90.77
2023-01-20T08:41:37.328Z,90.64
2023-01-20T08:44:31.002Z,90.50
2023-01-20T08:47:24.066Z,90.48
2023-01-20T08:50:17.262Z,90.13
2023-01-20T08:52:54.230Z,90.07
2023-01-20T08:55:55.140Z,89.59
2023-01-20T08:58:31.401Z,89.90
2023-01-20T09:01:19.603Z,89.80
2023-01-20T09:04:12.508Z,89.03
2023-01-20T09:07:05.579Z,88.87
2023-01-20T09:09:59.757Z,88.96
2023-01-20T09:12:46.951Z,89.09
2023-01-20T09:15:38.811Z,89.18
2023-01-20T09:18:32.240Z,89.18
2023-01-20T09:21:17.673Z,89.29
2023-01-20T09:24:03.729Z,89.22
2023-01-20T09:26:51.145Z,89.24
2023-01-20T09:29:44.015Z,89.40
2023-01-20T09:32:36.841Z,89.08
2023-01-20T09:35:19.366Z,88.79
2023-01-20T09:38:09.519Z,88.52
2023-01-20T09:41:31.565Z,88.27
2023-01-20T09:44:40.056Z,88.11
2023-01-20T09:47:26.258Z,88.10
2023-01-20T09:50:44.903Z,87.94
2023-01-20T09:53:36.981Z,87.86
2023-01-20T09:56:32.513Z,87.78
2023-01-20T09:59:29.255Z,86.10
2023-01-20T10:02:23.864Z,85.36
2023-01-20T10:05:13.793Z,85.87
2023-01-20T10:07:56.695Z,85.80
2023-01-20T10:10:53.798Z,85.84
2023-01-20T10:13:34.105Z,86.17
2023-01-20T10:16:36.567Z,86.28
2023-01-20T10:19:28.212Z,85.82
2023-01-20T10:22:20.161Z,85.81
2023-01-20T10:24:58.219Z,85.13
2023-01-20T10:27:56.964Z,85.33
2023-01-20T10:30:37.399Z,84.78
2023-01-20T10:33:30.409Z,84.90
2023-01-20T10:36:20.764Z,84.85
2023-01-20T10:39:00.050Z,84.62
2023-01-20T10:41:46.875Z,84.57
2023-01-20T10:44:24.042Z,84.18
2023-01-20T10:47:38.729Z,84.48
2023-01-20T10:50:36.332Z,84.40
2023-01-20T10:53:39.543Z,84.43
2023-01-20T10:56:36.405Z,83.87
2023-01-20T10:59:17.759Z,83.55
2023-01-20T11:02:10.865Z,83.95
2023-01-20T11:05:11.324Z,84.43
2023-01-20T11:08:05.151Z,84.87
2023-01-20T11:11:02.336Z,84.93
2023-01-20T11:13:57.746Z,85.09
2023-01-20T11:16:59.324Z,85.40
2023-01-20T11:19:55.939Z,85.36
2023-01-20T11:22:50.591Z,85.39
2023-01-20T11:25:43.969Z,85.36
2023-01-20T11:28:54.911Z,85.13
2023-01-20T11:31:53.099Z,85.36
2023-01-20T11:34:53.298Z,85.53
2023-01-20T11:37:42.499Z,85.79
2023-01-20T11:40:30.474Z,86.07
2023-01-20T11:43:31.996Z,86.43
2023-01-20T11:46:25.095Z,86.54
2023-01-20T11:49:24.104Z,86.68
2023-01-20T11:52:23.802Z,86.68
2023-01-20T11:55:21.561Z,86.90
2023-01-20T11:58:21.207Z,87.00
2023-01-20T12:01:06.551Z,87.25
2023-01-20T12:04:16.117Z,87.51
2023-01-20T12:07:13.884Z,87.61
2023-01-20T12:10:04.606Z,87.77
2023-01-20T12:12:54.585Z,88.07
2023-01-20T12:15:53.937Z,88.35
2023-01-20T12:18:35.669Z,88.59
2023-01-20T12:21:18.320Z,88.63
2023-01-20T12:24:17.878Z,88.85
2023-01-20T12:27:20.774Z,88.91
2023-01-20T12:30:08.999Z,89.04
2023-01-20T12:33:01.984Z,89.14
2023-01-20T12:36:02.757Z,89.32
2023-01-20T12:39:18.905Z,89.44
2023-01-20T12:42:55.706Z,89.66
2023-01-20T12:45:56.859Z,89.74
2023-01-20T12:49:07.632Z,90.01
2023-01-20T12:52:12.768Z,90.03
2023-01-20T12:55:30.095Z,90.29
2023-01-20T12:58:37.109Z,90.21
2023-01-20T13:01:45.671Z,90.31
2023-01-20T13:04:46.510Z,90.62
2023-01-20T13:07:56.115Z,90.74
2023-01-20T13:10:51.623Z,90.94
2023-01-20T13:13:57.719Z,91.01
2023-01-20T13:16:44.755Z,91.20
2023-01-20T13:19:41.421Z,91.30
2023-01-20T13:22:35.915Z,91.49
2023-01-20T13:25:29.519Z,91.60
2023-01-20T13:28:25.453Z,91.75
2023-01-20T13:31:47.260Z,91.90
2023-01-20T13:34:42.604Z,92.08
2023-01-20T13:37:39.741Z,92.29
2023-01-20T13:40:52.880Z,92.31
2023-01-20T13:43:54.635Z,92.62
2023-01-20T13:46:51.323Z,93.02
2023-01-20T13:49:54.763Z,93.16
2023-01-20T13:53:06.043Z,93.29
2023-01-20T13:55:59.832Z,93.43
2023-01-20T13:58:53.063Z,93.62
2023-01-20T14:01:46.272Z,93.65
2023-01-20T14:04:59.667Z,93.99
2023-01-20T14:07:52.623Z,94.11
2023-01-20T14:10:44.524Z,94.08
2023-01-20T14:13:31.056Z,94.11
2023-01-20T14:16:27.253Z,94.19
2023-01-20T14:19:23.547Z,94.10
2023-01-20T14:22:24.780Z,94.12
2023-01-20T14:25:27.827Z,94.11
2023-01-20T14:28:22.387Z,94.10
2023-01-20T14:31:22.618Z,94.03
2023-01-20T14:34:30.488Z,94.07
2023-01-20T14:37:29.396Z,94.36
2023-01-20T14:40:28.408Z,94.44
2023-01-20T14:43:23.163Z,94.72
2023-01-20T14:46:16.173Z,94.89
2023-01-20T14:49:09.116Z,94.86
2023-01-20T14:52:01.434Z,95.00
2023-01-20T14:54:56.397Z,94.96
2023-01-20T14:57:49.510Z,95.20
2023-01-20T15:00:45.990Z,95.32
2023-01-20T15:03:38.816Z,95.47
2023-01-20T15:06:31.642Z,95.82
2023-01-20T15:09:33.346Z,96.01
2023-01-20T15:12:39.719Z,96.15
2023-01-20T15:15:30.932Z,96.37
2023-01-20T15:18:28.106Z,96.48
2023-01-20T15:21:30.700Z,96.51
2023-01-20T15:24:25.169Z,96.38
2023-01-20T15:27:27.364Z,96.45
2023-01-20T15:30:27.638Z,96.46
2023-01-20T15:33:21.924Z,96.51
2023-01-20T15:36:00.604Z,96.57
2023-01-20T15:38:52.978Z,96.48
2023-01-20T15:41:36.782Z,96.53
2023-01-20T15:44:13.359Z,96.62
2023-01-20T15:46:57.645Z,96.65
2023-01-20T15:49:50.748Z,96.78
2023-01-20T15:52:33.912Z,96.82
2023-01-20T15:55:26.697Z,96.83
2023-01-20T15:58:27.860Z,97.08
2023-01-20T16:01:24.208Z,96.96
2023-01-20T16:04:18.017Z,97.10
2023-01-20T16:07:03.634Z,97.09
2023-01-20T16:09:38.653Z,97.27
2023-01-20T16:12:24.588Z,97.25
2023-01-20T16:15:19.186Z,97.34
2023-01-20T16:18:15.723Z,97.34
2023-01-20T16:21:11.725Z,97.38
2023-01-20T16:24:04.558Z,97.55
2023-01-20T16:26:39.140Z,97.64
2023-01-20T16:29:23.276Z,97.70
2023-01-20T16:32:18.728Z,97.69
2023-01-20T16:35:13.005Z,97.72
2023-01-20T16:38:05.865Z,97.86
2023-01-20T16:41:05.478Z,97.86
2023-01-20T16:43:59.143Z,97.95
2023-01-20T16:46:47.060Z,98.03
2023-01-20T16:49:40.041Z,98.06
2023-01-20T16:52:27.244Z,98.17
2023-01-20T16:55:20.260Z,98.22
2023-01-20T16:58:13.071Z,98.30
2023-01-20T17:01:12.252Z,98.33
2023-01-20T17:04:04.852Z,98.30
2023-01-20T17:06:57.675Z,98.46
2023-01-20T17:09:50.115Z,98.33
2023-01-20T17:12:42.964Z,98.39
2023-01-20T17:15:36.754Z,98.47
2023-01-20T17:18:29.532Z,98.52
2023-01-20T17:21:23.763Z,98.44
2023-01-20T17:24:17.878Z,98.55
2023-01-20T17:27:10.626Z,98.65
2023-01-20T17:30:05.613Z,98.62
2023-01-20T17:32:58.414Z,98.63
2023-01-20T17:35:59.766Z,98.54
2023-01-20T17:38:45.994Z,98.83
2023-01-20T17:41:27.599Z,98.73
2023-01-20T17:44:20.420Z,98.83
2023-01-20T17:47:05.066Z,98.76
2023-01-20T17:49:57.988Z,98.72
2023-01-20T17:52:52.004Z,98.73
2023-01-20T17:55:27.522Z,98.70
2023-01-20T17:58:20.292Z,98.79
2023-01-20T18:01:16.970Z,98.61
2023-01-20T18:04:10.479Z,98.80
2023-01-20T18:07:03.631Z,98.71
2023-01-20T18:09:56.421Z,98.66
2023-01-20T18:12:49.203Z,98.65
2023-01-20T18:15:42.776Z,98.81
2023-01-20T18:18:35.174Z,98.54
2023-01-20T18:21:30.075Z,98.60
2023-01-20T18:24:22.855Z,98.58
2023-01-20T18:27:14.941Z,98.55
2023-01-20T18:30:09.054Z,98.57
2023-01-20T18:33:01.814Z,98.74
2023-01-20T18:35:57.912Z,98.61
2023-01-20T18:38:54.294Z,98.55
2023-01-20T18:41:47.511Z,98.60
2023-01-20T18:44:40.337Z,98.63
2023-01-20T18:47:33.303Z,98.58
2023-01-20T18:50:26.097Z,98.69
2023-01-20T18:53:18.872Z,98.45
2023-01-20T18:56:13.681Z,98.54
2023-01-20T18:59:08.185Z,98.38
2023-01-20T19:02:00.966Z,98.60
2023-01-20T19:04:54.228Z,98.61
2023-01-20T19:07:39.723Z,98.50
2023-01-20T19:10:32.679Z,98.48
2023-01-20T19:13:25.523Z,98.55
2023-01-20T19:16:26.179Z,98.31
2023-01-20T19:19:20.562Z,98.52
2023-01-20T19:22:13.328Z,98.42
2023-01-20T19:25:06.392Z,98.52
2023-01-20T19:27:59.143Z,98.57
2023-01-20T19:30:52.955Z,98.66
2023-01-20T19:33:46.254Z,98.54
2023-01-20T19:36:39.349Z,98.56
2023-01-20T19:39:32.220Z,98.54
2023-01-20T19:42:25.909Z,98.71
2023-01-20T19:45:19.098Z,98.54
2023-01-20T19:48:06.100Z,98.74
2023-01-20T19:51:02.581Z,98.69
2023-01-20T19:53:58.177Z,98.84
2023-01-20T19:56:51.153Z,98.79
2023-01-20T19:59:43.956Z,98.80
2023-01-20T20:02:37.842Z,98.76
2023-01-20T20:05:30.712Z,98.71
2023-01-20T20:08:13.657Z,98.74
2023-01-20T20:11:11.180Z,98.57
2023-01-20T20:13:43.755Z,98.28
2023-01-20T20:16:39.905Z,98.42
2023-01-20T20:19:18.054Z,98.41
2023-01-20T20:22:10.816Z,98.37
2023-01-20T20:25:03.840Z,98.22
2023-01-20T20:27:57.791Z,98.26
2023-01-20T20:30:50.765Z,98.23
2023-01-20T20:33:43.858Z,98.25
2023-01-20T20:36:37.731Z,98.25
2023-01-20T20:39:30.727Z,98.14
2023-01-20T20:42:17.237Z,98.29
2023-01-20T20:45:12.133Z,98.20
2023-01-20T20:48:05.015Z,98.24
2023-01-20T20:50:57.793Z,98.20
2023-01-20T20:53:50.659Z,98.31
2023-01-20T20:56:44.657Z,98.15
2023-01-20T20:59:50.392Z,98.25
2023-01-20T21:02:50.722Z,98.35
2023-01-20T21:05:49.502Z,98.14
2023-01-20T21:08:43.293Z,98.33
2023-01-20T21:11:38.471Z,98.03
2023-01-20T21:14:32.355Z,98.18
2023-01-20T21:17:25.147Z,98.13
2023-01-20T21:20:13.320Z,98.02
2023-01-20T21:23:06.140Z,98.06
2023-01-20T21:26:03.154Z,98.09
2023-01-20T21:28:49.413Z,98.03
2023-01-20T21:31:42.390Z,98.21
2023-01-20T21:34:27.735Z,98.29
2023-01-20T21:37:20.694Z,98.06
2023-01-20T21:40:15.697Z,98.23
2023-01-20T21:43:23.143Z,98.22
2023-01-20T21:46:16.074Z,98.19
2023-01-20T21:49:17.205Z,98.22
2023-01-20T21:52:31.525Z,98.14
2023-01-20T21:55:25.140Z,98.35
2023-01-20T21:58:17.908Z,98.32
2023-01-20T22:01:10.709Z,98.34
2023-01-20T22:04:03.938Z,98.51
2023-01-20T22:06:56.704Z,98.62
2023-01-20T22:09:49.506Z,98.42
2023-01-20T22:12:37.536Z,98.41
2023-01-20T22:15:30.260Z,98.38
2023-01-20T22:18:23.156Z,98.20
2023-01-20T22:21:10.234Z,98.07
2023-01-20T22:23:50.505Z,98.04
2023-01-20T22:26:43.308Z,98.20
2023-01-20T22:29:36.390Z,98.04
2023-01-20T22:32:29.976Z,98.08
2023-01-20T22:35:22.758Z,98.17
2023-01-20T22:38:15.511Z,98.05
2023-01-20T22:41:10.056Z,98.12
2023-01-20T22:44:03.195Z,98.21
2023-01-20T22:46:56.341Z,97.96
2023-01-20T22:49:49.531Z,98.23
2023-01-20T22:52:42.717Z,98.06
2023-01-20T22:55:35.586Z,98.02
2023-01-20T22:58:16.928Z,98.08
2023-01-20T23:01:15.444Z,98.05
2023-01-20T23:04:09.198Z,97.97
2023-01-20T23:06:54.671Z,97.71
2023-01-20T23:09:47.996Z,97.86
2023-01-20T23:12:39.439Z,97.80
2023-01-20T23:15:25.276Z,97.91
2023-01-20T23:18:19.515Z,97.77
2023-01-20T23:21:12.618Z,97.74
2023-01-20T23:24:05.508Z,97.78
2023-01-20T23:26:59.244Z,97.82
2023-01-20T23:29:53.079Z,97.58
2023-01-20T23:32:46.543Z,97.73
2023-01-20T23:35:39.924Z,97.51
2023-01-20T23:38:33.160Z,97.77
2023-01-20T23:41:26.501Z,97.72
2023-01-20T23:44:18.151Z,97.47
2023-01-20T23:47:11.485Z,97.68
2023-01-20T23:49:54.320Z,97.63
2023-01-20T23:52:47.120Z,97.72
2023-01-20T23:55:34.630Z,97.67
2023-01-20T23:58:27.365Z,97.62
