createdAt,value
2022-10-30T00:00:34.231Z,0.00
2022-10-30T00:01:34.262Z,0.00
2022-10-30T00:02:34.251Z,0.00
2022-10-30T00:03:34.207Z,0.00
2022-10-30T00:04:34.207Z,0.00
2022-10-30T00:05:34.198Z,0.00
2022-10-30T00:06:34.193Z,0.00
2022-10-30T00:07:34.189Z,0.00
2022-10-30T00:08:34.182Z,0.00
2022-10-30T00:09:34.180Z,0.00
2022-10-30T00:10:34.174Z,0.00
2022-10-30T00:11:34.168Z,0.00
2022-10-30T00:12:34.162Z,0.00
2022-10-30T00:13:34.159Z,0.00
2022-10-30T00:14:34.147Z,0.00
2022-10-30T00:15:34.149Z,0.00
2022-10-30T00:16:34.140Z,0.00
2022-10-30T00:17:34.137Z,0.00
2022-10-30T00:18:34.132Z,0.00
2022-10-30T00:19:34.132Z,0.00
2022-10-30T00:20:34.121Z,0.00
2022-10-30T00:21:34.128Z,0.00
2022-10-30T00:22:34.118Z,0.00
2022-10-30T00:23:34.110Z,0.00
2022-10-30T00:24:34.099Z,0.00
2022-10-30T00:25:34.096Z,0.00
2022-10-30T00:26:34.089Z,0.00
2022-10-30T00:27:34.091Z,0.00
2022-10-30T00:28:34.079Z,0.00
2022-10-30T00:29:34.075Z,0.00
2022-10-30T00:30:34.071Z,0.00
2022-10-30T00:31:34.067Z,0.00
2022-10-30T00:32:34.062Z,0.00
2022-10-30T00:33:34.053Z,0.00
2022-10-30T00:34:34.052Z,0.00
2022-10-30T00:35:34.104Z,0.00
2022-10-30T00:36:34.045Z,0.00
2022-10-30T00:37:34.036Z,0.00
2022-10-30T00:38:34.030Z,0.00
2022-10-30T00:39:34.028Z,0.00
2022-10-30T00:40:34.017Z,0.00
2022-10-30T00:41:34.012Z,0.00
2022-10-30T00:42:34.009Z,0.00
2022-10-30T00:43:34.011Z,0.00
2022-10-30T00:44:33.998Z,0.00
2022-10-30T00:45:33.995Z,0.00
2022-10-30T00:46:33.987Z,0.00
2022-10-30T00:47:33.982Z,0.00
2022-10-30T00:48:33.986Z,0.00
2022-10-30T00:49:33.971Z,0.00
2022-10-30T00:50:33.968Z,0.00
2022-10-30T00:51:33.963Z,0.00
2022-10-30T00:52:33.960Z,0.00
2022-10-30T00:53:33.952Z,0.00
2022-10-30T00:54:33.951Z,0.00
2022-10-30T00:55:33.942Z,0.00
2022-10-30T00:56:33.934Z,0.00
2022-10-30T00:57:33.930Z,0.00
2022-10-30T00:58:33.926Z,0.00
2022-10-30T00:59:33.921Z,0.00
2022-10-30T01:00:33.913Z,0.00
2022-10-30T01:01:33.992Z,0.00
2022-10-30T01:02:41.160Z,0.00
2022-10-30T01:04:37.884Z,0.00
2022-10-30T01:05:37.867Z,0.00
2022-10-30T01:07:41.850Z,0.00
2022-10-30T01:08:41.878Z,0.00
2022-10-30T01:10:45.830Z,0.00
2022-10-30T01:11:45.823Z,0.00
2022-10-30T01:13:38.759Z,0.00
2022-10-30T01:14:38.749Z,0.00
2022-10-30T01:16:31.848Z,0.00
2022-10-30T01:17:31.848Z,0.00
2022-10-30T01:19:35.827Z,0.00
2022-10-30T01:20:35.812Z,0.00
2022-10-30T01:22:28.918Z,0.00
2022-10-30T01:23:28.903Z,0.00
2022-10-30T01:25:22.009Z,0.00
2022-10-30T01:26:21.995Z,0.00
2022-10-30T01:28:25.984Z,0.00
2022-10-30T01:29:25.970Z,0.00
2022-10-30T01:31:29.976Z,0.00
2022-10-30T01:32:29.951Z,0.00
2022-10-30T01:34:33.991Z,0.00
2022-10-30T01:35:33.943Z,0.00
2022-10-30T01:37:37.940Z,0.00
2022-10-30T01:38:37.925Z,0.00
2022-10-30T01:40:41.902Z,0.00
2022-10-30T01:41:41.892Z,0.00
2022-10-30T01:43:34.811Z,0.00
2022-10-30T01:44:34.798Z,0.00
2022-10-30T01:46:38.792Z,0.00
2022-10-30T01:47:38.793Z,0.00
2022-10-30T01:49:42.773Z,0.00
2022-10-30T01:50:42.760Z,0.00
2022-10-30T01:52:46.760Z,0.00
2022-10-30T01:53:46.744Z,0.00
2022-10-30T01:55:50.723Z,0.00
2022-10-30T01:56:50.716Z,0.00
2022-10-30T01:58:54.697Z,0.00
2022-10-30T01:59:54.679Z,0.00
2022-10-30T02:01:58.855Z,0.00
2022-10-30T02:02:59.042Z,0.00
2022-10-30T02:05:02.648Z,0.00
2022-10-30T02:06:02.635Z,0.00
2022-10-30T02:08:06.619Z,0.00
2022-10-30T02:09:06.606Z,0.00
2022-10-30T02:11:10.596Z,0.00
2022-10-30T02:12:10.585Z,0.00
2022-10-30T02:14:14.625Z,0.00
2022-10-30T02:15:14.609Z,0.00
2022-10-30T02:17:18.604Z,0.00
2022-10-30T02:18:18.594Z,0.00
2022-10-30T02:20:22.566Z,0.00
2022-10-30T02:21:22.555Z,0.00
2022-10-30T02:23:15.469Z,0.00
2022-10-30T02:24:15.447Z,0.00
2022-10-30T02:26:19.426Z,0.00
2022-10-30T02:27:19.416Z,0.00
2022-10-30T02:29:23.394Z,0.00
2022-10-30T02:30:23.380Z,0.00
2022-10-30T02:32:27.370Z,0.00
2022-10-30T02:33:27.355Z,0.00
2022-10-30T02:35:20.462Z,0.00
2022-10-30T02:36:20.450Z,0.00
2022-10-30T02:38:24.434Z,0.00
2022-10-30T02:39:24.421Z,0.00
2022-10-30T02:41:28.430Z,0.00
2022-10-30T02:42:28.420Z,0.00
2022-10-30T02:44:32.403Z,0.00
2022-10-30T02:45:32.390Z,0.00
2022-10-30T02:47:36.393Z,0.00
2022-10-30T02:48:36.370Z,0.00
2022-10-30T02:50:40.360Z,0.00
2022-10-30T02:51:40.349Z,0.00
2022-10-30T02:53:33.255Z,0.00
2022-10-30T02:54:33.241Z,0.00
2022-10-30T02:56:37.232Z,0.00
2022-10-30T02:57:37.218Z,0.00
2022-10-30T02:59:41.223Z,0.00
2022-10-30T03:00:41.211Z,0.00
2022-10-30T03:02:45.234Z,0.00
2022-10-30T03:03:45.184Z,0.00
2022-10-30T03:05:49.176Z,0.00
2022-10-30T03:06:49.165Z,0.00
2022-10-30T03:08:53.145Z,0.00
2022-10-30T03:09:53.130Z,0.00
2022-10-30T03:11:57.121Z,0.00
2022-10-30T03:12:57.109Z,0.00
2022-10-30T03:14:50.210Z,0.00
2022-10-30T03:15:50.197Z,0.00
2022-10-30T03:17:54.327Z,0.00
2022-10-30T03:18:54.179Z,0.00
2022-10-30T03:20:58.377Z,0.00
2022-10-30T03:21:58.367Z,0.00
2022-10-30T03:23:51.311Z,0.00
2022-10-30T03:24:51.295Z,0.00
2022-10-30T03:26:55.285Z,0.00
2022-10-30T03:27:55.638Z,0.00
2022-10-30T03:29:59.272Z,0.00
2022-10-30T03:30:59.258Z,0.00
2022-10-30T03:32:52.172Z,0.00
2022-10-30T03:33:52.156Z,0.00
2022-10-30T03:35:45.266Z,0.00
2022-10-30T03:36:45.250Z,0.00
2022-10-30T03:38:38.374Z,0.00
2022-10-30T03:39:38.357Z,0.00
2022-10-30T03:41:42.345Z,0.00
2022-10-30T03:42:42.333Z,0.00
2022-10-30T03:44:46.313Z,0.00
2022-10-30T03:45:46.309Z,0.00
2022-10-30T03:47:50.276Z,0.00
2022-10-30T03:48:50.264Z,0.00
2022-10-30T03:50:54.257Z,0.00
2022-10-30T03:51:54.252Z,0.00
2022-10-30T03:53:47.153Z,0.00
2022-10-30T03:54:47.139Z,0.00
2022-10-30T03:56:51.123Z,0.00
2022-10-30T03:57:51.113Z,0.00
2022-10-30T03:59:55.096Z,0.00
2022-10-30T04:00:55.143Z,0.00
2022-10-30T04:02:48.182Z,0.00
2022-10-30T04:03:48.164Z,0.00
2022-10-30T04:05:52.147Z,0.00
2022-10-30T04:06:52.133Z,0.00
2022-10-30T04:08:56.127Z,0.00
2022-10-30T04:09:56.115Z,0.00
2022-10-30T04:12:00.097Z,0.00
2022-10-30T04:13:00.381Z,0.00
2022-10-30T04:14:53.193Z,0.00
2022-10-30T04:15:56.018Z,0.00
2022-10-30T04:17:57.586Z,0.00
2022-10-30T04:18:57.166Z,0.00
2022-10-30T04:21:01.138Z,0.00
2022-10-30T04:22:01.130Z,0.00
2022-10-30T04:24:05.115Z,0.00
2022-10-30T04:25:05.097Z,0.00
2022-10-30T04:27:09.105Z,0.00
2022-10-30T04:28:09.095Z,0.00
2022-10-30T04:30:13.098Z,0.00
2022-10-30T04:31:13.084Z,0.00
2022-10-30T04:33:05.988Z,0.00
2022-10-30T04:34:05.975Z,0.00
2022-10-30T04:36:09.966Z,0.00
2022-10-30T04:37:09.959Z,0.00
2022-10-30T04:39:13.945Z,0.00
2022-10-30T04:40:13.921Z,0.00
2022-10-30T04:42:07.029Z,0.00
2022-10-30T04:43:07.020Z,0.00
2022-10-30T04:45:01.520Z,0.00
2022-10-30T04:46:00.121Z,0.00
2022-10-30T04:47:53.285Z,0.00
2022-10-30T04:48:53.271Z,0.00
2022-10-30T04:50:57.060Z,0.00
2022-10-30T04:51:57.049Z,0.00
2022-10-30T04:53:49.962Z,0.00
2022-10-30T04:54:49.946Z,0.00
2022-10-30T04:56:43.044Z,0.00
2022-10-30T04:57:43.036Z,0.00
2022-10-30T04:59:47.026Z,0.00
2022-10-30T05:00:47.023Z,0.00
2022-10-30T05:02:51.002Z,0.00
2022-10-30T05:03:53.797Z,0.00
2022-10-30T05:05:54.986Z,0.00
2022-10-30T05:06:54.985Z,0.00
2022-10-30T05:08:58.988Z,0.00
2022-10-30T05:09:58.959Z,0.00
2022-10-30T05:11:53.907Z,0.00
2022-10-30T05:12:52.045Z,0.00
2022-10-30T05:13:52.064Z,0.00
2022-10-30T05:14:52.030Z,0.00
2022-10-30T05:15:52.022Z,0.00
2022-10-30T05:16:52.017Z,0.00
2022-10-30T05:17:52.019Z,0.00
2022-10-30T05:18:52.001Z,0.00
2022-10-30T05:19:51.997Z,0.00
2022-10-30T05:20:51.990Z,0.00
2022-10-30T05:21:51.990Z,0.00
2022-10-30T05:22:51.984Z,0.00
2022-10-30T05:23:51.977Z,0.00
2022-10-30T05:24:51.966Z,0.00
2022-10-30T05:25:51.966Z,0.00
2022-10-30T05:26:51.959Z,0.00
2022-10-30T05:27:51.949Z,0.00
2022-10-30T05:28:51.943Z,0.00
2022-10-30T05:29:51.942Z,0.00
2022-10-30T05:30:51.950Z,0.00
2022-10-30T05:31:51.930Z,0.00
2022-10-30T05:32:51.924Z,0.00
2022-10-30T05:33:51.916Z,0.00
2022-10-30T05:34:51.912Z,0.00
2022-10-30T05:35:51.912Z,0.00
2022-10-30T05:36:51.916Z,4.00
2022-10-30T05:37:51.926Z,4.00
2022-10-30T05:38:51.918Z,4.00
2022-10-30T05:39:51.882Z,4.00
2022-10-30T05:40:51.901Z,4.00
2022-10-30T05:41:51.872Z,8.00
2022-10-30T05:42:51.864Z,8.00
2022-10-30T05:43:51.863Z,12.00
2022-10-30T05:45:06.048Z,12.00
2022-10-30T05:45:51.847Z,12.00
2022-10-30T05:46:51.877Z,16.00
2022-10-30T05:47:51.844Z,20.00
2022-10-30T05:48:51.836Z,20.00
2022-10-30T05:49:51.819Z,24.00
2022-10-30T05:50:51.824Z,28.00
2022-10-30T05:51:51.829Z,32.00
2022-10-30T05:52:51.802Z,36.00
2022-10-30T05:53:51.796Z,40.00
2022-10-30T05:54:51.788Z,48.00
2022-10-30T05:55:51.812Z,52.00
2022-10-30T05:56:51.779Z,60.00
2022-10-30T05:57:51.781Z,64.00
2022-10-30T05:58:51.771Z,72.00
2022-10-30T05:59:51.770Z,80.00
2022-10-30T06:00:51.795Z,84.00
2022-10-30T06:01:51.782Z,92.00
2022-10-30T06:02:51.868Z,104.00
2022-10-30T06:03:51.742Z,116.00
2022-10-30T06:04:51.739Z,124.00
2022-10-30T06:05:51.761Z,124.00
2022-10-30T06:06:51.719Z,128.00
2022-10-30T06:07:51.732Z,128.00
2022-10-30T06:08:51.708Z,124.00
2022-10-30T06:09:51.711Z,124.00
2022-10-30T06:10:51.711Z,120.00
2022-10-30T06:11:51.702Z,124.00
2022-10-30T06:12:51.689Z,132.00
2022-10-30T06:13:51.677Z,140.00
2022-10-30T06:14:51.679Z,136.00
2022-10-30T06:15:51.667Z,140.00
2022-10-30T06:16:51.668Z,144.00
2022-10-30T06:17:51.656Z,152.00
2022-10-30T06:18:51.658Z,172.00
2022-10-30T06:19:51.644Z,192.00
2022-10-30T06:20:51.645Z,204.00
2022-10-30T06:21:51.642Z,220.00
2022-10-30T06:22:51.639Z,240.00
2022-10-30T06:23:51.628Z,244.00
2022-10-30T06:24:51.622Z,240.00
2022-10-30T06:25:51.641Z,240.00
2022-10-30T06:26:51.671Z,240.00
2022-10-30T06:27:51.649Z,240.00
2022-10-30T06:28:51.622Z,244.00
2022-10-30T06:29:51.706Z,256.00
2022-10-30T06:30:51.588Z,276.00
2022-10-30T06:31:51.591Z,316.00
2022-10-30T06:32:51.578Z,360.00
2022-10-30T06:33:51.569Z,400.00
2022-10-30T06:34:51.564Z,440.00
2022-10-30T06:35:51.556Z,476.00
2022-10-30T06:36:51.588Z,504.00
2022-10-30T06:37:51.547Z,536.00
2022-10-30T06:38:51.540Z,568.00
2022-10-30T06:39:51.536Z,584.00
2022-10-30T06:40:51.530Z,604.00
2022-10-30T06:41:51.524Z,632.00
2022-10-30T06:42:51.517Z,652.00
2022-10-30T06:43:51.513Z,672.00
2022-10-30T06:44:51.507Z,700.00
2022-10-30T06:45:51.565Z,740.00
2022-10-30T06:46:51.495Z,776.00
2022-10-30T06:47:51.490Z,820.00
2022-10-30T06:48:51.487Z,864.00
2022-10-30T06:49:51.478Z,908.00
2022-10-30T06:50:51.474Z,952.00
2022-10-30T06:51:51.467Z,984.00
2022-10-30T06:52:51.461Z,1016.00
2022-10-30T06:53:51.454Z,1056.00
2022-10-30T06:54:51.449Z,1092.00
2022-10-30T06:55:56.378Z,1124.00
2022-10-30T06:56:51.440Z,1168.00
2022-10-30T06:57:51.432Z,1208.00
2022-10-30T06:58:51.428Z,1260.00
2022-10-30T06:59:51.422Z,1308.00
2022-10-30T07:00:51.445Z,1352.00
2022-10-30T07:01:55.598Z,1404.00
2022-10-30T07:02:51.408Z,1456.00
2022-10-30T07:03:51.399Z,1508.00
2022-10-30T07:04:58.551Z,1548.00
2022-10-30T07:06:44.832Z,1604.00
2022-10-30T07:07:44.819Z,1648.00
2022-10-30T07:08:44.809Z,1716.00
2022-10-30T07:09:44.805Z,1792.00
2022-10-30T07:10:44.798Z,1864.00
2022-10-30T07:11:44.796Z,1908.00
2022-10-30T07:12:44.788Z,1936.00
2022-10-30T07:13:44.784Z,1968.00
2022-10-30T07:14:44.778Z,2012.00
2022-10-30T07:15:44.781Z,2080.00
2022-10-30T07:16:44.764Z,2156.00
2022-10-30T07:17:44.763Z,2204.00
2022-10-30T07:18:44.753Z,2236.00
2022-10-30T07:19:44.749Z,2232.00
2022-10-30T07:20:44.745Z,2208.00
2022-10-30T07:21:44.739Z,2192.00
2022-10-30T07:22:44.746Z,2184.00
2022-10-30T07:23:44.730Z,2176.00
2022-10-30T07:24:44.725Z,2152.00
2022-10-30T07:25:44.719Z,2132.00
2022-10-30T07:26:44.717Z,2144.00
2022-10-30T07:27:44.707Z,2244.00
2022-10-30T07:28:44.707Z,2264.00
2022-10-30T07:29:44.696Z,2280.00
2022-10-30T07:30:44.693Z,2272.00
2022-10-30T07:31:57.575Z,2224.00
2022-10-30T07:32:44.688Z,2196.00
2022-10-30T07:33:44.679Z,2156.00
2022-10-30T07:34:44.672Z,2168.00
2022-10-30T07:35:44.670Z,2256.00
2022-10-30T07:36:44.667Z,2400.00
2022-10-30T07:37:44.658Z,2460.00
2022-10-30T07:38:44.654Z,2508.00
2022-10-30T07:39:44.646Z,2572.00
2022-10-30T07:40:44.643Z,2596.00
2022-10-30T07:41:49.787Z,2524.00
2022-10-30T07:42:44.633Z,2428.00
2022-10-30T07:43:44.625Z,2372.00
2022-10-30T07:44:44.624Z,2376.00
2022-10-30T07:45:44.758Z,2488.00
2022-10-30T07:46:44.613Z,2652.00
2022-10-30T07:47:44.607Z,2800.00
2022-10-30T07:48:44.605Z,2896.00
2022-10-30T07:49:44.597Z,2912.00
2022-10-30T07:50:44.592Z,2880.00
2022-10-30T07:51:44.588Z,2748.00
2022-10-30T07:52:44.581Z,2632.00
2022-10-30T07:53:44.576Z,2520.00
2022-10-30T07:54:44.576Z,2360.00
2022-10-30T07:55:44.568Z,2272.00
2022-10-30T07:56:44.565Z,2236.00
2022-10-30T07:57:44.562Z,2244.00
2022-10-30T07:58:45.861Z,2232.00
2022-10-30T07:59:44.568Z,2220.00
2022-10-30T08:00:44.549Z,2224.00
2022-10-30T08:01:44.761Z,2264.00
2022-10-30T08:02:44.681Z,2324.00
2022-10-30T08:03:44.531Z,2380.00
2022-10-30T08:04:44.526Z,2392.00
2022-10-30T08:05:44.522Z,2464.00
2022-10-30T08:06:44.521Z,2420.00
2022-10-30T08:07:44.512Z,2400.00
2022-10-30T08:08:44.506Z,2504.00
2022-10-30T08:09:44.503Z,2668.00
2022-10-30T08:10:44.499Z,2752.00
2022-10-30T08:11:44.501Z,2804.00
2022-10-30T08:12:44.490Z,2896.00
2022-10-30T08:13:44.484Z,2964.00
2022-10-30T08:14:44.480Z,3052.00
2022-10-30T08:15:44.477Z,3112.00
2022-10-30T08:16:44.469Z,3152.00
2022-10-30T08:17:44.468Z,3176.00
2022-10-30T08:18:44.463Z,3108.00
2022-10-30T08:19:44.464Z,3084.00
2022-10-30T08:20:44.485Z,3048.00
2022-10-30T08:21:44.450Z,3036.00
2022-10-30T08:22:44.446Z,3056.00
2022-10-30T08:23:44.439Z,3112.00
2022-10-30T08:24:44.435Z,3184.00
2022-10-30T08:25:44.430Z,3236.00
2022-10-30T08:26:44.429Z,3336.00
2022-10-30T08:27:44.422Z,3408.00
2022-10-30T08:28:44.418Z,3404.00
2022-10-30T08:29:44.415Z,3348.00
2022-10-30T08:30:44.409Z,3308.00
2022-10-30T08:31:44.413Z,3236.00
2022-10-30T08:32:44.413Z,3200.00
2022-10-30T08:33:44.397Z,3152.00
2022-10-30T08:34:44.392Z,3008.00
2022-10-30T08:35:44.387Z,2868.00
2022-10-30T08:36:46.853Z,2720.00
2022-10-30T08:37:44.378Z,2544.00
2022-10-30T08:38:44.375Z,2488.00
2022-10-30T08:39:44.371Z,2500.00
2022-10-30T08:40:44.367Z,2592.00
2022-10-30T08:41:44.362Z,2672.00
2022-10-30T08:42:44.358Z,2644.00
2022-10-30T08:43:44.353Z,2616.00
2022-10-30T08:44:44.349Z,2600.00
2022-10-30T08:45:44.344Z,2512.00
2022-10-30T08:46:44.339Z,2452.00
2022-10-30T08:47:44.341Z,2348.00
2022-10-30T08:48:44.335Z,2276.00
2022-10-30T08:49:44.331Z,2208.00
2022-10-30T08:50:44.350Z,2176.00
2022-10-30T08:51:44.320Z,2180.00
2022-10-30T08:52:44.319Z,2272.00
2022-10-30T08:53:44.313Z,2448.00
2022-10-30T08:54:44.308Z,2644.00
2022-10-30T08:55:44.304Z,2824.00
2022-10-30T08:56:44.298Z,2916.00
2022-10-30T08:57:44.294Z,2932.00
2022-10-30T08:58:44.293Z,2976.00
2022-10-30T08:59:44.282Z,3020.00
2022-10-30T09:00:44.284Z,3064.00
2022-10-30T09:01:44.378Z,3236.00
2022-10-30T09:02:44.344Z,3444.00
2022-10-30T09:03:44.273Z,3624.00
2022-10-30T09:04:44.265Z,3796.00
2022-10-30T09:05:44.262Z,3836.00
2022-10-30T09:06:44.258Z,3856.00
2022-10-30T09:07:44.256Z,3884.00
2022-10-30T09:08:44.251Z,3848.00
2022-10-30T09:09:44.247Z,3840.00
2022-10-30T09:10:44.245Z,3800.00
2022-10-30T09:11:44.239Z,3712.00
2022-10-30T09:12:44.235Z,3568.00
2022-10-30T09:13:44.233Z,3380.00
2022-10-30T09:14:44.230Z,3212.00
2022-10-30T09:15:44.223Z,3144.00
2022-10-30T09:16:44.223Z,2996.00
2022-10-30T09:17:44.212Z,2844.00
2022-10-30T09:18:44.210Z,2796.00
2022-10-30T09:19:44.222Z,2756.00
2022-10-30T09:20:44.248Z,2724.00
2022-10-30T09:21:44.203Z,2640.00
2022-10-30T09:22:44.197Z,2564.00
2022-10-30T09:23:44.201Z,2496.00
2022-10-30T09:24:44.192Z,2436.00
2022-10-30T09:25:44.191Z,2372.00
2022-10-30T09:26:44.185Z,2336.00
2022-10-30T09:27:44.176Z,2292.00
2022-10-30T09:28:44.175Z,2252.00
2022-10-30T09:29:44.173Z,2232.00
2022-10-30T09:30:44.171Z,2212.00
2022-10-30T09:31:44.227Z,2188.00
2022-10-30T09:32:44.164Z,2168.00
2022-10-30T09:33:44.156Z,2148.00
2022-10-30T09:34:44.154Z,2136.00
2022-10-30T09:35:44.150Z,2128.00
2022-10-30T09:36:44.161Z,2120.00
2022-10-30T09:37:44.147Z,2108.00
2022-10-30T09:38:44.141Z,2096.00
2022-10-30T09:39:44.137Z,2072.00
2022-10-30T09:40:44.132Z,2048.00
2022-10-30T09:41:48.601Z,2024.00
2022-10-30T09:42:44.128Z,2012.00
2022-10-30T09:43:44.126Z,2004.00
2022-10-30T09:44:48.771Z,2000.00
2022-10-30T09:45:44.115Z,2000.00
2022-10-30T09:46:44.126Z,2008.00
2022-10-30T09:47:44.108Z,2020.00
2022-10-30T09:48:44.108Z,2032.00
2022-10-30T09:49:44.126Z,2048.00
2022-10-30T09:50:44.101Z,2052.00
2022-10-30T09:51:44.095Z,2056.00
2022-10-30T09:52:44.136Z,2048.00
2022-10-30T09:53:44.087Z,2044.00
2022-10-30T09:54:44.090Z,2032.00
2022-10-30T09:55:44.082Z,2032.00
2022-10-30T09:56:44.077Z,2028.00
2022-10-30T09:57:44.073Z,2032.00
2022-10-30T09:58:44.073Z,2032.00
2022-10-30T09:59:44.070Z,2028.00
2022-10-30T10:00:44.065Z,2028.00
2022-10-30T10:01:44.168Z,2028.00
2022-10-30T10:02:44.195Z,2032.00
2022-10-30T10:03:44.122Z,2024.00
2022-10-30T10:04:44.053Z,2020.00
2022-10-30T10:05:44.048Z,2012.00
2022-10-30T10:06:44.049Z,2008.00
2022-10-30T10:07:44.042Z,2004.00
2022-10-30T10:08:44.038Z,2000.00
2022-10-30T10:09:44.093Z,1996.00
2022-10-30T10:10:44.030Z,1996.00
2022-10-30T10:11:44.027Z,1996.00
2022-10-30T10:12:44.030Z,2000.00
2022-10-30T10:13:44.020Z,1996.00
2022-10-30T10:14:44.019Z,1996.00
2022-10-30T10:15:44.019Z,1992.00
2022-10-30T10:16:44.011Z,1988.00
2022-10-30T10:17:44.009Z,1984.00
2022-10-30T10:18:44.007Z,1984.00
2022-10-30T10:19:44.001Z,1980.00
2022-10-30T10:20:44.010Z,1980.00
2022-10-30T10:21:43.997Z,1980.00
2022-10-30T10:22:43.994Z,1980.00
2022-10-30T10:23:43.991Z,1984.00
2022-10-30T10:24:43.986Z,1980.00
2022-10-30T10:25:43.984Z,1980.00
2022-10-30T10:26:43.978Z,1976.00
2022-10-30T10:27:43.975Z,1980.00
2022-10-30T10:28:43.973Z,1976.00
2022-10-30T10:29:43.975Z,1972.00
2022-10-30T10:30:43.979Z,1980.00
2022-10-30T10:31:43.973Z,1972.00
2022-10-30T10:32:43.972Z,1976.00
2022-10-30T10:33:43.961Z,1968.00
2022-10-30T10:34:43.955Z,1972.00
2022-10-30T10:35:43.960Z,1972.00
2022-10-30T10:36:43.948Z,1968.00
2022-10-30T10:37:43.947Z,1964.00
2022-10-30T10:38:43.944Z,1964.00
2022-10-30T10:39:43.938Z,1964.00
2022-10-30T10:40:43.938Z,1964.00
2022-10-30T10:41:43.934Z,1960.00
2022-10-30T10:42:43.933Z,1956.00
2022-10-30T10:43:43.928Z,1952.00
2022-10-30T10:44:43.927Z,1956.00
2022-10-30T10:45:43.923Z,1956.00
2022-10-30T10:46:43.916Z,1956.00
2022-10-30T10:47:43.920Z,1960.00
2022-10-30T10:48:43.913Z,1964.00
2022-10-30T10:49:43.909Z,1964.00
2022-10-30T10:50:43.907Z,1964.00
2022-10-30T10:51:43.918Z,1968.00
2022-10-30T10:52:43.916Z,1968.00
2022-10-30T10:53:43.901Z,1964.00
2022-10-30T10:54:43.902Z,1968.00
2022-10-30T10:55:43.895Z,1968.00
2022-10-30T10:56:43.888Z,1972.00
2022-10-30T10:57:43.888Z,1976.00
2022-10-30T10:58:43.886Z,1980.00
2022-10-30T10:59:43.885Z,1980.00
2022-10-30T11:00:43.884Z,1984.00
2022-10-30T11:01:43.966Z,1984.00
2022-10-30T11:02:43.928Z,1984.00
2022-10-30T11:03:43.876Z,1988.00
2022-10-30T11:04:43.866Z,1988.00
2022-10-30T11:05:43.865Z,1988.00
2022-10-30T11:06:43.862Z,1992.00
2022-10-30T11:07:43.862Z,1992.00
2022-10-30T11:08:43.861Z,1996.00
2022-10-30T11:09:43.854Z,1988.00
2022-10-30T11:10:43.853Z,1996.00
2022-10-30T11:11:43.851Z,1996.00
2022-10-30T11:12:43.846Z,2000.00
2022-10-30T11:13:43.851Z,2008.00
2022-10-30T11:14:43.843Z,2008.00
2022-10-30T11:15:43.840Z,2012.00
2022-10-30T11:16:43.839Z,2012.00
2022-10-30T11:17:43.831Z,2012.00
2022-10-30T11:18:43.831Z,2012.00
2022-10-30T11:19:46.541Z,2016.00
2022-10-30T11:20:43.830Z,2016.00
2022-10-30T11:21:43.827Z,2012.00
2022-10-30T11:22:43.822Z,2016.00
2022-10-30T11:23:43.821Z,2008.00
2022-10-30T11:24:43.820Z,2012.00
2022-10-30T11:25:43.813Z,2004.00
2022-10-30T11:26:43.814Z,2004.00
2022-10-30T11:27:43.812Z,2008.00
2022-10-30T11:28:43.806Z,2004.00
2022-10-30T11:29:43.806Z,1992.00
2022-10-30T11:30:43.803Z,1992.00
2022-10-30T11:31:43.804Z,1992.00
2022-10-30T11:32:46.810Z,1992.00
2022-10-30T11:33:43.795Z,1988.00
2022-10-30T11:34:43.794Z,1984.00
2022-10-30T11:35:43.787Z,1984.00
2022-10-30T11:36:43.789Z,1980.00
2022-10-30T11:37:43.784Z,1980.00
2022-10-30T11:38:43.789Z,1976.00
2022-10-30T11:39:43.783Z,1976.00
2022-10-30T11:40:43.779Z,1972.00
2022-10-30T11:41:43.775Z,1968.00
2022-10-30T11:42:43.773Z,1964.00
2022-10-30T11:43:43.775Z,1964.00
2022-10-30T11:44:43.774Z,1960.00
2022-10-30T11:45:43.772Z,1952.00
2022-10-30T11:46:43.764Z,1956.00
2022-10-30T11:47:43.768Z,1952.00
2022-10-30T11:48:43.760Z,1948.00
2022-10-30T11:49:43.758Z,1940.00
2022-10-30T11:50:43.757Z,1940.00
2022-10-30T11:51:43.756Z,1932.00
2022-10-30T11:52:43.756Z,1924.00
2022-10-30T11:53:43.749Z,1924.00
2022-10-30T11:54:43.748Z,1916.00
2022-10-30T11:55:43.749Z,1912.00
2022-10-30T11:56:43.745Z,1908.00
2022-10-30T11:57:43.743Z,1904.00
2022-10-30T11:58:43.740Z,1896.00
2022-10-30T11:59:43.739Z,1892.00
2022-10-30T12:00:43.737Z,1880.00
2022-10-30T12:01:43.778Z,1872.00
2022-10-30T12:02:43.738Z,1864.00
2022-10-30T12:03:43.732Z,1864.00
2022-10-30T12:04:43.726Z,1864.00
2022-10-30T12:05:45.152Z,1864.00
2022-10-30T12:06:43.727Z,1856.00
2022-10-30T12:07:43.721Z,1856.00
2022-10-30T12:08:43.719Z,1856.00
2022-10-30T12:09:43.717Z,1848.00
2022-10-30T12:10:43.716Z,1852.00
2022-10-30T12:11:43.715Z,1852.00
2022-10-30T12:12:43.710Z,1848.00
2022-10-30T12:13:43.709Z,1844.00
2022-10-30T12:14:43.707Z,1840.00
2022-10-30T12:15:43.703Z,1840.00
2022-10-30T12:16:43.711Z,1836.00
2022-10-30T12:17:43.699Z,1840.00
2022-10-30T12:18:43.881Z,1860.00
2022-10-30T12:19:43.701Z,1900.00
2022-10-30T12:20:43.698Z,1920.00
2022-10-30T12:21:43.699Z,1908.00
2022-10-30T12:22:43.729Z,1888.00
2022-10-30T12:23:43.691Z,1864.00
2022-10-30T12:24:43.690Z,1836.00
2022-10-30T12:25:43.686Z,1816.00
2022-10-30T12:26:43.685Z,1796.00
2022-10-30T12:27:43.686Z,1792.00
2022-10-30T12:28:43.681Z,1780.00
2022-10-30T12:30:07.506Z,1772.00
2022-10-30T12:30:43.676Z,1768.00
2022-10-30T12:31:43.685Z,1764.00
2022-10-30T12:32:43.728Z,1760.00
2022-10-30T12:33:43.679Z,1752.00
2022-10-30T12:34:43.670Z,1744.00
2022-10-30T12:35:43.669Z,1740.00
2022-10-30T12:36:43.667Z,1736.00
2022-10-30T12:37:43.667Z,1728.00
2022-10-30T12:38:43.663Z,1724.00
2022-10-30T12:39:43.663Z,1720.00
2022-10-30T12:40:43.662Z,1712.00
2022-10-30T12:41:43.657Z,1708.00
2022-10-30T12:42:43.721Z,1700.00
2022-10-30T12:43:43.654Z,1692.00
2022-10-30T12:44:43.658Z,1684.00
2022-10-30T12:45:43.649Z,1680.00
2022-10-30T12:46:43.649Z,1672.00
2022-10-30T12:47:43.645Z,1664.00
2022-10-30T12:48:43.648Z,1660.00
2022-10-30T12:49:43.642Z,1660.00
2022-10-30T12:50:43.645Z,1652.00
2022-10-30T12:51:43.640Z,1648.00
2022-10-30T12:52:43.639Z,1644.00
2022-10-30T12:53:43.640Z,1636.00
2022-10-30T12:54:43.638Z,1636.00
2022-10-30T12:55:43.635Z,1636.00
2022-10-30T12:56:43.641Z,1628.00
2022-10-30T12:57:43.633Z,1624.00
2022-10-30T12:58:43.627Z,1620.00
2022-10-30T12:59:43.627Z,1616.00
2022-10-30T13:00:43.627Z,1612.00
2022-10-30T13:01:43.850Z,1600.00
2022-10-30T13:02:43.622Z,1600.00
2022-10-30T13:03:43.622Z,1592.00
2022-10-30T13:04:56.470Z,1596.00
2022-10-30T13:06:47.637Z,1584.00
2022-10-30T13:07:47.633Z,1580.00
2022-10-30T13:09:40.559Z,1572.00
2022-10-30T13:10:40.538Z,1568.00
2022-10-30T13:12:44.675Z,1556.00
2022-10-30T13:13:44.656Z,1556.00
2022-10-30T13:15:37.594Z,1548.00
2022-10-30T13:16:37.583Z,1544.00
2022-10-30T13:18:30.524Z,1532.00
2022-10-30T13:19:30.514Z,1532.00
2022-10-30T13:21:23.662Z,1516.00
2022-10-30T13:22:23.628Z,1512.00
2022-10-30T13:24:27.628Z,1508.00
2022-10-30T13:25:27.622Z,1500.00
2022-10-30T13:27:31.612Z,1492.00
2022-10-30T13:28:31.613Z,1492.00
2022-10-30T13:30:35.610Z,1472.00
2022-10-30T13:31:35.593Z,1464.00
2022-10-30T13:33:39.723Z,1444.00
2022-10-30T13:34:39.646Z,1452.00
2022-10-30T13:35:39.645Z,1460.00
2022-10-30T13:36:39.727Z,1456.00
2022-10-30T13:37:39.643Z,1448.00
2022-10-30T13:38:39.638Z,1448.00
2022-10-30T13:39:39.637Z,1440.00
2022-10-30T13:40:39.632Z,1440.00
2022-10-30T13:41:39.633Z,1432.00
2022-10-30T13:42:39.661Z,1428.00
2022-10-30T13:43:42.796Z,1424.00
2022-10-30T13:44:39.630Z,1416.00
2022-10-30T13:45:39.625Z,1412.00
2022-10-30T13:46:39.625Z,1408.00
2022-10-30T13:47:39.812Z,1404.00
2022-10-30T13:48:39.689Z,1400.00
2022-10-30T13:49:39.695Z,1392.00
2022-10-30T13:50:39.616Z,1392.00
2022-10-30T13:51:39.635Z,1384.00
2022-10-30T13:52:39.702Z,1380.00
2022-10-30T13:53:39.611Z,1372.00
2022-10-30T13:54:39.610Z,1368.00
2022-10-30T13:55:39.612Z,1364.00
2022-10-30T13:56:39.636Z,1356.00
2022-10-30T13:57:39.604Z,1352.00
2022-10-30T13:58:39.663Z,1344.00
2022-10-30T13:59:39.599Z,1336.00
2022-10-30T14:00:39.599Z,1336.00
2022-10-30T14:01:39.725Z,1328.00
2022-10-30T14:02:39.786Z,1320.00
2022-10-30T14:03:39.595Z,1316.00
2022-10-30T14:04:39.596Z,1308.00
2022-10-30T14:05:39.590Z,1296.00
2022-10-30T14:06:39.590Z,1276.00
2022-10-30T14:07:39.607Z,1260.00