createdAt,value
2022-11-09T00:00:10.205Z,7.90
2022-11-09T00:02:41.568Z,7.80
2022-11-09T00:05:10.946Z,7.80
2022-11-09T00:07:37.895Z,7.80
2022-11-09T00:10:05.369Z,7.80
2022-11-09T00:12:32.497Z,7.80
2022-11-09T00:15:01.773Z,7.80
2022-11-09T00:17:28.856Z,7.80
2022-11-09T00:20:02.014Z,7.90
2022-11-09T00:22:28.915Z,7.80
2022-11-09T00:24:55.808Z,7.80
2022-11-09T00:27:24.181Z,7.90
2022-11-09T00:29:51.163Z,7.80
2022-11-09T00:32:18.470Z,7.80
2022-11-09T00:34:45.450Z,7.70
2022-11-09T00:37:12.681Z,7.80
2022-11-09T00:39:40.285Z,7.80
2022-11-09T00:42:07.436Z,7.90
2022-11-09T00:44:34.450Z,7.90
2022-11-09T00:47:01.592Z,7.80
2022-11-09T00:49:28.680Z,7.80
2022-11-09T00:51:55.630Z,7.80
2022-11-09T00:54:22.815Z,7.70
2022-11-09T00:56:49.925Z,7.80
2022-11-09T00:59:16.879Z,7.80
2022-11-09T01:01:43.937Z,7.70
2022-11-09T01:04:10.904Z,7.70
2022-11-09T01:06:39.108Z,7.70
2022-11-09T01:09:06.089Z,7.60
2022-11-09T01:11:33.137Z,7.60
2022-11-09T01:14:02.291Z,7.70
2022-11-09T01:16:29.711Z,7.70
2022-11-09T01:18:57.699Z,7.70
2022-11-09T01:21:25.343Z,7.70
2022-11-09T01:23:52.326Z,7.70
2022-11-09T01:26:19.559Z,7.70
2022-11-09T01:28:46.953Z,7.70
2022-11-09T01:31:16.080Z,7.60
2022-11-09T01:33:43.539Z,7.60
2022-11-09T01:36:24.103Z,7.60
2022-11-09T01:38:52.298Z,7.60
2022-11-09T01:41:25.571Z,7.60
2022-11-09T01:44:12.804Z,7.70
2022-11-09T01:46:45.986Z,7.60
2022-11-09T01:49:38.002Z,7.50
2022-11-09T01:52:45.516Z,7.50
2022-11-09T01:55:17.176Z,7.50
2022-11-09T01:57:53.130Z,7.60
2022-11-09T02:00:20.799Z,7.50
2022-11-09T02:02:56.342Z,7.50
2022-11-09T02:05:28.057Z,7.60
2022-11-09T02:07:56.944Z,7.60
2022-11-09T02:10:31.828Z,7.60
2022-11-09T02:12:59.693Z,7.50
2022-11-09T02:15:27.865Z,7.50
2022-11-09T02:17:56.761Z,7.60
2022-11-09T02:20:25.448Z,7.60
2022-11-09T02:22:52.698Z,7.60
2022-11-09T02:25:20.068Z,7.60
2022-11-09T02:27:47.496Z,7.60
2022-11-09T02:30:15.880Z,7.60
2022-11-09T02:32:43.245Z,7.60
2022-11-09T02:35:11.116Z,7.60
2022-11-09T02:37:48.620Z,7.60
2022-11-09T02:40:31.061Z,7.60
2022-11-09T02:42:58.988Z,7.60
2022-11-09T02:45:25.936Z,7.60
2022-11-09T02:47:53.086Z,7.50
2022-11-09T02:50:20.441Z,7.60
2022-11-09T02:52:50.547Z,7.60
2022-11-09T02:55:17.798Z,7.70
2022-11-09T02:57:46.275Z,7.70
2022-11-09T03:00:13.836Z,7.70
2022-11-09T03:02:41.311Z,7.60
2022-11-09T03:05:08.927Z,7.50
2022-11-09T03:07:35.925Z,7.50
2022-11-09T03:10:02.970Z,7.50
2022-11-09T03:12:31.221Z,7.50
2022-11-09T03:15:04.238Z,7.40
2022-11-09T03:17:32.984Z,7.40
2022-11-09T03:20:00.078Z,7.40
2022-11-09T03:22:27.488Z,7.30
2022-11-09T03:24:54.902Z,7.30
2022-11-09T03:27:21.898Z,7.40
2022-11-09T03:29:49.280Z,7.50
2022-11-09T03:32:17.570Z,7.40
2022-11-09T03:34:44.681Z,7.40
2022-11-09T03:37:12.172Z,7.50
2022-11-09T03:39:39.259Z,7.50
2022-11-09T03:42:06.478Z,7.40
2022-11-09T03:44:34.199Z,7.50
2022-11-09T03:47:01.499Z,7.50
2022-11-09T03:49:28.733Z,7.50
2022-11-09T03:51:58.255Z,7.50
2022-11-09T03:54:31.436Z,7.50
2022-11-09T03:56:58.611Z,7.40
2022-11-09T03:59:25.955Z,7.40
2022-11-09T04:01:53.318Z,7.40
2022-11-09T04:04:20.462Z,7.40
2022-11-09T04:06:47.590Z,7.40
2022-11-09T04:09:14.673Z,7.40
2022-11-09T04:11:41.688Z,7.40
2022-11-09T04:14:09.073Z,7.40
2022-11-09T04:16:37.136Z,7.40
2022-11-09T04:19:04.492Z,7.40
2022-11-09T04:21:33.998Z,7.40
2022-11-09T04:24:24.970Z,7.40
2022-11-09T04:26:55.225Z,7.40
2022-11-09T04:29:28.744Z,7.40
2022-11-09T04:31:58.547Z,7.40
2022-11-09T04:34:26.116Z,7.40
2022-11-09T04:36:59.100Z,7.40
2022-11-09T04:39:27.682Z,7.30
2022-11-09T04:41:57.886Z,7.30
2022-11-09T04:44:28.128Z,7.30
2022-11-09T04:46:55.451Z,7.40
2022-11-09T04:49:22.882Z,7.40
2022-11-09T04:51:53.030Z,7.30
2022-11-09T04:54:20.608Z,7.30
2022-11-09T04:56:50.130Z,7.20
2022-11-09T04:59:17.585Z,7.20
2022-11-09T05:01:47.490Z,7.20
2022-11-09T05:04:14.923Z,7.10
2022-11-09T05:06:42.140Z,7.10
2022-11-09T05:09:09.988Z,7.10
2022-11-09T05:11:40.297Z,7.10
2022-11-09T05:14:10.293Z,7.10
2022-11-09T05:16:37.521Z,7.00
2022-11-09T05:19:05.035Z,7.00
2022-11-09T05:21:32.419Z,7.00
2022-11-09T05:24:02.075Z,7.00
2022-11-09T05:26:34.036Z,7.00
2022-11-09T05:29:03.870Z,7.00
2022-11-09T05:31:31.580Z,7.00
2022-11-09T05:34:05.546Z,7.00
2022-11-09T05:36:33.911Z,7.00
2022-11-09T05:39:07.219Z,7.00
2022-11-09T05:42:47.588Z,7.00
2022-11-09T05:48:27.944Z,7.10
2022-11-09T05:50:58.406Z,6.90
2022-11-09T05:53:25.862Z,7.00
2022-11-09T05:55:56.046Z,7.00
2022-11-09T05:58:25.898Z,7.00
2022-11-09T06:01:00.011Z,7.00
2022-11-09T06:03:34.633Z,7.00
2022-11-09T06:06:27.523Z,7.00
2022-11-09T06:09:02.223Z,7.00
2022-11-09T06:11:51.937Z,7.00
2022-11-09T06:14:18.829Z,7.00
2022-11-09T06:16:45.649Z,7.00
2022-11-09T06:19:12.722Z,7.00
2022-11-09T06:21:40.269Z,7.10
2022-11-09T06:24:07.559Z,7.10
2022-11-09T06:26:34.574Z,7.10
2022-11-09T06:29:01.610Z,7.10
2022-11-09T06:31:28.700Z,7.20
2022-11-09T06:33:59.727Z,7.20
2022-11-09T06:36:26.726Z,7.30
2022-11-09T06:38:54.097Z,7.30
2022-11-09T06:41:27.478Z,7.30
2022-11-09T06:43:56.070Z,7.40
2022-11-09T06:50:07.052Z,7.40
2022-11-09T06:53:26.258Z,7.40
2022-11-09T06:56:15.423Z,7.40
2022-11-09T07:05:58.579Z,7.60
2022-11-09T07:12:51.125Z,7.80
2022-11-09T07:19:45.683Z,8.00
2022-11-09T07:32:16.625Z,8.50
2022-11-09T07:34:44.132Z,8.60
2022-11-09T07:37:11.704Z,8.80
2022-11-09T07:39:42.176Z,8.80
2022-11-09T07:42:09.067Z,8.70
2022-11-09T07:44:36.632Z,8.80
2022-11-09T07:47:03.566Z,8.90
2022-11-09T07:49:30.752Z,9.10
2022-11-09T07:51:57.679Z,9.20
2022-11-09T07:54:25.879Z,9.20
2022-11-09T08:06:19.835Z,9.40
2022-11-09T08:08:47.089Z,9.50
2022-11-09T08:13:47.586Z,9.60
2022-11-09T08:17:02.790Z,9.70
2022-11-09T08:19:29.964Z,9.70
2022-11-09T08:21:58.029Z,9.70
2022-11-09T08:24:24.973Z,9.80
2022-11-09T08:26:52.111Z,9.90
2022-11-09T08:29:19.290Z,9.90
2022-11-09T08:31:47.301Z,10.10
2022-11-09T08:34:15.073Z,10.10
2022-11-09T08:36:44.513Z,10.00
2022-11-09T08:39:16.495Z,9.90
2022-11-09T10:05:00.794Z,11.90
2022-11-09T10:07:51.020Z,12.00
2022-11-09T10:19:09.036Z,12.00
2022-11-09T10:22:17.923Z,12.00
2022-11-09T10:33:15.411Z,12.30
2022-11-09T10:36:40.914Z,12.30
2022-11-09T10:39:12.610Z,12.20
2022-11-09T10:41:40.938Z,12.30
2022-11-09T10:47:12.435Z,12.40
2022-11-09T10:49:40.371Z,12.50
2022-11-09T10:52:32.868Z,12.50
2022-11-09T10:55:27.725Z,12.70
2022-11-09T10:57:59.340Z,13.00
2022-11-09T11:00:38.848Z,13.10
2022-11-09T11:03:26.084Z,13.30
2022-11-09T11:11:02.178Z,13.50
2022-11-09T11:12:44.514Z,13.50
2022-11-09T11:15:38.175Z,13.30
2022-11-09T11:22:19.090Z,12.90
2022-11-09T11:36:58.142Z,14.60
2022-11-09T11:42:25.587Z,14.50
2022-11-09T11:45:57.887Z,14.50
2022-11-09T11:49:03.941Z,14.60
2022-11-09T11:52:16.568Z,14.20
2022-11-09T11:55:05.419Z,14.30
2022-11-09T11:58:03.459Z,14.50
2022-11-09T12:00:43.817Z,14.60
2022-11-09T12:03:53.938Z,14.80
2022-11-09T12:06:44.727Z,15.10
2022-11-09T12:09:22.437Z,15.50
2022-11-09T12:12:13.454Z,15.60
2022-11-09T12:14:49.213Z,16.00
2022-11-09T12:17:45.326Z,16.00
2022-11-09T12:21:04.122Z,15.60
2022-11-09T12:24:00.393Z,15.80
2022-11-09T12:26:44.027Z,15.50
2022-11-09T12:29:17.688Z,15.60
2022-11-09T12:32:21.186Z,15.20
2022-11-09T12:35:21.994Z,14.80
2022-11-09T12:38:24.289Z,15.00
2022-11-09T12:41:28.210Z,15.00
2022-11-09T12:44:56.064Z,15.10
2022-11-09T12:47:39.837Z,14.90
2022-11-09T12:50:13.724Z,15.20
2022-11-09T12:52:42.542Z,14.90
2022-11-09T12:55:21.583Z,14.80
2022-11-09T12:58:01.195Z,15.00
2022-11-09T13:00:33.894Z,14.90
2022-11-09T13:03:06.777Z,14.70
2022-11-09T13:05:37.838Z,14.60
2022-11-09T13:08:18.877Z,14.50
2022-11-09T13:10:45.876Z,14.70
2022-11-09T13:13:15.987Z,14.70
2022-11-09T13:16:23.907Z,14.50
2022-11-09T13:18:52.544Z,14.40
2022-11-09T13:21:22.238Z,14.30
2022-11-09T13:24:02.759Z,14.10
2022-11-09T13:26:33.746Z,13.80
2022-11-09T13:29:15.477Z,13.90
2022-11-09T13:32:01.725Z,13.60
2022-11-09T13:34:54.390Z,13.50
2022-11-09T13:37:43.401Z,13.40
2022-11-09T13:40:31.620Z,13.40
2022-11-09T13:43:05.861Z,13.40
2022-11-09T13:45:38.123Z,13.30
2022-11-09T13:48:06.595Z,13.30
2022-11-09T13:50:35.429Z,13.30
2022-11-09T13:53:03.351Z,13.30
2022-11-09T13:55:43.511Z,13.30
2022-11-09T13:58:34.263Z,13.10
2022-11-09T14:01:01.244Z,13.10
2022-11-09T14:03:30.087Z,13.00
2022-11-09T14:06:02.283Z,12.90
2022-11-09T14:08:39.971Z,12.90
2022-11-09T14:11:49.171Z,13.00
2022-11-09T14:14:24.946Z,13.00
2022-11-09T14:17:13.461Z,13.00
2022-11-09T14:19:57.199Z,12.90
2022-11-09T14:22:24.657Z,12.80
2022-11-09T14:24:51.589Z,12.80
2022-11-09T14:27:21.401Z,12.80
2022-11-09T14:29:55.360Z,12.80
2022-11-09T14:32:24.952Z,12.70
2022-11-09T14:34:52.158Z,12.70
2022-11-09T14:37:20.083Z,12.70
2022-11-09T14:39:52.489Z,12.70
2022-11-09T14:42:23.401Z,12.60
2022-11-09T14:44:52.057Z,12.60
2022-11-09T14:47:25.276Z,12.50
2022-11-09T14:49:52.770Z,12.50
2022-11-09T14:52:27.145Z,12.50
2022-11-09T14:54:55.200Z,12.40
2022-11-09T14:57:23.287Z,12.40
2022-11-09T14:59:51.159Z,12.30
2022-11-09T15:02:20.432Z,12.30
2022-11-09T15:05:02.950Z,12.30
2022-11-09T15:07:35.423Z,12.30
2022-11-09T15:10:19.984Z,12.20
2022-11-09T15:12:55.190Z,12.20
2022-11-09T15:15:25.392Z,12.10
2022-11-09T15:17:52.671Z,12.10
2022-11-09T15:20:20.137Z,12.10
2022-11-09T15:22:57.249Z,12.10
2022-11-09T15:25:29.429Z,12.00
2022-11-09T15:28:11.691Z,11.90
2022-11-09T15:30:52.763Z,11.90
2022-11-09T15:33:25.306Z,11.80
2022-11-09T15:35:59.065Z,11.80
2022-11-09T15:38:34.180Z,11.80
2022-11-09T15:41:02.625Z,11.80
2022-11-09T15:43:30.963Z,11.80
2022-11-09T15:46:00.072Z,11.80
2022-11-09T15:48:27.184Z,11.80
2022-11-09T15:50:54.513Z,11.70
2022-11-09T15:53:21.488Z,11.70
2022-11-09T15:55:49.005Z,11.70
2022-11-09T15:58:18.093Z,11.60
2022-11-09T16:00:46.007Z,11.60
2022-11-09T16:03:14.245Z,11.50
2022-11-09T16:05:41.251Z,11.50
2022-11-09T16:08:08.432Z,11.50
2022-11-09T16:10:37.949Z,11.50
2022-11-09T16:13:10.414Z,11.50
2022-11-09T16:15:38.260Z,11.40
2022-11-09T16:18:05.493Z,11.40
2022-11-09T16:20:32.586Z,11.40
2022-11-09T16:22:59.439Z,11.30
2022-11-09T16:25:26.479Z,11.40
2022-11-09T16:27:53.970Z,11.40
2022-11-09T16:30:21.219Z,11.30
2022-11-09T16:32:48.585Z,11.20
2022-11-09T16:35:26.555Z,11.20
2022-11-09T16:37:55.466Z,11.20
2022-11-09T16:40:22.741Z,11.20
2022-11-09T16:42:51.297Z,11.20
2022-11-09T16:45:19.051Z,11.20
2022-11-09T16:47:49.694Z,11.10
2022-11-09T16:50:17.036Z,11.20
2022-11-09T16:52:45.209Z,11.10
2022-11-09T16:55:12.200Z,11.00
2022-11-09T16:57:39.379Z,10.90
2022-11-09T17:00:20.083Z,11.00
2022-11-09T17:02:47.104Z,10.90
2022-11-09T17:05:14.164Z,10.90
2022-11-09T17:07:42.723Z,10.80
2022-11-09T17:10:11.459Z,10.80
2022-11-09T17:12:39.781Z,10.80
2022-11-09T17:15:07.520Z,10.70
2022-11-09T17:17:34.597Z,10.70
2022-11-09T17:20:05.037Z,10.60
2022-11-09T17:22:32.979Z,10.60
2022-11-09T17:25:00.251Z,10.50
2022-11-09T17:27:27.264Z,10.50
2022-11-09T17:29:54.691Z,10.40
2022-11-09T17:32:25.289Z,10.50
2022-11-09T17:34:52.379Z,10.40
2022-11-09T17:37:22.822Z,10.40
2022-11-09T17:39:50.031Z,10.40
2022-11-09T17:42:19.683Z,10.40
2022-11-09T17:44:46.882Z,10.40
2022-11-09T17:47:13.938Z,10.40
2022-11-09T17:49:40.774Z,10.40
2022-11-09T17:52:07.777Z,10.40
2022-11-09T17:54:37.294Z,10.30
2022-11-09T17:57:04.492Z,10.40
2022-11-09T17:59:31.331Z,10.30
2022-11-09T18:01:59.191Z,10.40
2022-11-09T18:04:26.242Z,10.40
2022-11-09T18:06:53.254Z,10.40
2022-11-09T18:12:12.934Z,10.30
2022-11-09T18:14:39.855Z,10.20
2022-11-09T18:17:06.777Z,10.20
2022-11-09T18:19:33.841Z,10.10
2022-11-09T18:22:03.154Z,10.20
2022-11-09T18:24:35.958Z,10.10
2022-11-09T18:27:03.794Z,10.00
2022-11-09T18:29:31.050Z,10.10
2022-11-09T18:31:57.998Z,10.20
2022-11-09T18:34:24.907Z,10.00
2022-11-09T18:36:51.767Z,10.00
2022-11-09T18:39:18.789Z,10.00
2022-11-09T18:41:45.927Z,9.90
2022-11-09T18:44:12.795Z,9.90
2022-11-09T18:46:40.214Z,9.90
2022-11-09T18:49:13.002Z,9.90
2022-11-09T18:51:41.033Z,9.80
2022-11-09T18:54:07.956Z,9.90
2022-11-09T18:56:35.495Z,9.90
2022-11-09T18:59:02.400Z,9.80
2022-11-09T19:01:30.271Z,9.80
2022-11-09T19:04:00.424Z,9.70
2022-11-09T19:06:28.159Z,9.70
2022-11-09T19:09:14.463Z,9.60
2022-11-09T19:11:41.509Z,9.60
2022-11-09T19:14:12.564Z,9.60
2022-11-09T19:16:39.972Z,9.60
2022-11-09T19:19:07.344Z,9.60
2022-11-09T19:21:38.485Z,9.50
2022-11-09T19:24:06.002Z,9.50
2022-11-09T19:26:37.611Z,9.50
2022-11-09T19:29:07.342Z,9.40
2022-11-09T19:31:34.738Z,9.40
2022-11-09T19:34:01.879Z,9.40
2022-11-09T19:36:31.405Z,9.40
2022-11-09T19:38:58.717Z,9.40
2022-11-09T19:41:48.571Z,9.50
2022-11-09T19:44:17.942Z,9.30
2022-11-09T19:46:45.432Z,9.30
2022-11-09T19:49:12.241Z,9.30
2022-11-09T19:51:39.775Z,9.20
2022-11-09T19:54:07.813Z,9.30
2022-11-09T19:56:37.219Z,9.20
2022-11-09T19:59:04.915Z,9.20
2022-11-09T20:01:32.112Z,9.20
2022-11-09T20:04:00.928Z,9.10
2022-11-09T20:06:28.867Z,9.20
2022-11-09T20:08:56.305Z,9.10
2022-11-09T20:11:44.046Z,9.10
2022-11-09T20:14:14.407Z,9.10
2022-11-09T20:16:42.523Z,9.10
2022-11-09T20:19:12.983Z,9.10
2022-11-09T20:21:41.277Z,9.00
2022-11-09T20:24:09.007Z,9.00
2022-11-09T20:26:36.285Z,8.90
2022-11-09T20:29:03.167Z,8.90
2022-11-09T20:31:30.389Z,8.90
2022-11-09T20:33:57.671Z,8.80
2022-11-09T20:36:24.630Z,8.80
2022-11-09T20:38:51.975Z,8.80
2022-11-09T20:41:22.996Z,8.80
2022-11-09T20:43:52.236Z,8.70
2022-11-09T20:46:35.802Z,8.60
2022-11-09T20:49:04.009Z,8.60
2022-11-09T20:51:35.416Z,8.50
2022-11-09T20:54:07.159Z,8.60
2022-11-09T20:56:36.203Z,8.50
2022-11-09T20:59:03.676Z,8.50
2022-11-09T21:01:30.586Z,8.60
2022-11-09T21:03:57.689Z,8.50
2022-11-09T21:06:24.555Z,8.50
2022-11-09T21:08:53.491Z,8.40
2022-11-09T21:11:23.686Z,8.30
2022-11-09T21:13:51.997Z,8.40
2022-11-09T21:16:20.401Z,8.30
2022-11-09T21:18:51.026Z,8.30
2022-11-09T21:21:24.163Z,8.30
2022-11-09T21:24:09.694Z,8.20
2022-11-09T21:26:55.091Z,8.20
2022-11-09T21:29:42.636Z,8.20
2022-11-09T21:32:11.849Z,8.20
2022-11-09T21:34:39.044Z,8.20
2022-11-09T21:37:06.188Z,8.10
2022-11-09T21:39:36.620Z,8.20
2022-11-09T21:42:04.858Z,8.10
2022-11-09T21:44:33.503Z,8.10
2022-11-09T21:47:01.361Z,8.20
2022-11-09T21:52:19.462Z,8.10
2022-11-09T21:54:46.259Z,8.10
2022-11-09T21:57:13.117Z,8.10
2022-11-09T21:59:39.948Z,8.00
2022-11-09T22:02:08.523Z,8.00
2022-11-09T22:04:35.293Z,8.00
2022-11-09T22:07:02.240Z,8.00
2022-11-09T22:09:35.732Z,8.00
2022-11-09T22:12:30.355Z,8.10
2022-11-09T22:15:15.575Z,8.00
2022-11-09T22:17:42.387Z,8.10
2022-11-09T22:20:28.131Z,8.00
2022-11-09T22:22:54.942Z,7.90
2022-11-09T22:25:21.743Z,7.80
2022-11-09T22:27:48.551Z,7.80
2022-11-09T22:30:15.527Z,7.90
2022-11-09T22:32:42.390Z,7.80
2022-11-09T22:35:09.864Z,7.90
2022-11-09T22:37:36.684Z,7.90
2022-11-09T22:40:05.386Z,7.90
2022-11-09T22:42:32.206Z,7.90
2022-11-09T22:44:58.994Z,7.80
2022-11-09T22:47:25.862Z,7.80
2022-11-09T22:49:52.665Z,7.80
2022-11-09T22:52:19.482Z,7.80
2022-11-09T22:54:46.283Z,7.80
2022-11-09T22:57:13.118Z,7.70
2022-11-09T22:59:39.886Z,7.70
2022-11-09T23:02:06.715Z,7.60
2022-11-09T23:04:33.492Z,7.70
2022-11-09T23:07:00.423Z,7.60
2022-11-09T23:09:27.299Z,7.60
2022-11-09T23:11:54.119Z,7.70
2022-11-09T23:14:40.874Z,7.70
2022-11-09T23:17:27.652Z,7.60
2022-11-09T23:19:54.434Z,7.60
2022-11-09T23:22:21.226Z,7.70
2022-11-09T23:25:06.409Z,7.60
2022-11-09T23:27:33.221Z,7.50
2022-11-09T23:30:00.053Z,7.50
2022-11-09T23:32:26.923Z,7.50
2022-11-09T23:34:53.729Z,7.50
2022-11-09T23:37:20.923Z,7.40
2022-11-09T23:39:47.734Z,7.50
2022-11-09T23:42:14.618Z,7.50
2022-11-09T23:44:41.455Z,7.50
2022-11-09T23:47:08.263Z,7.30
2022-11-09T23:49:35.035Z,7.40
2022-11-09T23:52:01.842Z,7.30
2022-11-09T23:54:28.696Z,7.30
2022-11-09T23:56:55.506Z,7.50
2022-11-09T23:59:23.084Z,7.40
