createdAt,value
2024-02-24T00:01:39.259Z,5.50
2024-02-24T00:04:05.940Z,5.40
2024-02-24T00:06:32.651Z,5.40
2024-02-24T00:08:59.297Z,5.40
2024-02-24T00:11:26.085Z,5.40
2024-02-24T00:13:55.838Z,5.40
2024-02-24T00:16:24.644Z,5.40
2024-02-24T00:19:00.154Z,5.40
2024-02-24T00:21:27.284Z,5.30
2024-02-24T00:23:53.861Z,5.30
2024-02-24T00:26:20.647Z,5.30
2024-02-24T00:28:47.494Z,5.20
2024-02-24T00:31:14.193Z,5.20
2024-02-24T00:33:42.152Z,5.20
2024-02-24T00:36:08.975Z,5.20
2024-02-24T00:38:35.675Z,5.10
2024-02-24T00:41:03.090Z,5.00
2024-02-24T00:43:29.806Z,5.00
2024-02-24T00:45:56.479Z,5.00
2024-02-24T00:48:23.343Z,5.10
2024-02-24T00:50:50.094Z,5.00
2024-02-24T00:53:16.778Z,5.00
2024-02-24T00:55:43.382Z,5.00
2024-02-24T00:58:12.833Z,5.00
2024-02-24T01:00:39.638Z,5.00
2024-02-24T01:03:06.236Z,5.00
2024-02-24T01:05:36.008Z,5.00
2024-02-24T01:08:05.215Z,5.00
2024-02-24T01:10:31.912Z,5.00
2024-02-24T01:12:58.549Z,5.00
2024-02-24T01:15:25.838Z,5.00
2024-02-24T01:17:56.800Z,5.00
2024-02-24T01:20:24.864Z,5.00
2024-02-24T01:22:54.722Z,5.10
2024-02-24T01:25:21.378Z,5.10
2024-02-24T01:27:48.678Z,5.10
2024-02-24T01:30:15.382Z,5.10
2024-02-24T01:32:42.199Z,5.10
2024-02-24T01:35:09.218Z,5.10
2024-02-24T01:37:36.494Z,5.10
2024-02-24T01:40:07.023Z,5.10
2024-02-24T01:42:33.811Z,5.20
2024-02-24T01:45:00.877Z,5.20
2024-02-24T01:47:29.961Z,5.20
2024-02-24T01:49:56.893Z,5.20
2024-02-24T01:52:24.324Z,5.20
2024-02-24T01:54:54.304Z,5.20
2024-02-24T01:57:21.652Z,5.20
2024-02-24T01:59:53.017Z,5.20
2024-02-24T02:02:20.073Z,5.20
2024-02-24T02:04:46.693Z,5.20
2024-02-24T02:07:13.595Z,5.20
2024-02-24T02:09:56.326Z,5.20
2024-02-24T02:12:23.242Z,5.20
2024-02-24T02:14:50.091Z,5.30
2024-02-24T02:17:16.730Z,5.30
2024-02-24T02:19:43.340Z,5.30
2024-02-24T02:22:12.288Z,5.30
2024-02-24T02:24:43.657Z,5.30
2024-02-24T02:27:10.253Z,5.30
2024-02-24T02:29:36.832Z,5.30
2024-02-24T02:32:03.555Z,5.30
2024-02-24T02:34:30.232Z,5.40
2024-02-24T02:36:56.873Z,5.40
2024-02-24T02:39:23.480Z,5.40
2024-02-24T02:41:50.081Z,5.40
2024-02-24T02:44:16.859Z,5.40
2024-02-24T02:46:49.360Z,5.40
2024-02-24T02:49:19.191Z,5.40
2024-02-24T02:51:46.255Z,5.40
2024-02-24T02:54:12.891Z,5.40
2024-02-24T02:56:39.575Z,5.50
2024-02-24T02:59:08.879Z,5.40
2024-02-24T03:01:35.495Z,5.40
2024-02-24T03:04:02.434Z,5.40
2024-02-24T03:06:29.276Z,5.40
2024-02-24T03:08:57.272Z,5.40
2024-02-24T03:11:24.212Z,5.40
2024-02-24T03:13:51.094Z,5.40
2024-02-24T03:16:19.581Z,5.40
2024-02-24T03:18:46.432Z,5.40
2024-02-24T03:21:13.090Z,5.40
2024-02-24T03:23:39.844Z,5.40
2024-02-24T03:26:06.707Z,5.40
2024-02-24T03:28:33.347Z,5.40
2024-02-24T03:30:59.964Z,5.40
2024-02-24T03:33:28.959Z,5.40
2024-02-24T03:35:57.149Z,5.40
2024-02-24T03:38:23.869Z,5.40
2024-02-24T03:40:50.689Z,5.40
2024-02-24T03:43:17.496Z,5.30
2024-02-24T03:45:46.299Z,5.30
2024-02-24T03:48:13.222Z,5.30
2024-02-24T03:50:40.031Z,5.30
2024-02-24T03:53:06.712Z,5.30
2024-02-24T03:55:33.299Z,5.30
2024-02-24T03:58:00.065Z,5.20
2024-02-24T04:00:26.681Z,5.20
2024-02-24T04:02:53.371Z,5.10
2024-02-24T04:05:20.083Z,5.10
2024-02-24T04:07:48.553Z,5.10
2024-02-24T04:10:15.215Z,5.00
2024-02-24T04:12:41.844Z,5.00
2024-02-24T04:15:08.623Z,5.00
2024-02-24T04:17:35.564Z,4.90
2024-02-24T04:20:04.674Z,4.90
2024-02-24T04:22:31.417Z,4.90
2024-02-24T04:24:58.155Z,4.90
2024-02-24T04:27:24.933Z,4.90
2024-02-24T04:29:51.605Z,4.90
2024-02-24T04:32:18.344Z,4.80
2024-02-24T04:34:45.081Z,4.80
2024-02-24T04:37:14.030Z,4.80
2024-02-24T04:39:40.685Z,4.80
2024-02-24T04:42:09.932Z,4.80
2024-02-24T04:44:36.577Z,4.80
2024-02-24T04:47:03.288Z,4.80
2024-02-24T04:49:32.557Z,4.70
2024-02-24T04:52:01.668Z,4.70
2024-02-24T04:54:28.247Z,4.70
2024-02-24T04:56:54.845Z,4.60
2024-02-24T04:59:21.535Z,4.60
2024-02-24T05:01:48.178Z,4.50
2024-02-24T05:04:14.769Z,4.50
2024-02-24T05:06:41.517Z,4.50
2024-02-24T05:09:13.088Z,4.50
2024-02-24T05:11:42.450Z,4.50
2024-02-24T05:14:09.191Z,4.50
2024-02-24T05:16:42.146Z,4.50
2024-02-24T05:19:09.055Z,4.50
2024-02-24T05:21:38.076Z,4.60
2024-02-24T05:24:05.059Z,4.60
2024-02-24T05:26:34.150Z,4.60
2024-02-24T05:29:00.858Z,4.60
2024-02-24T05:31:27.564Z,4.60
2024-02-24T05:33:54.936Z,4.60
2024-02-24T05:36:21.669Z,4.60
2024-02-24T05:38:48.475Z,4.70
2024-02-24T05:41:15.546Z,4.70
2024-02-24T05:43:42.212Z,4.70
2024-02-24T05:46:08.884Z,4.70
2024-02-24T05:48:35.961Z,4.70
2024-02-24T05:51:10.193Z,4.70
2024-02-24T05:53:39.416Z,4.80
2024-02-24T05:56:06.150Z,4.80
2024-02-24T05:58:32.829Z,4.80
2024-02-24T06:01:00.136Z,4.80
2024-02-24T06:03:27.364Z,4.90
2024-02-24T06:05:54.266Z,4.90
2024-02-24T06:08:23.401Z,4.90
2024-02-24T06:10:55.028Z,4.90
2024-02-24T06:13:21.660Z,4.90
2024-02-24T06:15:48.248Z,4.90
2024-02-24T06:18:17.564Z,5.00
2024-02-24T06:20:44.440Z,5.00
2024-02-24T06:23:11.127Z,5.00
2024-02-24T06:25:38.163Z,5.00
2024-02-24T06:28:04.766Z,5.00
2024-02-24T06:30:31.466Z,5.00
2024-02-24T06:32:58.276Z,5.10
2024-02-24T06:35:24.946Z,5.10
2024-02-24T06:37:51.586Z,5.20
2024-02-24T06:40:29.427Z,5.20
2024-02-24T06:43:03.504Z,5.10
2024-02-24T06:45:30.208Z,5.10
2024-02-24T06:47:56.948Z,5.10
2024-02-24T06:50:25.962Z,5.00
2024-02-24T06:52:52.718Z,5.00
2024-02-24T06:55:19.363Z,5.00
2024-02-24T06:57:46.152Z,4.90
2024-02-24T07:00:15.590Z,4.80
2024-02-24T07:02:42.286Z,4.60
2024-02-24T07:05:09.759Z,4.60
2024-02-24T07:07:36.708Z,4.60
2024-02-24T07:10:05.490Z,4.60
2024-02-24T07:12:35.563Z,4.50
2024-02-24T07:15:03.665Z,4.50
2024-02-24T07:17:32.846Z,4.50
2024-02-24T07:20:02.113Z,4.50
2024-02-24T07:22:28.727Z,4.50
2024-02-24T07:24:55.490Z,4.40
2024-02-24T07:27:24.572Z,4.50
2024-02-24T07:29:51.377Z,4.50
2024-02-24T07:32:18.143Z,4.40
2024-02-24T07:34:47.262Z,4.40
2024-02-24T07:37:16.183Z,4.40
2024-02-24T07:39:44.778Z,4.30
2024-02-24T07:42:12.148Z,4.30
2024-02-24T07:44:39.098Z,4.30
2024-02-24T07:47:07.902Z,4.40
2024-02-24T07:49:37.272Z,4.40
2024-02-24T07:52:07.369Z,4.40
2024-02-24T07:54:34.000Z,4.40
2024-02-24T07:57:00.860Z,4.50
2024-02-24T07:59:27.618Z,4.60
2024-02-24T08:01:54.322Z,4.60
2024-02-24T08:04:21.732Z,4.70
2024-02-24T08:06:50.735Z,4.70
2024-02-24T08:09:17.488Z,4.80
2024-02-24T08:11:45.163Z,4.80
2024-02-24T08:14:11.944Z,4.80
2024-02-24T08:16:39.336Z,4.80
2024-02-24T08:19:07.875Z,4.90
2024-02-24T08:21:38.265Z,4.90
2024-02-24T08:24:08.558Z,4.90
2024-02-24T08:26:41.022Z,5.00
2024-02-24T08:29:10.300Z,4.90
2024-02-24T08:31:40.462Z,5.00
2024-02-24T08:34:09.792Z,5.00
2024-02-24T08:36:37.001Z,5.00
2024-02-24T08:39:04.033Z,5.00
2024-02-24T08:41:33.388Z,5.10
2024-02-24T08:44:00.875Z,5.20
2024-02-24T08:46:27.571Z,5.30
2024-02-24T08:49:01.650Z,5.40
2024-02-24T08:51:28.705Z,5.60
2024-02-24T08:53:55.530Z,5.80
2024-02-24T08:56:23.139Z,6.00
2024-02-24T08:58:50.552Z,6.10
2024-02-24T09:01:17.870Z,6.20
2024-02-24T09:03:45.138Z,6.30
2024-02-24T09:06:12.213Z,6.40
2024-02-24T09:08:39.109Z,6.50
2024-02-24T09:11:08.073Z,6.60
2024-02-24T09:13:34.893Z,6.90
2024-02-24T09:16:01.640Z,7.00
2024-02-24T09:18:30.512Z,7.10
2024-02-24T09:20:57.245Z,7.10
2024-02-24T09:23:24.055Z,7.00
2024-02-24T09:25:50.712Z,7.20
2024-02-24T09:28:17.770Z,7.20
2024-02-24T09:30:47.850Z,7.30
2024-02-24T09:33:14.898Z,7.50
2024-02-24T09:35:41.616Z,7.60
2024-02-24T09:38:10.809Z,7.50
2024-02-24T09:40:37.892Z,7.50
2024-02-24T09:43:05.249Z,7.50
2024-02-24T09:45:33.679Z,7.50
2024-02-24T09:48:02.454Z,7.40
2024-02-24T09:50:31.432Z,7.40
2024-02-24T09:52:58.419Z,7.30
2024-02-24T09:55:27.495Z,7.30
2024-02-24T09:58:04.381Z,7.40
2024-02-24T10:00:30.998Z,7.50
2024-02-24T10:02:57.791Z,7.50
2024-02-24T10:05:24.754Z,7.50
2024-02-24T10:07:51.501Z,7.60
2024-02-24T10:10:18.578Z,7.60
2024-02-24T10:13:00.784Z,7.60
2024-02-24T10:15:27.799Z,7.80
2024-02-24T10:17:57.275Z,8.10
2024-02-24T10:20:26.775Z,8.20
2024-02-24T10:22:53.756Z,8.10
2024-02-24T10:25:20.513Z,8.20
2024-02-24T10:27:49.896Z,8.20
2024-02-24T10:30:17.255Z,8.00
2024-02-24T10:32:46.748Z,8.20
2024-02-24T10:35:13.572Z,8.50
2024-02-24T10:37:56.704Z,8.90
2024-02-24T10:40:26.905Z,9.20
2024-02-24T10:42:54.704Z,9.70
2024-02-24T10:45:23.882Z,10.10
2024-02-24T10:47:52.680Z,10.40
2024-02-24T10:50:20.106Z,10.90
2024-02-24T10:52:47.438Z,10.90
2024-02-24T10:55:15.249Z,11.20
2024-02-24T10:57:41.923Z,11.20
2024-02-24T11:00:24.947Z,10.90
2024-02-24T11:02:52.260Z,10.70
2024-02-24T11:05:21.392Z,10.80
2024-02-24T11:07:48.381Z,10.80
2024-02-24T11:10:22.087Z,10.80
2024-02-24T11:12:56.465Z,10.40
2024-02-24T11:15:24.896Z,9.90
2024-02-24T11:18:00.112Z,9.70
2024-02-24T11:20:40.293Z,9.30
2024-02-24T11:23:20.962Z,9.00
2024-02-24T11:25:47.913Z,8.80
2024-02-24T11:28:22.052Z,8.70
2024-02-24T11:30:54.773Z,8.70
2024-02-24T11:33:25.408Z,8.70
2024-02-24T11:35:53.223Z,8.70
2024-02-24T11:38:23.033Z,8.60
2024-02-24T11:40:50.140Z,8.50
2024-02-24T11:43:19.989Z,8.60
2024-02-24T11:45:46.964Z,8.70
2024-02-24T11:48:14.474Z,8.90
2024-02-24T11:50:41.866Z,9.10
2024-02-24T11:53:12.466Z,9.20
2024-02-24T11:55:39.285Z,9.40
2024-02-24T11:58:09.016Z,9.50
2024-02-24T12:00:42.121Z,9.40
2024-02-24T12:03:12.560Z,9.60
2024-02-24T12:05:41.796Z,10.10
2024-02-24T12:08:20.584Z,10.50
2024-02-24T12:10:49.965Z,10.50
2024-02-24T12:13:16.803Z,10.10
2024-02-24T12:15:47.205Z,10.20
2024-02-24T12:18:14.202Z,10.30
2024-02-24T12:20:41.403Z,10.20
2024-02-24T12:23:09.381Z,10.30
2024-02-24T12:25:36.309Z,10.30
2024-02-24T12:28:04.957Z,10.00
2024-02-24T12:30:36.063Z,9.80
2024-02-24T12:33:14.728Z,9.70
2024-02-24T12:35:43.894Z,9.40
2024-02-24T12:38:20.212Z,9.20
2024-02-24T12:40:47.273Z,9.00
2024-02-24T12:43:14.276Z,9.00
2024-02-24T12:45:44.946Z,8.80
2024-02-24T12:48:14.025Z,8.90
2024-02-24T12:50:46.649Z,9.00
2024-02-24T12:53:13.335Z,9.10
2024-02-24T12:55:41.948Z,9.30
2024-02-24T12:58:08.569Z,9.30
2024-02-24T13:00:35.266Z,9.30
2024-02-24T13:03:02.653Z,9.30
2024-02-24T13:05:29.608Z,9.20
2024-02-24T13:07:56.400Z,9.30
2024-02-24T13:10:23.183Z,9.40
2024-02-24T13:12:49.902Z,9.70
2024-02-24T13:15:16.932Z,9.90
2024-02-24T13:17:43.807Z,10.30
2024-02-24T13:20:10.868Z,10.50
2024-02-24T13:22:41.367Z,10.50
2024-02-24T13:25:09.393Z,10.60
2024-02-24T13:27:38.486Z,10.90
2024-02-24T13:30:06.041Z,11.20
2024-02-24T13:32:32.931Z,11.70
2024-02-24T13:34:59.730Z,12.10
2024-02-24T13:37:27.354Z,12.50
2024-02-24T13:39:56.495Z,12.70
2024-02-24T13:42:23.225Z,12.60
2024-02-24T13:44:49.916Z,12.40
2024-02-24T13:47:17.321Z,12.20
2024-02-24T13:49:44.099Z,12.00
2024-02-24T13:52:13.363Z,12.30
2024-02-24T13:54:39.980Z,12.30
2024-02-24T13:57:06.807Z,12.10
2024-02-24T13:59:33.512Z,11.60
2024-02-24T14:02:00.252Z,11.30
2024-02-24T14:04:27.189Z,10.90
2024-02-24T14:06:54.151Z,10.90
2024-02-24T14:09:20.825Z,10.90
2024-02-24T14:11:47.653Z,11.00
2024-02-24T14:14:14.443Z,11.80
2024-02-24T14:16:45.314Z,12.50
2024-02-24T14:19:12.708Z,12.70
2024-02-24T14:21:39.528Z,13.30
2024-02-24T14:24:06.605Z,13.80
2024-02-24T14:26:34.068Z,14.10
2024-02-24T14:29:02.258Z,14.40
2024-02-24T14:31:30.689Z,14.60
2024-02-24T14:33:57.515Z,13.80
2024-02-24T14:36:24.292Z,13.30
2024-02-24T14:38:51.013Z,12.90
2024-02-24T14:41:21.426Z,13.30
2024-02-24T14:43:48.129Z,13.30
2024-02-24T14:46:14.982Z,12.60
2024-02-24T14:48:42.721Z,12.00
2024-02-24T14:51:09.641Z,11.70
2024-02-24T14:53:36.507Z,11.70
2024-02-24T14:56:03.808Z,12.10
2024-02-24T14:58:33.040Z,12.30
2024-02-24T15:00:59.901Z,12.50
2024-02-24T15:03:26.702Z,12.40
2024-02-24T15:05:53.581Z,12.30
2024-02-24T15:08:20.425Z,12.20
2024-02-24T15:10:47.123Z,12.10
2024-02-24T15:13:19.546Z,11.90
2024-02-24T15:15:49.834Z,11.80
2024-02-24T15:18:16.603Z,11.70
2024-02-24T15:20:44.758Z,11.50
2024-02-24T15:23:15.872Z,11.30
2024-02-24T15:25:44.940Z,11.10
2024-02-24T15:28:13.855Z,10.70
2024-02-24T15:30:43.232Z,10.50
2024-02-24T15:33:10.732Z,10.30
2024-02-24T15:35:41.048Z,10.20
2024-02-24T15:38:10.247Z,10.20
2024-02-24T15:40:40.736Z,10.00
2024-02-24T15:43:08.878Z,9.90
2024-02-24T15:45:38.230Z,9.90
2024-02-24T15:48:07.507Z,9.90
2024-02-24T15:50:34.255Z,9.90
2024-02-24T15:53:03.185Z,10.00
2024-02-24T15:55:29.840Z,10.20
2024-02-24T15:57:56.449Z,10.10
2024-02-24T16:00:23.260Z,10.00
2024-02-24T16:02:50.007Z,9.90
2024-02-24T16:05:23.090Z,9.80
2024-02-24T16:07:49.988Z,9.70
2024-02-24T16:10:19.105Z,9.60
2024-02-24T16:12:46.211Z,9.50
2024-02-24T16:15:13.341Z,9.40
2024-02-24T16:17:41.064Z,9.40
2024-02-24T16:20:08.528Z,9.40
2024-02-24T16:22:35.376Z,9.30
2024-02-24T16:25:02.127Z,9.30
2024-02-24T16:27:31.399Z,9.30
2024-02-24T16:29:58.092Z,9.20
2024-02-24T16:32:25.303Z,9.20
2024-02-24T16:34:52.049Z,9.20
2024-02-24T16:37:19.016Z,9.20
2024-02-24T16:39:45.778Z,9.20
2024-02-24T16:42:12.495Z,9.10
2024-02-24T16:44:39.230Z,9.10
2024-02-24T16:47:05.869Z,9.10
2024-02-24T16:49:32.825Z,9.00
2024-02-24T16:52:02.039Z,8.90
2024-02-24T16:54:28.652Z,8.90
2024-02-24T16:56:55.700Z,8.90
2024-02-24T16:59:22.446Z,8.80
2024-02-24T17:01:51.552Z,8.80
2024-02-24T17:04:20.593Z,8.80
2024-02-24T17:06:47.385Z,8.70
2024-02-24T17:09:14.178Z,8.70
2024-02-24T17:11:43.353Z,8.60
2024-02-24T17:14:12.261Z,8.50
2024-02-24T17:16:38.981Z,8.40
2024-02-24T17:19:05.742Z,8.30
2024-02-24T17:21:32.437Z,8.20
2024-02-24T17:23:59.544Z,8.10
2024-02-24T17:26:26.353Z,8.10
2024-02-24T17:28:53.207Z,8.00
2024-02-24T17:31:19.929Z,8.00
2024-02-24T17:33:48.005Z,7.90
2024-02-24T17:36:15.614Z,7.90
2024-02-24T17:38:42.567Z,7.90
2024-02-24T17:41:09.200Z,7.80
2024-02-24T17:43:38.295Z,7.80
2024-02-24T17:46:05.708Z,7.70
2024-02-24T17:48:33.771Z,7.70
2024-02-24T17:51:02.952Z,7.60
2024-02-24T17:53:37.116Z,7.50
2024-02-24T17:56:03.882Z,7.50
2024-02-24T17:58:40.088Z,7.40
2024-02-24T18:01:11.226Z,7.40
2024-02-24T18:03:38.035Z,7.30
2024-02-24T18:06:08.081Z,7.30
2024-02-24T18:08:35.388Z,7.30
2024-02-24T18:11:02.170Z,7.20
2024-02-24T18:13:29.100Z,7.20
2024-02-24T18:15:55.870Z,7.10
2024-02-24T18:18:22.677Z,7.00
2024-02-24T18:20:49.461Z,6.90
2024-02-24T18:23:16.103Z,6.90
2024-02-24T18:25:42.828Z,6.80
2024-02-24T18:28:09.510Z,6.80
2024-02-24T18:30:36.196Z,6.70
2024-02-24T18:33:02.936Z,6.60
2024-02-24T18:35:29.920Z,6.50
2024-02-24T18:37:56.584Z,6.40
2024-02-24T18:40:23.468Z,6.30
2024-02-24T18:42:50.133Z,6.30
2024-02-24T18:45:17.324Z,6.20
2024-02-24T18:47:44.095Z,6.10
2024-02-24T18:50:11.134Z,6.10
2024-02-24T18:52:38.590Z,6.10
2024-02-24T18:55:06.732Z,6.00
2024-02-24T18:57:38.849Z,6.00
2024-02-24T19:00:06.527Z,5.90
2024-02-24T19:02:35.077Z,5.90
2024-02-24T19:05:01.854Z,5.80
2024-02-24T19:07:28.779Z,5.80
2024-02-24T19:09:55.436Z,5.70
2024-02-24T19:12:22.106Z,5.60
2024-02-24T19:14:54.732Z,5.50
2024-02-24T19:17:24.339Z,5.50
2024-02-24T19:19:53.121Z,5.40
2024-02-24T19:22:19.904Z,5.40
2024-02-24T19:24:46.591Z,5.30
2024-02-24T19:27:13.709Z,5.20
2024-02-24T19:29:44.836Z,5.10
2024-02-24T19:32:12.591Z,5.10
2024-02-24T19:34:40.041Z,5.10
2024-02-24T19:37:10.825Z,5.00
2024-02-24T19:39:38.419Z,5.00
2024-02-24T19:42:05.716Z,4.90
2024-02-24T19:44:33.272Z,4.90
2024-02-24T19:47:00.637Z,4.90
2024-02-24T19:49:27.547Z,4.90
2024-02-24T19:51:54.878Z,4.80
2024-02-24T19:54:21.835Z,4.80
2024-02-24T19:56:51.263Z,4.70
2024-02-24T19:59:18.029Z,4.70
2024-02-24T20:01:44.831Z,4.60
2024-02-24T20:04:12.870Z,4.60
2024-02-24T20:06:40.033Z,4.60
2024-02-24T20:09:09.071Z,4.50
2024-02-24T20:11:36.132Z,4.50
2024-02-24T20:14:05.016Z,4.40
2024-02-24T20:16:32.139Z,4.30
2024-02-24T20:19:01.638Z,4.30
2024-02-24T20:21:28.997Z,4.20
2024-02-24T20:23:58.307Z,4.10
2024-02-24T20:26:25.202Z,4.10
2024-02-24T20:28:51.970Z,4.00
2024-02-24T20:31:19.126Z,4.00
2024-02-24T20:33:53.918Z,3.90
2024-02-24T20:36:32.107Z,3.90
2024-02-24T20:39:00.211Z,3.90
2024-02-24T20:41:30.649Z,3.80
2024-02-24T20:43:59.077Z,3.80
2024-02-24T20:46:28.404Z,3.80
2024-02-24T20:48:55.444Z,3.70
2024-02-24T20:51:22.168Z,3.70
2024-02-24T20:53:51.295Z,3.70
2024-02-24T20:56:18.138Z,3.70
2024-02-24T20:58:45.105Z,3.70
2024-02-24T21:01:11.898Z,3.70
2024-02-24T21:03:38.685Z,3.70
2024-02-24T21:06:06.278Z,3.60
2024-02-24T21:08:34.438Z,3.60
2024-02-24T21:11:02.484Z,3.60
2024-02-24T21:13:31.993Z,3.50
2024-02-24T21:15:59.269Z,3.60
2024-02-24T21:18:26.564Z,3.60
2024-02-24T21:20:55.581Z,3.60
2024-02-24T21:23:22.422Z,3.50
2024-02-24T21:25:49.265Z,3.60
2024-02-24T21:28:17.617Z,3.50
2024-02-24T21:30:44.652Z,3.50
2024-02-24T21:33:11.943Z,3.40
2024-02-24T21:35:44.083Z,3.40
2024-02-24T21:38:10.813Z,3.40
2024-02-24T21:40:37.529Z,3.40
2024-02-24T21:43:05.696Z,3.40
2024-02-24T21:45:32.584Z,3.40
2024-02-24T21:47:59.593Z,3.40
2024-02-24T21:50:26.621Z,3.40
2024-02-24T21:52:53.557Z,3.40
2024-02-24T21:55:23.114Z,3.40
2024-02-24T21:57:50.027Z,3.30
2024-02-24T22:00:19.496Z,3.40
2024-02-24T22:02:46.572Z,3.30
2024-02-24T22:05:14.371Z,3.30
2024-02-24T22:07:41.904Z,3.30
2024-02-24T22:10:11.906Z,3.30
2024-02-24T22:12:40.720Z,3.20
2024-02-24T22:15:10.349Z,3.20
2024-02-24T22:17:38.138Z,3.20
2024-02-24T22:20:06.768Z,3.10
2024-02-24T22:22:33.368Z,3.10
2024-02-24T22:25:00.131Z,3.10
2024-02-24T22:27:26.862Z,3.00
2024-02-24T22:30:04.689Z,3.00
2024-02-24T22:32:41.689Z,3.00
2024-02-24T22:35:11.309Z,3.10
2024-02-24T22:37:38.305Z,3.00
2024-02-24T22:40:05.259Z,3.00
2024-02-24T22:42:34.583Z,3.00
2024-02-24T22:45:03.531Z,3.00
2024-02-24T22:47:30.608Z,2.90
2024-02-24T22:50:00.316Z,2.90
2024-02-24T22:52:27.043Z,3.00
2024-02-24T22:54:53.754Z,2.90
2024-02-24T22:57:22.582Z,2.90
2024-02-24T22:59:49.274Z,2.90
2024-02-24T23:02:18.270Z,2.80
2024-02-24T23:04:45.000Z,2.80
2024-02-24T23:07:11.842Z,2.80
2024-02-24T23:09:38.549Z,2.80
2024-02-24T23:12:05.720Z,2.80
2024-02-24T23:14:32.531Z,2.70
2024-02-24T23:16:59.339Z,2.70
2024-02-24T23:19:26.434Z,2.70
2024-02-24T23:21:53.235Z,2.70
2024-02-24T23:24:22.362Z,2.70
2024-02-24T23:26:49.070Z,2.60
2024-02-24T23:29:15.856Z,2.60
2024-02-24T23:31:42.522Z,2.60
2024-02-24T23:34:11.577Z,2.60
2024-02-24T23:36:39.389Z,2.60
2024-02-24T23:39:08.877Z,2.60
2024-02-24T23:41:37.792Z,2.50
2024-02-24T23:44:04.619Z,2.50
2024-02-24T23:46:34.514Z,2.50
2024-02-24T23:49:02.063Z,2.50
2024-02-24T23:51:28.856Z,2.50
2024-02-24T23:53:55.576Z,2.40
2024-02-24T23:56:23.376Z,2.40
2024-02-24T23:58:50.811Z,2.40
