createdAt,value
2019-04-26T00:01:20.539Z,15.90
2019-04-26T00:03:51.568Z,15.23
2019-04-26T00:06:21.894Z,12.98
2019-04-26T00:09:05.657Z,17.10
2019-04-26T00:11:50.973Z,13.43
2019-04-26T00:14:39.139Z,13.43
2019-04-26T00:17:13.617Z,15.72
2019-04-26T00:19:43.994Z,14.85
2019-04-26T00:22:15.368Z,16.60
2019-04-26T00:24:45.327Z,15.60
2019-04-26T00:27:15.240Z,16.45
2019-04-26T00:29:45.182Z,16.95
2019-04-26T00:32:15.425Z,12.63
2019-04-26T00:34:45.361Z,13.65
2019-04-26T00:37:15.910Z,12.20
2019-04-26T00:39:45.980Z,15.20
2019-04-26T00:42:16.505Z,17.67
2019-04-26T00:44:46.758Z,15.32
2019-04-26T00:47:19.040Z,13.15
2019-04-26T00:49:50.781Z,15.58
2019-04-26T00:52:21.609Z,15.53
2019-04-26T00:54:51.942Z,14.05
2019-04-26T00:57:22.456Z,15.18
2019-04-26T00:59:52.605Z,14.95
2019-04-26T01:02:33.244Z,16.90
2019-04-26T01:05:03.264Z,13.72
2019-04-26T01:07:33.116Z,18.90
2019-04-26T01:10:04.667Z,17.98
2019-04-26T01:12:34.521Z,15.85
2019-04-26T01:15:06.190Z,17.48
2019-04-26T01:17:36.196Z,14.53
2019-04-26T01:20:07.335Z,18.98
2019-04-26T01:22:40.238Z,12.90
2019-04-26T01:25:29.705Z,19.10
2019-04-26T01:28:00.467Z,15.60
2019-04-26T01:30:32.988Z,18.25
2019-04-26T01:33:04.051Z,14.93
2019-04-26T01:35:33.936Z,16.42
2019-04-26T01:38:07.730Z,17.40
2019-04-26T01:40:38.447Z,14.25
2019-04-26T01:43:10.449Z,13.80
2019-04-26T01:45:44.872Z,13.90
2019-04-26T01:48:51.221Z,14.38
2019-04-26T01:51:24.530Z,15.50
2019-04-26T01:53:55.707Z,14.30
2019-04-26T01:56:29.279Z,14.70
2019-04-26T01:59:00.507Z,16.97
2019-04-26T02:01:32.090Z,14.33
2019-04-26T02:04:02.068Z,14.90
2019-04-26T02:06:34.913Z,15.50
2019-04-26T02:09:05.167Z,13.87
2019-04-26T02:11:35.786Z,14.55
2019-04-26T02:14:06.271Z,17.00
2019-04-26T02:16:36.888Z,20.40
2019-04-26T02:19:06.947Z,18.82
2019-04-26T02:21:38.680Z,14.60
2019-04-26T02:24:15.975Z,14.93
2019-04-26T02:26:46.971Z,14.47
2019-04-26T02:29:22.793Z,15.80
2019-04-26T02:31:58.286Z,14.40
2019-04-26T02:34:31.090Z,12.93
2019-04-26T02:37:03.690Z,13.75
2019-04-26T02:39:39.804Z,13.98
2019-04-26T02:42:30.147Z,15.58
2019-04-26T02:45:22.080Z,15.28
2019-04-26T02:48:05.294Z,17.85
2019-04-26T02:50:38.744Z,15.68
2019-04-26T02:53:28.808Z,15.98
2019-04-26T02:56:16.154Z,14.25
2019-04-26T02:58:51.943Z,16.37
2019-04-26T03:01:21.897Z,17.12
2019-04-26T03:03:53.703Z,13.50
2019-04-26T03:06:23.994Z,12.45
2019-04-26T03:08:57.103Z,14.05
2019-04-26T03:11:31.463Z,12.37
2019-04-26T03:14:12.407Z,13.83
2019-04-26T03:17:03.145Z,16.80
2019-04-26T03:19:55.746Z,13.23
2019-04-26T03:22:39.425Z,16.52
2019-04-26T03:25:21.027Z,16.57
2019-04-26T03:28:25.698Z,12.40
2019-04-26T03:31:18.283Z,13.85
2019-04-26T03:34:17.623Z,16.32
2019-04-26T03:36:55.567Z,12.47
2019-04-26T03:39:37.148Z,14.87
2019-04-26T03:42:22.330Z,14.43
2019-04-26T03:44:55.138Z,15.50
2019-04-26T03:47:30.690Z,18.40
2019-04-26T03:50:15.651Z,14.93
2019-04-26T03:52:54.030Z,16.42
2019-04-26T03:55:28.424Z,16.52
2019-04-26T03:58:11.714Z,16.87
2019-04-26T04:00:48.277Z,16.42
2019-04-26T04:03:28.729Z,13.68
2019-04-26T04:06:02.288Z,16.60
2019-04-26T04:08:56.253Z,19.20
2019-04-26T04:11:30.094Z,16.10
2019-04-26T04:14:14.886Z,16.52
2019-04-26T04:16:51.951Z,18.15
2019-04-26T04:20:02.843Z,12.37
2019-04-26T04:22:35.695Z,14.47
2019-04-26T04:25:08.550Z,17.35
2019-04-26T04:27:41.991Z,18.57
2019-04-26T04:30:31.055Z,15.27
2019-04-26T04:33:24.983Z,16.12
2019-04-26T04:35:57.859Z,12.90
2019-04-26T04:38:34.216Z,15.55
2019-04-26T04:41:20.452Z,13.37
2019-04-26T04:44:06.614Z,19.20
2019-04-26T04:46:48.043Z,15.30
2019-04-26T04:49:41.210Z,21.05
2019-04-26T04:52:23.525Z,11.83
2019-04-26T04:55:07.503Z,14.87
2019-04-26T04:57:43.868Z,16.10
2019-04-26T05:00:51.910Z,21.37
2019-04-26T05:03:32.395Z,22.60
2019-04-26T05:06:21.718Z,18.73
2019-04-26T05:08:57.442Z,14.45
2019-04-26T05:11:47.649Z,20.32
2019-04-26T05:14:50.816Z,19.17
2019-04-26T05:17:41.802Z,24.40
2019-04-26T05:20:14.767Z,24.07
2019-04-26T05:23:21.019Z,19.48
2019-04-26T05:26:10.624Z,15.88
2019-04-26T05:29:04.528Z,19.45
2019-04-26T05:31:54.325Z,22.80
2019-04-26T05:34:31.249Z,19.17
2019-04-26T05:37:37.264Z,21.65
2019-04-26T05:40:30.863Z,22.10
2019-04-26T05:43:25.339Z,23.27
2019-04-26T05:46:21.918Z,22.13
2019-04-26T05:49:02.256Z,18.77
2019-04-26T05:51:45.449Z,19.48
2019-04-26T05:54:42.695Z,25.02
2019-04-26T05:57:36.461Z,21.95
2019-04-26T06:00:19.632Z,25.10
2019-04-26T06:03:16.005Z,25.43
2019-04-26T06:06:05.523Z,26.87
2019-04-26T06:08:45.703Z,24.98
2019-04-26T06:11:22.722Z,35.52
2019-04-26T06:14:20.987Z,26.10
2019-04-26T06:17:07.391Z,21.40
2019-04-26T06:19:47.288Z,27.02
2019-04-26T06:22:20.157Z,28.10
2019-04-26T06:25:00.451Z,31.60
2019-04-26T06:27:46.487Z,27.62
2019-04-26T06:30:22.962Z,35.05
2019-04-26T06:33:07.755Z,35.33
2019-04-26T06:35:42.312Z,28.67
2019-04-26T06:38:44.110Z,30.43
2019-04-26T06:41:25.371Z,29.95
2019-04-26T06:44:05.277Z,45.78
2019-04-26T06:47:05.195Z,37.37
2019-04-26T06:50:06.367Z,39.23
2019-04-26T06:52:39.219Z,35.95
2019-04-26T06:55:13.652Z,39.70
2019-04-26T06:58:21.515Z,34.55
2019-04-26T07:01:08.038Z,33.83
2019-04-26T07:03:53.295Z,36.28
2019-04-26T07:06:35.341Z,37.30
2019-04-26T07:09:11.501Z,34.85
2019-04-26T07:12:10.183Z,39.30
2019-04-26T07:14:59.293Z,38.42
2019-04-26T07:17:49.277Z,46.90
2019-04-26T07:20:22.296Z,39.73
2019-04-26T07:23:30.343Z,38.23
2019-04-26T07:26:14.966Z,41.80
2019-04-26T07:29:01.392Z,35.98
2019-04-26T07:31:43.178Z,42.78
2019-04-26T07:34:17.652Z,40.12
2019-04-26T07:36:53.291Z,36.15
2019-04-26T07:39:52.224Z,41.63
2019-04-26T07:42:47.683Z,39.08
2019-04-26T07:45:36.752Z,43.25
2019-04-26T07:48:24.974Z,45.95
2019-04-26T07:51:17.455Z,40.05
2019-04-26T07:54:18.960Z,45.05
2019-04-26T07:57:08.703Z,44.50
2019-04-26T08:00:06.518Z,46.50
2019-04-26T08:02:44.148Z,51.58
2019-04-26T08:05:24.699Z,54.53
2019-04-26T08:07:57.656Z,52.27
2019-04-26T08:10:30.225Z,53.65
2019-04-26T08:13:09.998Z,73.80
2019-04-26T08:15:56.684Z,59.77
2019-04-26T08:18:36.804Z,54.25
2019-04-26T08:21:18.496Z,52.38
2019-04-26T08:23:56.512Z,62.03
2019-04-26T08:26:27.195Z,55.43
2019-04-26T08:29:00.595Z,57.33
2019-04-26T08:31:36.035Z,54.65
2019-04-26T08:34:12.275Z,55.48
2019-04-26T08:36:51.658Z,52.48
2019-04-26T08:39:32.555Z,60.55
2019-04-26T08:42:01.812Z,64.25
2019-04-26T08:44:40.091Z,63.52
2019-04-26T08:47:16.440Z,59.63
2019-04-26T08:49:54.490Z,61.18
2019-04-26T08:52:28.195Z,54.15
2019-04-26T08:55:00.813Z,49.38
2019-04-26T08:57:33.735Z,52.62
2019-04-26T09:00:10.994Z,55.17
2019-04-26T09:02:45.763Z,59.15
2019-04-26T09:05:32.119Z,54.88
2019-04-26T09:08:04.320Z,49.77
2019-04-26T09:10:39.354Z,64.60
2019-04-26T09:13:10.963Z,52.17
2019-04-26T09:16:06.723Z,48.87
2019-04-26T09:18:43.451Z,55.73
2019-04-26T09:21:08.347Z,50.80
2019-04-26T09:23:51.118Z,49.65
2019-04-26T09:26:30.498Z,56.58
2019-04-26T09:29:18.147Z,46.50
2019-04-26T09:31:50.510Z,54.65
2019-04-26T09:34:33.753Z,46.68
2019-04-26T09:37:03.864Z,53.83
2019-04-26T09:39:33.779Z,51.53
2019-04-26T09:42:12.012Z,52.40
2019-04-26T09:44:49.545Z,54.18
2019-04-26T09:47:37.591Z,55.83
2019-04-26T09:50:16.732Z,57.08
2019-04-26T09:52:51.095Z,54.93
2019-04-26T09:55:20.978Z,49.42
2019-04-26T09:57:53.537Z,50.95
2019-04-26T10:00:24.536Z,49.13
2019-04-26T10:02:54.536Z,46.15
2019-04-26T10:05:24.530Z,45.58
2019-04-26T10:07:54.502Z,38.50
2019-04-26T10:10:26.456Z,51.30
2019-04-26T10:13:00.995Z,43.38
2019-04-26T10:15:48.491Z,40.30
2019-04-26T10:18:20.263Z,45.12
2019-04-26T10:20:51.610Z,42.75
2019-04-26T10:23:21.537Z,44.85
2019-04-26T10:25:51.925Z,39.55
2019-04-26T10:28:22.972Z,40.83
2019-04-26T10:30:52.840Z,41.40
2019-04-26T10:33:22.819Z,43.35
2019-04-26T10:35:56.543Z,45.40
2019-04-26T10:38:25.460Z,41.30
2019-04-26T10:40:55.565Z,43.23
2019-04-26T10:43:25.450Z,44.73
2019-04-26T10:45:55.359Z,38.67
2019-04-26T10:48:25.402Z,51.80
2019-04-26T10:50:55.282Z,39.18
2019-04-26T10:53:39.010Z,42.73
2019-04-26T10:56:20.244Z,39.98
2019-04-26T10:58:58.373Z,31.07
2019-04-26T11:01:29.448Z,34.70
2019-04-26T11:03:59.391Z,32.10
2019-04-26T11:06:29.281Z,30.32
2019-04-26T11:08:59.214Z,31.12
2019-04-26T11:11:29.176Z,31.68
2019-04-26T11:13:59.095Z,28.92
2019-04-26T11:16:29.042Z,31.87
2019-04-26T11:19:01.179Z,44.48
2019-04-26T11:21:31.506Z,26.93
2019-04-26T11:24:01.387Z,29.87
2019-04-26T11:26:34.668Z,29.75
2019-04-26T11:29:02.851Z,26.75
2019-04-26T11:31:32.803Z,27.07
2019-04-26T11:34:05.510Z,27.45
2019-04-26T11:36:37.616Z,24.00
2019-04-26T11:39:08.069Z,24.57
2019-04-26T11:41:39.169Z,28.17
2019-04-26T11:44:09.230Z,29.23
2019-04-26T11:46:45.050Z,29.30
2019-04-26T11:49:10.952Z,25.48
2019-04-26T11:51:40.854Z,26.02
2019-04-26T11:54:10.891Z,24.65
2019-04-26T11:56:40.798Z,24.92
2019-04-26T11:59:10.676Z,25.95
2019-04-26T12:01:42.034Z,26.30
2019-04-26T12:04:16.400Z,21.00
2019-04-26T12:07:04.204Z,25.25
2019-04-26T12:09:39.383Z,25.08
2019-04-26T12:12:12.922Z,20.02
2019-04-26T12:14:40.881Z,21.57
2019-04-26T12:17:10.941Z,22.15
2019-04-26T12:19:40.949Z,22.48
2019-04-26T12:22:10.904Z,22.27
2019-04-26T12:24:40.903Z,20.75
2019-04-26T12:27:10.914Z,21.48
2019-04-26T12:29:44.285Z,21.57
2019-04-26T12:32:12.679Z,25.90
2019-04-26T12:34:42.796Z,22.60
2019-04-26T12:37:19.712Z,18.07
2019-04-26T12:39:45.155Z,20.57
2019-04-26T12:42:15.324Z,20.30
2019-04-26T12:44:46.826Z,19.17
2019-04-26T12:47:21.380Z,20.17
2019-04-26T12:49:54.536Z,20.72
2019-04-26T12:52:22.946Z,19.17
2019-04-26T12:54:52.825Z,18.85
2019-04-26T12:57:22.693Z,16.32
2019-04-26T12:59:52.610Z,18.48
2019-04-26T13:02:22.525Z,18.30
2019-04-26T13:04:52.475Z,24.87
2019-04-26T13:07:24.452Z,16.42
2019-04-26T13:10:12.817Z,17.73
2019-04-26T15:01:18.313Z,24.63
2019-04-26T15:04:06.113Z,23.05
2019-04-26T15:06:37.529Z,22.13
2019-04-26T15:09:18.052Z,18.32
2019-04-26T15:11:51.174Z,24.30
2019-04-26T15:14:12.763Z,19.35
2019-04-26T15:16:44.954Z,17.07
2019-04-26T15:19:14.921Z,12.53
2019-04-26T15:21:44.817Z,17.10
2019-04-26T15:24:14.730Z,18.70
2019-04-26T15:26:44.663Z,16.60
2019-04-26T15:29:14.531Z,20.52
2019-04-26T15:31:44.420Z,17.92
2019-04-26T15:34:14.335Z,18.55
2019-04-26T15:36:47.911Z,19.92
2019-04-26T15:39:33.112Z,18.82
2019-04-26T15:42:23.792Z,14.63
2019-04-26T15:44:57.551Z,12.80
2019-04-26T15:47:43.484Z,13.13
2019-04-26T15:50:17.793Z,16.15
2019-04-26T15:52:47.723Z,16.52
2019-04-26T15:55:17.646Z,17.77
2019-04-26T15:57:47.563Z,23.67
2019-04-26T16:00:17.676Z,16.82
2019-04-26T16:02:47.675Z,24.65
2019-04-26T16:05:17.575Z,21.17
2019-04-26T16:07:47.471Z,20.92
2019-04-26T16:10:17.539Z,20.55
2019-04-26T16:12:47.476Z,21.30
2019-04-26T16:15:17.452Z,24.18
2019-04-26T16:17:47.401Z,21.33
2019-04-26T16:20:17.295Z,17.80
2019-04-26T16:22:49.109Z,13.68
2019-04-26T16:25:18.778Z,13.80
2019-04-26T16:27:50.251Z,16.05
2019-04-26T16:30:28.408Z,11.10
2019-04-26T16:32:58.949Z,18.55
2019-04-26T16:35:29.508Z,15.58
2019-04-26T16:38:02.627Z,15.88
2019-04-26T16:40:32.672Z,13.98
2019-04-26T16:43:04.204Z,16.07
2019-04-26T16:45:37.283Z,16.50
2019-04-26T16:48:05.805Z,13.68
2019-04-26T16:50:41.924Z,14.60
2019-04-26T16:53:23.219Z,14.93
2019-04-26T16:55:48.900Z,15.35
2019-04-26T16:58:12.645Z,11.20
2019-04-26T17:00:51.623Z,15.15
2019-04-26T17:03:14.381Z,18.37
2019-04-26T17:05:48.103Z,14.38
2019-04-26T17:08:19.076Z,13.05
2019-04-26T17:10:47.467Z,13.28
2019-04-26T17:13:17.390Z,18.20
2019-04-26T17:15:47.263Z,17.42
2019-04-26T17:18:19.317Z,15.38
2019-04-26T17:20:49.010Z,18.77
2019-04-26T17:23:23.948Z,15.85
2019-04-26T17:26:06.784Z,15.28
2019-04-26T17:28:36.872Z,18.20
2019-04-26T17:31:06.758Z,20.40
2019-04-26T17:33:36.668Z,15.95
2019-04-26T17:36:11.348Z,20.80
2019-04-26T17:38:40.522Z,20.32
2019-04-26T17:41:13.418Z,22.35
2019-04-26T17:43:47.601Z,15.88
2019-04-26T17:46:14.569Z,20.40
2019-04-26T17:48:49.444Z,20.05
2019-04-26T17:51:19.356Z,19.73
2019-04-26T17:53:50.618Z,22.80
2019-04-26T17:56:21.522Z,19.10
2019-04-26T17:58:54.570Z,17.98
2019-04-26T18:01:42.242Z,21.97
2019-04-26T18:03:55.924Z,20.10
2019-04-26T18:06:29.835Z,21.07
2019-04-26T18:08:57.588Z,18.65
2019-04-26T18:11:27.522Z,21.52
2019-04-26T18:13:57.592Z,19.82
2019-04-26T18:16:29.658Z,21.73
2019-04-26T18:19:05.122Z,21.20
2019-04-26T18:21:39.814Z,18.40
2019-04-26T18:24:09.912Z,18.15
2019-04-26T18:26:39.913Z,16.55
2019-04-26T18:29:09.939Z,20.92
2019-04-26T18:31:39.970Z,15.75
2019-04-26T18:34:09.978Z,19.30
2019-04-26T18:36:40.053Z,19.62
2019-04-26T18:39:10.245Z,18.07
2019-04-26T18:41:40.463Z,19.82
2019-04-26T18:44:10.381Z,21.80
2019-04-26T18:46:47.907Z,20.92
2019-04-26T18:49:22.509Z,18.52
2019-04-26T18:51:50.135Z,14.55
2019-04-26T18:54:24.442Z,19.70
2019-04-26T18:56:58.879Z,15.80
2019-04-26T18:59:28.756Z,16.73
2019-04-26T19:01:58.676Z,13.72
2019-04-26T19:04:28.569Z,15.10
2019-04-26T19:06:59.411Z,16.52
2019-04-26T19:09:31.387Z,17.80
2019-04-26T19:12:01.639Z,14.47
2019-04-26T19:14:33.484Z,13.95
2019-04-26T19:17:14.166Z,21.68
2019-04-26T19:20:02.090Z,18.90
2019-04-26T19:22:34.582Z,18.67
2019-04-26T19:25:18.825Z,15.72
2019-04-26T19:27:47.260Z,17.70
2019-04-26T19:30:11.078Z,18.40
2019-04-26T19:32:41.065Z,12.85
2019-04-26T19:35:14.290Z,18.45
2019-04-26T19:37:43.394Z,13.18
2019-04-26T19:40:15.155Z,15.32
2019-04-26T19:42:45.030Z,16.42
2019-04-26T19:45:22.346Z,14.65
2019-04-26T19:48:18.735Z,16.45
2019-04-26T19:50:54.292Z,16.80
2019-04-26T19:53:25.734Z,16.10
2019-04-26T19:56:06.108Z,16.48
2019-04-26T19:58:41.960Z,13.93
2019-04-26T20:01:16.467Z,16.48
2019-04-26T20:03:47.377Z,15.20
2019-04-26T20:06:18.784Z,18.50
2019-04-26T20:08:49.636Z,18.70
2019-04-26T20:11:20.080Z,18.17
2019-04-26T20:13:51.917Z,19.75
2019-04-26T20:16:22.328Z,16.40
2019-04-26T20:18:53.087Z,16.70
2019-04-26T20:21:23.017Z,16.77
2019-04-26T20:23:54.556Z,17.15
2019-04-26T20:26:24.634Z,18.57
2019-04-26T20:28:54.511Z,17.52
2019-04-26T20:31:37.625Z,17.20
2019-04-26T20:34:10.761Z,15.58
2019-04-26T20:36:41.629Z,17.12
2019-04-26T20:39:09.575Z,22.52
2019-04-26T20:41:40.027Z,17.62
2019-04-26T20:44:10.266Z,17.55
2019-04-26T20:46:42.494Z,17.87
2019-04-26T20:49:12.253Z,19.40
2019-04-26T20:51:46.052Z,19.50
2019-04-26T20:54:16.278Z,20.27
2019-04-26T20:56:46.176Z,18.87
2019-04-26T20:59:20.097Z,19.45
2019-04-26T21:02:02.480Z,19.80
2019-04-26T21:04:35.104Z,19.37
2019-04-26T21:06:52.049Z,24.90
2019-04-26T21:09:23.255Z,19.77
2019-04-26T21:11:53.118Z,18.05
2019-04-26T21:14:23.368Z,18.37
2019-04-26T21:16:53.305Z,23.45
2019-04-26T21:19:23.236Z,23.32
2019-04-26T21:21:53.248Z,22.02
2019-04-26T21:24:24.676Z,17.48
2019-04-26T21:27:02.168Z,21.97
2019-04-26T21:29:36.552Z,18.67
2019-04-26T21:32:08.050Z,20.30
2019-04-26T21:34:44.972Z,18.77
2019-04-26T21:37:23.668Z,17.05
2019-04-26T21:39:58.102Z,19.73
2019-04-26T21:42:28.027Z,23.75
2019-04-26T21:44:57.927Z,21.42
2019-04-26T21:47:31.862Z,23.57
2019-04-26T21:50:00.761Z,24.45
2019-04-26T21:52:32.053Z,21.90
2019-04-26T21:55:01.910Z,17.27
2019-04-26T21:57:31.979Z,28.80
2019-04-26T22:00:04.021Z,23.45
2019-04-26T22:02:37.490Z,22.13
2019-04-26T22:05:07.967Z,22.13
2019-04-26T22:07:39.485Z,17.90
2019-04-26T22:10:23.928Z,24.15
2019-04-26T22:12:53.982Z,23.47
2019-04-26T22:15:29.597Z,21.48
2019-04-26T22:18:03.201Z,20.45
2019-04-26T22:20:44.347Z,18.02
2019-04-26T22:23:16.314Z,25.10
2019-04-26T22:25:50.054Z,23.15
2019-04-26T22:28:19.974Z,20.08
2019-04-26T22:30:51.076Z,21.05
2019-04-26T22:33:21.016Z,23.40
2019-04-26T22:35:55.265Z,22.75
2019-04-26T22:38:26.612Z,24.63
2019-04-26T22:40:56.133Z,24.10
2019-04-26T22:43:27.121Z,23.98
2019-04-26T22:46:03.182Z,20.72
2019-04-26T22:48:37.717Z,18.62
2019-04-26T22:51:07.669Z,25.08
2019-04-26T22:53:37.575Z,23.00
2019-04-26T22:56:08.493Z,27.62
2019-04-26T22:58:38.523Z,23.40
2019-04-26T23:01:08.520Z,19.32
2019-04-26T23:03:41.231Z,21.55
2019-04-26T23:06:12.943Z,20.97
2019-04-26T23:08:43.804Z,23.40
2019-04-26T23:11:13.840Z,25.62
2019-04-26T23:13:45.360Z,19.98
2019-04-26T23:16:16.816Z,22.35
2019-04-26T23:18:48.314Z,21.62
2019-04-26T23:21:33.918Z,23.52
2019-04-26T23:24:03.869Z,22.30
2019-04-26T23:26:37.557Z,22.05
2019-04-26T23:29:08.725Z,29.30
2019-04-26T23:31:37.533Z,21.33
2019-04-26T23:34:07.773Z,22.90
2019-04-26T23:36:37.668Z,21.05
2019-04-26T23:39:11.816Z,23.20
2019-04-26T23:41:41.579Z,22.27
2019-04-26T23:44:10.971Z,22.07
2019-04-26T23:46:40.875Z,22.58
2019-04-26T23:49:10.801Z,27.10
2019-04-26T23:51:42.952Z,24.45
2019-04-26T23:54:13.734Z,18.73
2019-04-26T23:56:43.891Z,23.77
2019-04-26T23:59:14.990Z,22.02
