createdAt,value
2023-02-24T00:02:06.764Z,64.68
2023-02-24T00:08:01.454Z,64.84
2023-02-24T00:13:47.000Z,64.69
2023-02-24T00:19:30.106Z,64.48
2023-02-24T00:25:06.015Z,64.52
2023-02-24T00:30:40.116Z,64.48
2023-02-24T00:36:53.529Z,64.48
2023-02-24T00:42:28.768Z,64.76
2023-02-24T00:48:55.116Z,64.75
2023-02-24T01:02:11.854Z,65.26
2023-02-24T01:08:21.786Z,65.31
2023-02-24T01:14:26.543Z,65.51
2023-02-24T01:19:34.805Z,65.44
2023-02-24T01:25:32.509Z,65.50
2023-02-24T01:31:39.719Z,65.52
2023-02-24T01:37:32.260Z,65.49
2023-02-24T01:43:15.608Z,65.40
2023-02-24T01:48:41.914Z,65.32
2023-02-24T01:55:10.536Z,65.39
2023-02-24T02:01:21.022Z,65.46
2023-02-24T02:07:57.630Z,65.38
2023-02-24T02:13:36.290Z,65.42
2023-02-24T02:19:55.961Z,65.56
2023-02-24T02:26:12.824Z,65.47
2023-02-24T02:32:46.447Z,65.46
2023-02-24T02:38:28.686Z,66.04
2023-02-24T02:44:22.454Z,66.04
2023-02-24T02:50:25.798Z,65.77
2023-02-24T03:02:34.608Z,65.53
2023-02-24T03:08:43.688Z,65.84
2023-02-24T03:13:56.136Z,65.75
2023-02-24T03:19:45.723Z,65.80
2023-02-24T03:25:43.145Z,65.90
2023-02-24T03:31:35.672Z,65.90
2023-02-24T03:37:35.945Z,65.79
2023-02-24T03:43:18.335Z,65.94
2023-02-24T03:49:12.881Z,65.84
2023-02-24T03:55:16.915Z,65.81
2023-02-24T04:01:02.644Z,65.41
2023-02-24T04:07:05.892Z,65.10
2023-02-24T04:13:04.807Z,64.50
2023-02-24T04:25:18.829Z,64.78
2023-02-24T04:31:43.237Z,65.05
2023-02-24T04:37:45.462Z,65.93
2023-02-24T04:43:25.679Z,66.00
2023-02-24T04:50:12.720Z,66.55
2023-02-24T04:56:04.494Z,66.80
2023-02-24T05:01:46.188Z,67.10
2023-02-24T05:07:35.711Z,67.26
2023-02-24T05:14:09.073Z,67.20
2023-02-24T05:20:38.326Z,67.36
2023-02-24T05:25:44.998Z,67.59
2023-02-24T05:31:30.287Z,67.73
2023-02-24T05:37:27.517Z,68.09
2023-02-24T05:42:58.536Z,68.00
2023-02-24T05:48:24.726Z,68.62
2023-02-24T05:54:25.363Z,68.53
2023-02-24T06:00:22.980Z,68.89
2023-02-24T06:06:27.445Z,68.58
2023-02-24T06:12:31.738Z,68.54
2023-02-24T06:18:12.056Z,68.34
2023-02-24T06:24:28.655Z,68.75
2023-02-24T06:30:08.562Z,68.51
2023-02-24T06:35:46.851Z,68.59
2023-02-24T06:41:55.681Z,68.79
2023-02-24T06:47:29.100Z,68.78
2023-02-24T06:52:46.297Z,68.69
2023-02-24T06:57:57.693Z,68.59
2023-02-24T07:03:26.148Z,68.55
2023-02-24T07:09:24.674Z,68.17
2023-02-24T07:15:12.748Z,68.25
2023-02-24T07:20:52.114Z,68.19
2023-02-24T07:26:30.724Z,67.97
2023-02-24T07:32:10.551Z,68.02
2023-02-24T07:38:35.436Z,67.94
2023-02-24T07:44:07.825Z,68.05
2023-02-24T07:50:21.762Z,67.90
2023-02-24T07:55:46.776Z,67.13
2023-02-24T08:01:09.012Z,66.70
2023-02-24T08:07:18.397Z,66.17
2023-02-24T08:13:19.653Z,65.39
2023-02-24T08:19:43.034Z,65.28
2023-02-24T08:25:46.806Z,65.32
2023-02-24T08:32:02.560Z,65.52
2023-02-24T08:37:47.137Z,65.43
2023-02-24T08:43:50.985Z,65.15
2023-02-24T08:50:06.926Z,64.87
2023-02-24T08:56:20.094Z,64.69
2023-02-24T09:02:09.296Z,64.32
2023-02-24T09:08:08.983Z,63.89
2023-02-24T09:14:24.665Z,63.12
2023-02-24T09:20:43.402Z,62.31
2023-02-24T09:26:18.229Z,62.28
2023-02-24T09:32:13.251Z,62.07
2023-02-24T09:38:00.565Z,61.78
2023-02-24T09:43:56.481Z,61.51
2023-02-24T09:50:03.520Z,61.53
2023-02-24T09:56:11.770Z,61.88
2023-02-24T10:02:20.508Z,61.60
2023-02-24T10:08:07.799Z,61.59
2023-02-24T10:14:18.661Z,61.35
2023-02-24T10:19:35.970Z,61.48
2023-02-24T10:25:28.682Z,62.02
2023-02-24T10:31:47.203Z,62.13
2023-02-24T10:38:15.307Z,62.27
2023-02-24T10:44:17.344Z,62.30
2023-02-24T10:49:51.036Z,62.66
2023-02-24T10:55:19.240Z,62.23
2023-02-24T11:01:22.900Z,62.23
2023-02-24T11:07:01.033Z,62.10
2023-02-24T11:13:08.002Z,61.81
2023-02-24T11:19:05.475Z,61.76
2023-02-24T11:25:29.791Z,61.78
2023-02-24T11:31:43.075Z,62.25
2023-02-24T11:38:09.333Z,62.01
2023-02-24T11:44:18.733Z,61.60
2023-02-24T11:49:55.715Z,61.23
2023-02-24T11:55:34.955Z,60.91
2023-02-24T12:01:59.468Z,60.77
2023-02-24T13:02:52.396Z,58.01
2023-02-24T13:09:02.143Z,57.71
2023-02-24T13:15:19.337Z,58.28
2023-02-24T13:21:02.507Z,59.36
2023-02-24T13:26:33.781Z,61.55
2023-02-24T13:31:50.438Z,62.35
2023-02-24T13:38:19.627Z,63.02
2023-02-24T13:44:00.091Z,63.52
2023-02-24T13:50:36.543Z,62.91
2023-02-24T13:56:09.262Z,61.67
2023-02-24T14:02:40.593Z,61.08
2023-02-24T14:08:36.514Z,61.34
2023-02-24T14:15:00.947Z,61.01
2023-02-24T14:20:28.564Z,61.12
2023-02-24T14:26:12.894Z,61.22
2023-02-24T14:31:31.671Z,61.16
2023-02-24T14:38:34.839Z,60.75
2023-02-24T14:45:23.074Z,60.12
2023-02-24T14:51:50.220Z,60.03
2023-02-24T14:57:13.613Z,59.93
2023-02-24T15:02:29.484Z,58.99
2023-02-24T15:08:35.084Z,58.82
2023-02-24T15:14:50.273Z,58.31
2023-02-24T15:21:07.761Z,58.19
2023-02-24T15:27:35.204Z,58.22
2023-02-24T15:33:42.121Z,57.97
2023-02-24T15:39:03.021Z,59.13
2023-02-24T15:45:27.206Z,61.46
2023-02-24T15:51:51.756Z,63.14
2023-02-24T16:03:33.706Z,64.27
2023-02-24T16:09:56.085Z,64.33
2023-02-24T16:16:33.101Z,64.20
2023-02-24T16:22:51.064Z,64.18
2023-02-24T16:28:56.764Z,63.98
2023-02-24T16:35:04.852Z,64.11
2023-02-24T16:41:22.661Z,64.24
2023-02-24T16:47:35.995Z,65.07
2023-02-24T16:53:44.408Z,65.44
2023-02-24T16:58:54.623Z,65.59
2023-02-24T17:04:49.069Z,65.54
2023-02-24T17:10:26.883Z,65.91
2023-02-24T17:15:41.300Z,65.87
2023-02-24T17:21:11.248Z,66.24
2023-02-24T17:27:12.116Z,66.42
2023-02-24T17:33:05.200Z,66.44
2023-02-24T17:38:43.723Z,66.85
2023-02-24T17:44:49.147Z,66.99
2023-02-24T17:50:13.551Z,67.09
2023-02-24T17:55:31.683Z,66.14
2023-02-24T18:00:35.396Z,66.14
2023-02-24T18:06:21.093Z,66.36
2023-02-24T18:11:38.203Z,65.77
2023-02-24T18:16:42.152Z,66.01
2023-02-24T18:22:29.623Z,66.15
2023-02-24T18:28:12.457Z,66.51
2023-02-24T18:34:05.597Z,66.33
2023-02-24T18:40:00.855Z,66.06
2023-02-24T18:45:34.331Z,65.85
2023-02-24T18:51:00.002Z,65.68
2023-02-24T18:56:50.733Z,65.21
2023-02-24T19:02:47.594Z,65.15
2023-02-24T19:14:00.035Z,64.54
2023-02-24T19:19:23.035Z,64.37
2023-02-24T19:24:46.182Z,64.67
2023-02-24T19:30:55.355Z,65.01
2023-02-24T19:37:00.849Z,65.31
2023-02-24T19:42:48.829Z,65.87
2023-02-24T19:48:12.084Z,66.68
2023-02-24T19:54:19.212Z,66.57
2023-02-24T20:02:44.884Z,67.16
2023-02-24T20:08:00.741Z,67.17
2023-02-24T20:13:05.856Z,67.59
2023-02-24T20:18:12.329Z,67.70
2023-02-24T20:23:46.300Z,67.42
2023-02-24T20:29:33.366Z,67.65
2023-02-24T20:35:06.244Z,68.01
2023-02-24T20:41:11.497Z,68.05
2023-02-24T20:46:37.798Z,68.10
2023-02-24T20:51:45.361Z,68.16
2023-02-24T20:57:50.299Z,67.90
2023-02-24T21:03:56.075Z,68.09
2023-02-24T21:09:40.186Z,67.99
2023-02-24T21:14:46.947Z,67.70
2023-02-24T21:20:48.695Z,67.80
2023-02-24T21:26:56.043Z,68.16
2023-02-24T21:32:22.830Z,68.86
2023-02-24T21:38:41.147Z,69.33
2023-02-24T21:44:30.641Z,67.99
2023-02-24T21:49:47.385Z,66.49
2023-02-24T21:55:24.107Z,65.24
2023-02-24T22:00:43.797Z,64.88
2023-02-24T23:10:52.253Z,62.52
2023-02-24T23:13:28.567Z,62.85
2023-02-24T23:19:34.888Z,63.03
2023-02-24T23:25:51.974Z,62.99
2023-02-24T23:31:20.365Z,63.10
2023-02-24T23:37:24.665Z,63.42
2023-02-24T23:43:16.291Z,63.51
