createdAt,value
2018-07-04T00:00:20.947Z,46.98
2018-07-04T00:02:47.616Z,47.07
2018-07-04T00:05:14.248Z,47.08
2018-07-04T00:07:40.896Z,47.07
2018-07-04T00:10:07.522Z,47.09
2018-07-04T00:12:34.220Z,47.08
2018-07-04T00:15:00.868Z,47.05
2018-07-04T00:17:27.521Z,47.14
2018-07-04T00:19:54.205Z,47.10
2018-07-04T00:22:20.834Z,47.14
2018-07-04T00:24:47.473Z,47.10
2018-07-04T00:27:14.119Z,47.07
2018-07-04T00:29:40.755Z,47.13
2018-07-04T00:32:07.443Z,47.13
2018-07-04T00:34:34.077Z,47.06
2018-07-04T00:37:00.816Z,47.17
2018-07-04T00:39:27.421Z,47.15
2018-07-04T00:41:54.064Z,47.25
2018-07-04T00:44:20.706Z,47.09
2018-07-04T00:46:47.334Z,47.17
2018-07-04T00:49:13.974Z,47.16
2018-07-04T00:51:40.614Z,47.22
2018-07-04T00:54:07.418Z,47.23
2018-07-04T00:56:34.048Z,47.21
2018-07-04T00:59:00.686Z,47.23
2018-07-04T01:01:27.388Z,47.27
2018-07-04T01:03:54.022Z,47.28
2018-07-04T01:06:20.657Z,47.28
2018-07-04T01:08:47.296Z,47.32
2018-07-04T01:11:13.947Z,47.37
2018-07-04T01:13:40.586Z,47.28
2018-07-04T01:16:07.220Z,47.35
2018-07-04T01:18:33.871Z,47.35
2018-07-04T01:21:00.567Z,47.31
2018-07-04T01:23:27.154Z,47.27
2018-07-04T01:25:53.809Z,47.34
2018-07-04T01:28:20.439Z,47.44
2018-07-04T01:30:47.128Z,47.32
2018-07-04T01:33:13.787Z,47.29
2018-07-04T01:35:40.426Z,47.40
2018-07-04T01:38:07.134Z,47.38
2018-07-04T01:40:33.771Z,47.40
2018-07-04T01:43:00.412Z,47.36
2018-07-04T01:45:27.055Z,47.39
2018-07-04T01:47:53.698Z,47.37
2018-07-04T01:50:20.348Z,47.40
2018-07-04T01:52:46.991Z,47.38
2018-07-04T01:55:13.642Z,47.44
2018-07-04T01:57:40.283Z,47.37
2018-07-04T02:00:06.935Z,47.41
2018-07-04T02:02:33.624Z,47.46
2018-07-04T02:05:00.274Z,47.42
2018-07-04T02:07:26.920Z,47.48
2018-07-04T02:09:53.575Z,47.45
2018-07-04T02:12:20.194Z,47.45
2018-07-04T02:14:46.900Z,47.45
2018-07-04T02:17:13.572Z,47.43
2018-07-04T02:19:40.209Z,47.43
2018-07-04T02:22:06.811Z,47.44
2018-07-04T02:24:33.449Z,47.47
2018-07-04T02:27:00.093Z,47.39
2018-07-04T02:29:29.695Z,47.54
2018-07-04T02:31:56.340Z,47.47
2018-07-04T02:34:22.978Z,47.61
2018-07-04T02:36:49.614Z,47.52
2018-07-04T02:39:16.313Z,47.58
2018-07-04T02:41:42.944Z,47.58
2018-07-04T02:44:09.584Z,47.55
2018-07-04T02:46:36.296Z,47.50
2018-07-04T02:49:02.978Z,47.59
2018-07-04T02:51:29.665Z,47.59
2018-07-04T02:53:56.312Z,47.54
2018-07-04T02:56:22.942Z,47.57
2018-07-04T02:58:49.577Z,47.46
2018-07-04T03:01:16.215Z,47.62
2018-07-04T03:03:42.889Z,47.54
2018-07-04T03:06:09.496Z,47.63
2018-07-04T03:08:36.223Z,47.45
2018-07-04T03:11:02.829Z,47.91
2018-07-04T03:13:29.456Z,48.14
2018-07-04T03:15:56.101Z,48.55
2018-07-04T03:18:22.737Z,48.76
2018-07-04T03:20:49.378Z,48.93
2018-07-04T03:23:16.026Z,48.97
2018-07-04T03:25:42.666Z,49.01
2018-07-04T03:28:09.305Z,49.24
2018-07-04T03:30:35.957Z,49.46
2018-07-04T03:33:02.654Z,49.99
2018-07-04T03:35:29.215Z,50.40
2018-07-04T03:37:55.942Z,50.66
2018-07-04T03:40:22.546Z,50.67
2018-07-04T03:42:49.189Z,50.97
2018-07-04T03:45:15.822Z,51.34
2018-07-04T03:47:42.511Z,51.71
2018-07-04T03:50:09.147Z,52.06
2018-07-04T03:52:35.883Z,52.18
2018-07-04T03:55:03.196Z,52.15
2018-07-04T03:57:29.826Z,52.33
2018-07-04T03:59:56.525Z,52.33
2018-07-04T04:02:23.151Z,52.06
2018-07-04T04:04:49.787Z,52.06
2018-07-04T04:07:16.460Z,52.02
2018-07-04T04:09:43.060Z,51.98
2018-07-04T04:12:09.765Z,51.75
2018-07-04T04:14:36.395Z,51.59
2018-07-04T04:17:03.041Z,51.21
2018-07-04T04:19:29.669Z,51.22
2018-07-04T04:21:56.365Z,51.12
2018-07-04T04:24:22.999Z,50.78
2018-07-04T04:26:49.692Z,50.52
2018-07-04T04:29:16.324Z,50.50
2018-07-04T04:31:43.007Z,50.88
2018-07-04T04:34:09.652Z,49.85
2018-07-04T04:36:36.282Z,50.89
2018-07-04T04:39:02.927Z,51.95
2018-07-04T04:41:29.591Z,51.79
2018-07-04T04:43:56.240Z,51.86
2018-07-04T04:46:22.967Z,51.70
2018-07-04T04:48:49.619Z,51.75
2018-07-04T04:51:19.588Z,51.53
2018-07-04T04:53:46.223Z,51.16
2018-07-04T04:56:12.860Z,50.74
2018-07-04T04:58:39.547Z,50.49
2018-07-04T05:01:06.183Z,50.49
2018-07-04T05:03:32.913Z,49.79
2018-07-04T05:05:59.572Z,50.45
2018-07-04T05:08:26.212Z,50.73
2018-07-04T05:10:52.850Z,50.92
2018-07-04T05:13:19.577Z,51.09
2018-07-04T05:15:46.251Z,51.15
2018-07-04T05:18:12.872Z,50.67
2018-07-04T05:20:39.552Z,50.67
2018-07-04T05:23:06.155Z,50.84
2018-07-04T05:25:34.844Z,50.60
2018-07-04T05:28:01.501Z,50.98
2018-07-04T05:30:28.216Z,51.65
2018-07-04T05:32:54.855Z,51.62
2018-07-04T05:35:21.493Z,51.37
2018-07-04T05:37:48.198Z,49.90
2018-07-04T05:40:14.851Z,49.15
2018-07-04T05:42:41.486Z,48.68
2018-07-04T05:45:08.187Z,48.86
2018-07-04T05:47:34.870Z,48.14
2018-07-04T05:50:01.481Z,47.69
2018-07-04T05:52:28.118Z,47.04
2018-07-04T05:54:54.759Z,46.84
2018-07-04T05:57:21.482Z,46.77
2018-07-04T05:59:48.154Z,46.39
2018-07-04T06:02:14.766Z,46.23
2018-07-04T06:04:41.461Z,45.91
2018-07-04T06:07:08.076Z,45.26
2018-07-04T06:09:34.717Z,44.91
2018-07-04T06:12:01.343Z,44.53
2018-07-04T06:14:28.054Z,44.53
2018-07-04T06:16:54.744Z,44.11
2018-07-04T06:19:21.343Z,43.81
2018-07-04T06:21:48.127Z,43.56
2018-07-04T06:24:14.724Z,43.16
2018-07-04T06:26:41.367Z,43.00
2018-07-04T06:29:08.007Z,42.95
2018-07-04T06:31:34.698Z,43.31
2018-07-04T06:34:01.341Z,43.78
2018-07-04T06:36:28.061Z,43.70
2018-07-04T06:38:54.684Z,43.79
2018-07-04T06:41:21.359Z,43.91
2018-07-04T06:43:48.033Z,43.94
2018-07-04T06:46:14.746Z,43.86
2018-07-04T06:48:41.353Z,43.76
2018-07-04T06:51:08.048Z,43.78
2018-07-04T06:53:34.870Z,43.95
2018-07-04T06:56:01.545Z,44.10
2018-07-04T06:58:28.251Z,44.19
2018-07-04T07:00:54.890Z,43.98
2018-07-04T07:03:21.541Z,44.05
2018-07-04T07:05:48.179Z,44.14
2018-07-04T07:08:14.886Z,44.24
2018-07-04T07:10:41.563Z,44.55
2018-07-04T07:13:08.247Z,44.69
2018-07-04T07:15:34.938Z,44.52
2018-07-04T07:18:01.586Z,44.47
2018-07-04T07:20:28.230Z,44.62
2018-07-04T07:22:54.878Z,44.53
2018-07-04T07:25:21.571Z,44.48
2018-07-04T07:27:48.224Z,44.47
2018-07-04T07:30:14.942Z,44.49
2018-07-04T07:32:41.594Z,44.58
2018-07-04T07:35:08.352Z,44.65
2018-07-04T07:37:34.983Z,44.36
2018-07-04T07:40:01.672Z,44.33
2018-07-04T07:42:28.632Z,44.42
2018-07-04T07:44:55.268Z,45.41
2018-07-04T07:47:22.014Z,45.69
2018-07-04T07:49:48.740Z,45.64
2018-07-04T07:52:15.433Z,44.95
2018-07-04T07:54:42.126Z,45.06
2018-07-04T07:57:08.811Z,45.14
2018-07-04T07:59:35.516Z,45.09
2018-07-04T08:02:02.297Z,45.07
2018-07-04T08:04:28.995Z,45.01
2018-07-04T08:06:55.707Z,45.04
2018-07-04T08:09:23.247Z,44.91
2018-07-04T08:11:50.576Z,45.18
2018-07-04T08:14:18.040Z,44.88
2018-07-04T08:16:44.757Z,44.84
2018-07-04T08:19:11.474Z,44.74
2018-07-04T08:21:38.159Z,44.77
2018-07-04T08:24:04.884Z,44.39
2018-07-04T08:26:31.540Z,44.57
2018-07-04T08:28:58.263Z,44.42
2018-07-04T08:31:24.990Z,44.24
2018-07-04T08:33:51.728Z,44.50
2018-07-04T08:36:18.496Z,43.91
2018-07-04T08:38:45.329Z,44.27
2018-07-04T08:41:12.006Z,44.62
2018-07-04T08:43:38.738Z,44.19
2018-07-04T08:46:05.469Z,44.22
2018-07-04T08:48:32.163Z,44.11
2018-07-04T08:50:58.843Z,44.08
2018-07-04T08:53:25.523Z,44.20
2018-07-04T08:55:52.466Z,44.36
2018-07-04T08:58:19.888Z,44.36
2018-07-04T09:00:47.331Z,44.53
2018-07-04T09:03:14.709Z,44.86
2018-07-04T09:05:41.955Z,45.30
2018-07-04T09:08:09.211Z,45.21
2018-07-04T09:10:36.564Z,45.29
2018-07-04T09:13:03.682Z,45.27
2018-07-04T09:15:30.964Z,45.30
2018-07-04T09:17:58.321Z,45.12
2018-07-04T09:20:25.685Z,45.92
2018-07-04T09:22:52.906Z,46.15
2018-07-04T09:25:20.182Z,45.81
2018-07-04T09:27:47.540Z,45.79
2018-07-04T09:30:14.995Z,45.59
2018-07-04T09:32:42.362Z,46.54
2018-07-04T09:35:09.784Z,46.63
2018-07-04T09:37:37.052Z,46.77
2018-07-04T09:40:04.383Z,47.43
2018-07-04T09:42:31.414Z,47.69
2018-07-04T09:44:58.916Z,48.10
2018-07-04T09:47:26.344Z,48.11
2018-07-04T09:49:53.723Z,48.11
2018-07-04T09:52:20.756Z,49.16
2018-07-04T09:54:47.904Z,49.42
2018-07-04T09:57:15.378Z,49.40
2018-07-04T09:59:42.509Z,47.44
2018-07-04T10:02:09.646Z,48.65
2018-07-04T10:04:36.868Z,46.78
2018-07-04T10:07:03.900Z,47.49
2018-07-04T10:09:33.862Z,48.23
2018-07-04T10:12:03.959Z,46.63
2018-07-04T10:14:31.251Z,48.28
2018-07-04T10:16:58.610Z,47.68
2018-07-04T10:19:26.078Z,47.60
2018-07-04T10:21:53.422Z,47.77
2018-07-04T10:24:20.641Z,47.60
2018-07-04T10:26:47.561Z,47.05
2018-07-04T10:29:14.480Z,47.48
2018-07-04T10:31:41.397Z,47.29
2018-07-04T10:34:08.219Z,47.27
2018-07-04T10:36:35.147Z,47.31
2018-07-04T10:39:02.849Z,47.46
2018-07-04T10:41:29.839Z,47.38
2018-07-04T10:43:57.358Z,47.47
2018-07-04T10:46:24.572Z,47.39
2018-07-04T10:48:52.110Z,47.22
2018-07-04T10:51:19.436Z,47.37
2018-07-04T10:53:46.896Z,47.19
2018-07-04T10:56:14.411Z,47.15
2018-07-04T10:58:41.701Z,47.04
2018-07-04T11:01:09.251Z,47.08
2018-07-04T11:03:36.684Z,47.18
2018-07-04T11:06:04.136Z,47.04
2018-07-04T11:08:31.634Z,46.60
2018-07-04T11:10:58.864Z,47.32
2018-07-04T11:13:26.139Z,47.70
2018-07-04T11:15:53.446Z,48.15
2018-07-04T11:18:20.592Z,47.86
2018-07-04T11:20:47.935Z,46.73
2018-07-04T11:23:15.295Z,46.08
2018-07-04T11:25:42.567Z,48.09
2018-07-04T11:28:09.942Z,47.24
2018-07-04T11:30:36.538Z,47.19
2018-07-04T11:33:04.147Z,46.78
2018-07-04T11:35:31.459Z,46.85
2018-07-04T11:38:02.251Z,47.11
2018-07-04T11:40:29.540Z,47.08
2018-07-04T11:42:57.046Z,46.98
2018-07-04T11:45:24.268Z,47.04
2018-07-04T11:47:51.729Z,46.95
2018-07-04T11:50:19.105Z,47.05
2018-07-04T11:52:46.684Z,46.90
2018-07-04T11:55:14.175Z,46.92
2018-07-04T11:57:41.587Z,46.83
2018-07-04T12:00:09.176Z,46.87
2018-07-04T12:02:36.596Z,47.06
2018-07-04T12:05:04.129Z,46.98
2018-07-04T12:07:31.623Z,46.90
2018-07-04T12:09:58.979Z,47.03
2018-07-04T12:12:28.720Z,47.17
2018-07-04T12:14:53.892Z,47.08
2018-07-04T12:17:21.430Z,47.11
2018-07-04T12:19:49.059Z,47.24
2018-07-04T12:22:16.607Z,47.08
2018-07-04T12:24:44.806Z,47.04
2018-07-04T12:27:12.233Z,47.23
2018-07-04T12:29:39.650Z,47.55
2018-07-04T12:32:07.332Z,47.27
2018-07-04T12:34:34.489Z,47.42
2018-07-04T12:37:01.924Z,47.26
2018-07-04T12:39:29.425Z,47.23
2018-07-04T12:41:56.988Z,47.27
2018-07-04T12:44:24.319Z,47.05
2018-07-04T12:46:51.718Z,46.98
2018-07-04T12:49:19.102Z,47.03
2018-07-04T12:51:46.637Z,47.04
2018-07-04T12:54:14.278Z,46.92
2018-07-04T12:56:41.799Z,47.00
2018-07-04T12:59:09.148Z,47.01
2018-07-04T13:01:39.182Z,46.97
2018-07-04T13:04:06.590Z,47.28
2018-07-04T13:06:34.228Z,47.60
2018-07-04T13:09:01.637Z,47.68
2018-07-04T13:11:29.104Z,47.54
2018-07-04T13:13:56.656Z,48.16
2018-07-04T13:16:24.239Z,48.34
2018-07-04T13:18:51.740Z,48.59
2018-07-04T13:21:18.308Z,48.21
2018-07-04T13:23:45.093Z,47.86
2018-07-04T13:26:11.774Z,47.56
2018-07-04T13:28:38.399Z,47.68
2018-07-04T13:31:05.094Z,47.94
2018-07-04T13:33:31.737Z,47.91
2018-07-04T13:35:58.419Z,48.11
2018-07-04T13:38:25.102Z,48.08
2018-07-04T13:40:51.680Z,48.47
2018-07-04T13:43:19.487Z,48.96
2018-07-04T13:45:46.160Z,49.21
2018-07-04T13:48:12.773Z,48.82
2018-07-04T13:50:39.413Z,49.39
2018-07-04T13:53:06.054Z,48.70
2018-07-04T13:55:32.806Z,48.49
2018-07-04T13:57:59.445Z,47.44
2018-07-04T14:00:26.074Z,47.79
2018-07-04T14:02:52.773Z,47.97
2018-07-04T14:05:19.402Z,47.98
2018-07-04T14:07:46.053Z,48.09
2018-07-04T14:10:12.764Z,47.97
2018-07-04T14:12:39.353Z,48.44
2018-07-04T14:15:06.023Z,48.34
2018-07-04T14:17:32.671Z,49.19
2018-07-04T14:19:59.345Z,48.13
2018-07-04T14:22:26.041Z,48.30
2018-07-04T14:24:52.733Z,47.02
2018-07-04T14:27:19.504Z,46.11
2018-07-04T14:29:46.504Z,45.91
2018-07-04T14:32:13.157Z,45.80
2018-07-04T14:34:39.871Z,45.66
2018-07-04T14:37:06.557Z,45.32
2018-07-04T14:39:33.230Z,45.09
2018-07-04T14:42:00.196Z,44.77
2018-07-04T14:44:26.857Z,44.62
2018-07-04T14:46:53.540Z,44.69
2018-07-04T14:49:20.260Z,43.99
2018-07-04T14:51:46.892Z,43.56
2018-07-04T14:54:13.529Z,43.44
2018-07-04T14:56:42.234Z,43.17
2018-07-04T14:59:08.870Z,43.18
2018-07-04T15:01:35.561Z,42.73
2018-07-04T15:04:02.197Z,43.31
2018-07-04T15:06:28.847Z,42.66
2018-07-04T15:08:55.532Z,42.39
2018-07-04T15:11:22.168Z,42.69
2018-07-04T15:13:48.878Z,41.98
2018-07-04T15:16:15.527Z,42.19
2018-07-04T15:18:42.276Z,41.48
2018-07-04T15:21:08.957Z,41.56
2018-07-04T15:23:35.676Z,41.38
2018-07-04T15:26:02.274Z,41.41
2018-07-04T15:28:28.959Z,41.53
2018-07-04T15:30:55.587Z,41.42
2018-07-04T15:33:22.275Z,41.58
2018-07-04T15:35:48.977Z,41.59
2018-07-04T15:38:15.677Z,41.71
2018-07-04T15:40:42.282Z,41.87
2018-07-04T15:43:08.964Z,41.77
2018-07-04T15:45:35.717Z,41.86
2018-07-04T15:48:02.322Z,42.14
2018-07-04T15:50:28.927Z,41.59
2018-07-04T15:52:55.626Z,42.04
2018-07-04T15:55:22.332Z,43.46
2018-07-04T15:57:49.042Z,43.92
2018-07-04T16:00:15.683Z,43.67
2018-07-04T16:02:42.375Z,43.39
2018-07-04T16:05:09.039Z,43.48
2018-07-04T16:07:35.682Z,43.44
2018-07-04T16:10:02.336Z,43.36
2018-07-04T16:12:29.016Z,43.29
2018-07-04T16:14:55.653Z,43.44
2018-07-04T16:17:22.331Z,43.41
2018-07-04T16:19:49.004Z,43.59
2018-07-04T16:22:15.610Z,43.42
2018-07-04T16:24:42.300Z,43.70
2018-07-04T16:27:09.014Z,43.81
2018-07-04T16:29:35.671Z,44.68
2018-07-04T16:32:02.308Z,45.11
2018-07-04T16:34:28.999Z,45.72
2018-07-04T16:36:55.630Z,45.90
2018-07-04T16:39:22.255Z,45.82
2018-07-04T16:41:48.897Z,45.90
2018-07-04T16:44:15.533Z,45.69
2018-07-04T16:46:42.171Z,45.38
2018-07-04T16:49:08.819Z,45.46
2018-07-04T16:51:35.457Z,45.26
2018-07-04T16:54:02.101Z,45.08
2018-07-04T16:56:28.841Z,45.14
2018-07-04T16:58:55.375Z,45.20
2018-07-04T17:01:22.013Z,45.13
2018-07-04T17:03:48.689Z,45.15
2018-07-04T17:06:15.290Z,45.17
2018-07-04T17:08:41.922Z,44.19
2018-07-04T17:11:08.546Z,45.28
2018-07-04T17:13:35.197Z,45.23
2018-07-04T17:16:01.847Z,46.37
2018-07-04T17:18:28.472Z,47.48
2018-07-04T17:20:55.106Z,47.73
2018-07-04T17:23:21.757Z,47.63
2018-07-04T17:25:48.384Z,47.17
2018-07-04T17:28:15.026Z,46.68
2018-07-04T17:30:41.683Z,46.57
2018-07-04T17:33:08.396Z,46.54
2018-07-04T17:35:35.025Z,46.35
2018-07-04T17:38:01.713Z,46.28
2018-07-04T17:40:28.485Z,46.23
2018-07-04T17:42:55.086Z,46.29
2018-07-04T17:45:21.729Z,46.20
2018-07-04T17:47:48.364Z,46.19
2018-07-04T17:50:15.036Z,45.85
2018-07-04T17:52:41.638Z,46.15
2018-07-04T17:55:08.274Z,46.15
2018-07-04T17:57:34.912Z,46.34
2018-07-04T18:00:01.552Z,46.63
2018-07-04T18:02:28.190Z,46.57
2018-07-04T18:04:54.813Z,46.58
2018-07-04T18:07:21.457Z,46.60
2018-07-04T18:09:48.090Z,46.62
2018-07-04T18:12:14.757Z,46.61
2018-07-04T18:14:41.372Z,46.76
2018-07-04T18:17:08.008Z,46.76
2018-07-04T18:19:34.641Z,46.77
2018-07-04T18:22:01.291Z,46.71
2018-07-04T18:24:27.951Z,46.76
2018-07-04T18:26:54.586Z,46.78
2018-07-04T18:29:21.229Z,46.76
2018-07-04T18:31:47.876Z,46.66
2018-07-04T18:34:14.537Z,46.74
2018-07-04T18:36:41.137Z,46.88
2018-07-04T18:39:07.778Z,46.96
2018-07-04T18:41:34.409Z,46.92
2018-07-04T18:44:01.087Z,46.92
2018-07-04T18:46:27.724Z,47.07
2018-07-04T18:48:54.379Z,47.02
2018-07-04T18:51:21.001Z,47.09
2018-07-04T18:53:47.721Z,47.06
2018-07-04T18:56:14.280Z,47.17
2018-07-04T18:58:40.913Z,47.12
2018-07-04T19:01:07.572Z,47.29
2018-07-04T19:03:34.245Z,47.32
2018-07-04T19:06:00.852Z,47.34
2018-07-04T19:08:27.491Z,47.34
2018-07-04T19:10:54.137Z,47.36
2018-07-04T19:13:20.814Z,47.38
2018-07-04T19:15:47.467Z,47.42
2018-07-04T19:18:14.180Z,47.58
2018-07-04T19:20:40.819Z,47.51
2018-07-04T19:23:07.456Z,47.50
2018-07-04T19:25:34.097Z,47.50
2018-07-04T19:28:00.729Z,47.52
2018-07-04T19:30:27.411Z,47.54
2018-07-04T19:32:54.011Z,47.59
2018-07-04T19:35:21.974Z,47.59
2018-07-04T19:37:47.281Z,47.63
2018-07-04T19:40:13.926Z,47.69
2018-07-04T19:42:40.600Z,47.58
2018-07-04T19:45:07.201Z,47.68
2018-07-04T19:47:33.845Z,47.68
2018-07-04T19:50:00.476Z,47.74
2018-07-04T19:52:27.112Z,47.66
2018-07-04T19:54:53.770Z,47.73
2018-07-04T19:57:20.437Z,47.69
2018-07-04T19:59:47.045Z,47.74
2018-07-04T20:02:13.695Z,47.75
2018-07-04T20:04:40.337Z,47.79
2018-07-04T20:07:06.981Z,47.75
2018-07-04T20:09:33.640Z,47.75
2018-07-04T20:12:02.978Z,47.83
2018-07-04T20:14:29.621Z,47.82
2018-07-04T20:16:56.260Z,47.79
2018-07-04T20:19:22.953Z,47.80
2018-07-04T20:21:49.797Z,47.79
2018-07-04T20:24:16.189Z,47.78
2018-07-04T20:26:42.820Z,47.82
2018-07-04T20:29:09.549Z,47.87
2018-07-04T20:31:36.096Z,47.83
2018-07-04T20:34:02.727Z,47.85
2018-07-04T20:36:29.371Z,47.85
2018-07-04T20:38:56.040Z,47.91
2018-07-04T20:41:22.729Z,47.81
2018-07-04T20:43:49.348Z,47.85
2018-07-04T20:46:16.003Z,47.89
2018-07-04T20:48:42.667Z,47.87
2018-07-04T20:51:09.331Z,47.79
2018-07-04T20:53:35.982Z,47.90
2018-07-04T20:56:02.636Z,47.89
2018-07-04T20:58:29.308Z,47.85
2018-07-04T21:00:55.959Z,47.88
2018-07-04T21:03:22.638Z,47.88
2018-07-04T21:05:49.278Z,47.82
2018-07-04T21:08:16.381Z,47.91
2018-07-04T21:10:42.942Z,47.90
2018-07-04T21:13:09.912Z,47.89
2018-07-04T21:15:37.433Z,47.87
2018-07-04T21:18:07.028Z,47.90
2018-07-04T21:20:34.276Z,47.96
2018-07-04T21:23:00.871Z,47.97
2018-07-04T21:25:30.832Z,47.98
2018-07-04T21:27:58.163Z,47.97
2018-07-04T21:30:25.550Z,47.98
2018-07-04T21:32:52.560Z,47.98
2018-07-04T21:35:19.445Z,47.99
2018-07-04T21:37:46.776Z,47.98
2018-07-04T21:40:14.035Z,47.91
2018-07-04T21:42:41.183Z,47.94
2018-07-04T21:45:08.502Z,47.98
2018-07-04T21:47:35.383Z,48.05
2018-07-04T21:50:02.237Z,48.00
2018-07-04T21:52:29.203Z,48.08
2018-07-04T21:54:55.994Z,48.02
2018-07-04T21:57:25.919Z,48.00
2018-07-04T21:59:52.733Z,48.04
2018-07-04T22:02:19.499Z,48.07
2018-07-04T22:04:46.220Z,48.09
2018-07-04T22:07:12.956Z,48.12
2018-07-04T22:09:39.796Z,48.08
2018-07-04T22:12:06.496Z,48.07
2018-07-04T22:14:33.167Z,48.09
2018-07-04T22:16:59.962Z,48.11
2018-07-04T22:19:26.745Z,48.15
2018-07-04T22:21:53.471Z,48.14
2018-07-04T22:24:20.231Z,48.13
2018-07-04T22:26:46.910Z,48.15
2018-07-04T22:29:13.704Z,48.14
2018-07-04T22:31:40.433Z,48.21
2018-07-04T22:34:07.112Z,48.19
2018-07-04T22:36:33.797Z,48.21
2018-07-04T22:39:00.516Z,48.19
2018-07-04T22:41:27.199Z,48.23
2018-07-04T22:43:53.880Z,48.24
2018-07-04T22:46:20.564Z,48.25
2018-07-04T22:48:47.242Z,48.26
2018-07-04T22:51:14.012Z,48.30
2018-07-04T22:53:40.691Z,48.24
2018-07-04T22:56:09.893Z,48.29
2018-07-04T22:58:36.575Z,48.32
2018-07-04T23:01:03.245Z,48.35
2018-07-04T23:03:29.969Z,48.37
2018-07-04T23:05:56.690Z,48.38
2018-07-04T23:08:23.373Z,48.32
2018-07-04T23:10:50.047Z,48.38
2018-07-04T23:13:16.776Z,48.43
2018-07-04T23:15:43.462Z,48.41
2018-07-04T23:18:10.140Z,48.40
2018-07-04T23:20:36.813Z,48.41
2018-07-04T23:23:03.501Z,48.45
2018-07-04T23:25:30.172Z,48.47
2018-07-04T23:27:56.889Z,48.41
2018-07-04T23:30:23.605Z,48.44
2018-07-04T23:32:50.284Z,48.42
2018-07-04T23:35:16.959Z,48.45
2018-07-04T23:37:43.646Z,48.39
2018-07-04T23:40:10.322Z,48.49
2018-07-04T23:42:37.007Z,48.52
2018-07-04T23:45:03.682Z,48.56
2018-07-04T23:47:30.424Z,48.60
2018-07-04T23:49:57.099Z,48.56
2018-07-04T23:52:23.774Z,48.56
2018-07-04T23:54:50.461Z,48.63
2018-07-04T23:57:17.138Z,48.64
2018-07-04T23:59:43.827Z,48.65
