createdAt,value
2023-02-11T00:10:00.604Z,63.59
2023-02-11T00:20:03.039Z,63.56
2023-02-11T00:30:07.374Z,63.95
2023-02-11T00:40:10.299Z,64.02
2023-02-11T00:50:14.170Z,64.37
2023-02-11T01:00:17.024Z,64.61
2023-02-11T01:10:20.903Z,66.56
2023-02-11T01:20:24.455Z,67.35
2023-02-11T01:30:28.205Z,65.30
2023-02-11T01:40:30.594Z,66.95
2023-02-11T01:50:34.445Z,66.23
2023-02-11T02:00:38.099Z,67.43
2023-02-11T02:10:44.087Z,67.70
2023-02-11T02:21:07.422Z,67.59
2023-02-11T02:31:24.755Z,67.30
2023-02-11T02:41:30.798Z,67.04
2023-02-11T02:51:43.457Z,66.92
2023-02-11T03:01:51.567Z,66.76
2023-02-11T03:11:54.099Z,67.24
2023-02-11T03:21:58.609Z,66.99
2023-02-11T03:32:05.483Z,66.86
2023-02-11T03:42:10.825Z,67.46
2023-02-11T03:52:13.860Z,66.84
2023-02-11T04:02:17.714Z,66.94
2023-02-11T04:12:20.468Z,67.81
2023-02-11T04:22:24.300Z,69.72
2023-02-11T04:32:26.780Z,68.54
2023-02-11T04:42:30.617Z,68.30
2023-02-11T04:52:33.083Z,68.65
2023-02-11T05:02:36.876Z,68.09
2023-02-11T05:12:39.316Z,68.47
2023-02-11T05:22:43.110Z,68.02
2023-02-11T05:32:45.592Z,67.92
2023-02-11T05:42:49.367Z,67.50
2023-02-11T05:52:51.807Z,68.09
2023-02-11T06:02:55.885Z,67.91
2023-02-11T06:12:58.364Z,67.87
2023-02-11T06:23:02.139Z,67.25
2023-02-11T06:33:04.915Z,67.05
2023-02-11T06:43:08.754Z,65.99
2023-02-11T06:53:11.164Z,65.58
2023-02-11T07:03:14.997Z,64.94
2023-02-11T07:13:17.478Z,65.42
2023-02-11T07:23:21.416Z,65.58
2023-02-11T07:33:23.982Z,65.87
2023-02-11T07:43:27.828Z,65.22
2023-02-11T07:53:30.326Z,64.95
2023-02-11T08:03:34.701Z,64.75
2023-02-11T08:13:37.363Z,64.30
2023-02-11T08:23:41.932Z,64.27
2023-02-11T08:33:44.827Z,63.34
2023-02-11T08:43:49.339Z,62.78
2023-02-11T08:53:52.216Z,62.44
2023-02-11T09:03:56.357Z,61.89
2023-02-11T09:13:58.831Z,61.97
2023-02-11T09:24:02.778Z,62.84
2023-02-11T09:34:06.074Z,61.81
2023-02-11T09:44:18.489Z,61.31
2023-02-11T09:54:24.398Z,59.74
2023-02-11T10:04:38.513Z,59.42
2023-02-11T10:14:53.869Z,58.68
2023-02-11T10:25:00.098Z,58.10
2023-02-11T10:35:04.099Z,58.55
2023-02-11T10:45:14.527Z,57.09
2023-02-11T10:55:18.099Z,55.87
2023-02-11T11:05:25.008Z,55.20
2023-02-11T11:15:28.165Z,54.19
2023-02-11T11:25:32.157Z,53.30
2023-02-11T11:35:34.601Z,52.28
2023-02-11T11:45:38.373Z,50.55
2023-02-11T11:55:42.712Z,47.77
2023-02-11T12:05:51.301Z,46.49
2023-02-11T12:15:58.126Z,43.06
2023-02-11T12:26:08.441Z,41.30
2023-02-11T12:36:13.914Z,41.32
2023-02-11T12:46:26.802Z,41.89
2023-02-11T12:56:33.372Z,39.22
2023-02-11T13:06:38.734Z,38.77
2023-02-11T13:16:42.280Z,38.64
2023-02-11T13:26:49.281Z,39.38
2023-02-11T13:36:55.895Z,38.03
2023-02-11T13:47:01.396Z,38.51
2023-02-11T13:57:22.815Z,38.14
2023-02-11T14:07:48.481Z,38.90
2023-02-11T14:17:52.359Z,39.94
2023-02-11T14:27:59.124Z,39.92
2023-02-11T14:38:07.388Z,40.02
2023-02-11T14:48:16.993Z,39.57
2023-02-11T14:58:20.988Z,39.27
2023-02-11T15:08:26.740Z,41.58
2023-02-11T15:18:32.654Z,42.70
2023-02-11T15:28:36.524Z,45.62
2023-02-11T15:38:39.065Z,46.54
2023-02-11T15:48:44.940Z,48.10
2023-02-11T15:58:48.850Z,49.29
2023-02-11T16:09:00.444Z,51.31
2023-02-11T16:19:05.965Z,51.97
2023-02-11T16:29:12.331Z,53.54
2023-02-11T16:39:16.692Z,54.07
2023-02-11T16:49:22.673Z,56.00
2023-02-11T16:59:25.150Z,58.14
2023-02-11T17:09:31.134Z,58.33
2023-02-11T17:19:33.728Z,59.92
2023-02-11T17:29:37.678Z,60.90
2023-02-11T17:39:40.634Z,61.51
2023-02-11T17:49:44.391Z,62.14
2023-02-11T17:59:46.924Z,62.69
2023-02-11T18:09:50.662Z,63.28
2023-02-11T18:19:56.143Z,63.51
2023-02-11T18:30:00.183Z,64.69
2023-02-11T18:40:02.617Z,65.15
2023-02-11T18:50:07.311Z,64.24
2023-02-11T19:00:10.991Z,64.53
2023-02-11T19:10:14.778Z,64.87
2023-02-11T19:20:17.504Z,65.11
2023-02-11T19:30:21.455Z,64.67
2023-02-11T19:40:23.871Z,64.65
2023-02-11T19:50:27.660Z,64.54
2023-02-11T20:00:30.070Z,65.20
2023-02-11T20:10:35.227Z,66.10
2023-02-11T20:20:39.046Z,65.75
2023-02-11T20:30:42.850Z,66.20
2023-02-11T20:40:45.274Z,66.79
2023-02-11T20:50:49.062Z,66.58
2023-02-11T21:00:51.513Z,66.90
2023-02-11T21:10:55.327Z,66.88
2023-02-11T21:20:58.127Z,66.92
2023-02-11T21:31:02.274Z,66.15
2023-02-11T21:41:05.520Z,67.03
2023-02-11T21:51:10.186Z,66.72
2023-02-11T22:01:13.742Z,67.36
2023-02-11T22:11:17.697Z,67.09
2023-02-11T22:21:21.233Z,67.38
2023-02-11T22:31:26.208Z,67.03
2023-02-11T22:41:28.848Z,67.50
2023-02-11T22:51:33.008Z,67.83
2023-02-11T23:01:36.147Z,68.24
2023-02-11T23:11:40.397Z,67.78
2023-02-11T23:21:42.842Z,68.00
2023-02-11T23:31:46.766Z,67.19
2023-02-11T23:41:49.301Z,67.64
2023-02-11T23:51:53.100Z,67.67
