createdAt,value
2019-05-25T00:01:34.239Z,88.40
2019-05-25T00:06:38.773Z,87.70
2019-05-25T00:11:42.413Z,86.10
2019-05-25T00:16:48.757Z,86.50
2019-05-25T00:21:55.280Z,85.70
2019-05-25T00:26:59.757Z,85.60
2019-05-25T00:38:16.902Z,85.50
2019-05-25T00:43:22.833Z,85.90
2019-05-25T00:48:30.561Z,86.20
2019-05-25T00:53:37.678Z,86.00
2019-05-25T00:58:48.891Z,85.80
2019-05-25T01:03:55.396Z,86.10
2019-05-25T01:09:01.091Z,86.00
2019-05-25T01:14:11.129Z,86.00
2019-05-25T01:19:18.019Z,86.10
2019-05-25T01:24:22.726Z,86.10
2019-05-25T01:29:26.947Z,86.20
2019-05-25T01:34:42.970Z,86.30
2019-05-25T01:39:50.797Z,86.60
2019-05-25T01:45:01.341Z,86.50
2019-05-25T01:50:06.521Z,86.70
2019-05-25T01:55:12.515Z,86.60
2019-05-25T02:00:18.567Z,86.90
2019-05-25T02:05:23.164Z,87.10
2019-05-25T02:10:30.355Z,86.80
2019-05-25T02:15:40.934Z,86.90
2019-05-25T02:20:45.447Z,88.30
2019-05-25T02:25:52.069Z,87.60
2019-05-25T02:30:57.316Z,88.10
2019-05-25T02:36:04.510Z,87.60
2019-05-25T02:41:18.282Z,87.70
2019-05-25T02:46:31.253Z,87.60
2019-05-25T02:51:39.037Z,88.30
2019-05-25T02:56:46.262Z,87.80
2019-05-25T03:02:11.680Z,88.60
2019-05-25T03:07:24.881Z,87.70
2019-05-25T03:12:39.321Z,88.20
2019-05-25T03:17:42.908Z,89.10
2019-05-25T03:22:51.299Z,88.20
2019-05-25T03:27:59.302Z,88.90
2019-05-25T03:33:03.588Z,88.50
2019-05-25T03:38:07.864Z,88.30
2019-05-25T03:43:19.858Z,87.90
2019-05-25T03:48:26.741Z,88.90
2019-05-25T03:53:35.915Z,89.00
2019-05-25T03:58:40.186Z,89.70
2019-05-25T04:03:44.555Z,88.80
2019-05-25T04:08:54.928Z,88.80
2019-05-25T04:14:06.126Z,89.60
2019-05-25T04:19:14.524Z,90.50
2019-05-25T04:24:20.045Z,90.30
2019-05-25T04:29:24.183Z,90.80
2019-05-25T04:34:47.503Z,88.70
2019-05-25T04:39:51.824Z,88.50
2019-05-25T04:44:57.402Z,88.20
2019-05-25T04:50:04.251Z,88.30
2019-05-25T04:55:09.840Z,88.70
2019-05-25T05:00:36.615Z,88.00
2019-05-25T05:05:41.870Z,86.90
2019-05-25T05:10:49.143Z,90.10
2019-05-25T05:15:57.677Z,88.00
2019-05-25T05:21:05.012Z,87.10
2019-05-25T05:26:10.582Z,86.60
2019-05-25T05:31:23.567Z,85.00
2019-05-25T05:36:41.862Z,85.30
2019-05-25T05:41:48.132Z,86.00
2019-05-25T05:46:56.820Z,85.50
2019-05-25T05:52:07.688Z,86.10
2019-05-25T05:57:13.432Z,85.00
2019-05-25T06:02:23.770Z,84.60
2019-05-25T06:07:40.012Z,83.50
2019-05-25T06:12:48.904Z,83.80
2019-05-25T06:17:58.667Z,84.10
2019-05-25T06:23:37.830Z,83.20
2019-05-25T06:29:08.939Z,82.00
2019-05-25T06:34:19.219Z,82.60
2019-05-25T06:39:26.350Z,81.40
2019-05-25T06:44:30.906Z,82.50
2019-05-25T06:49:47.782Z,82.00
2019-05-25T06:54:54.561Z,79.70
2019-05-25T07:00:06.917Z,79.30
2019-05-25T07:05:11.782Z,79.60
2019-05-25T07:10:18.178Z,79.90
2019-05-25T07:15:23.719Z,79.20
2019-05-25T07:20:27.981Z,78.90
2019-05-25T07:25:33.282Z,79.60
2019-05-25T07:30:40.493Z,79.50
2019-05-25T07:35:48.928Z,78.80
2019-05-25T07:41:00.178Z,78.50
2019-05-25T07:46:04.409Z,78.10
2019-05-25T07:51:08.735Z,77.40
2019-05-25T07:56:13.411Z,77.10
2019-05-25T08:01:17.836Z,76.80
2019-05-25T08:06:24.676Z,76.40
2019-05-25T08:11:32.222Z,75.30
2019-05-25T08:16:36.777Z,75.00
2019-05-25T08:21:43.510Z,75.00
2019-05-25T08:26:49.699Z,73.90
2019-05-25T08:31:53.753Z,74.00
2019-05-25T08:37:02.238Z,73.80
2019-05-25T08:42:06.677Z,74.00
2019-05-25T08:47:11.007Z,74.00
2019-05-25T08:52:17.867Z,74.40
2019-05-25T08:57:22.022Z,73.90
2019-05-25T09:02:26.248Z,73.60
2019-05-25T09:07:35.492Z,74.00
2019-05-25T09:12:44.354Z,72.80
2019-05-25T09:17:48.508Z,72.10
2019-05-25T09:22:55.989Z,71.20
2019-05-25T09:28:00.111Z,72.20
2019-05-25T09:33:05.779Z,68.20
2019-05-25T09:38:09.901Z,64.40
2019-05-25T09:43:14.276Z,64.60
2019-05-25T09:48:19.264Z,65.60
2019-05-25T09:53:23.468Z,65.20
2019-05-25T09:58:27.717Z,66.10
2019-05-25T10:03:32.142Z,65.00
2019-05-25T10:08:38.156Z,64.20
2019-05-25T10:13:42.544Z,62.10
2019-05-25T10:18:48.099Z,62.00
2019-05-25T10:23:53.691Z,59.00
2019-05-25T10:28:57.957Z,60.50
2019-05-25T10:34:02.754Z,59.60
2019-05-25T10:39:12.399Z,56.10
2019-05-25T10:44:16.761Z,56.70
2019-05-25T10:49:20.839Z,57.70
2019-05-25T10:54:26.471Z,56.50
2019-05-25T10:59:35.122Z,56.20
2019-05-25T11:04:40.824Z,50.50
2019-05-25T11:09:44.998Z,50.30
2019-05-25T11:14:50.049Z,53.90
2019-05-25T11:19:54.360Z,51.30
2019-05-25T11:24:58.764Z,54.10
2019-05-25T11:30:09.524Z,56.10
2019-05-25T11:35:13.998Z,54.60
2019-05-25T11:40:19.605Z,57.10
2019-05-25T11:45:24.271Z,59.10
2019-05-25T11:50:29.320Z,53.60
2019-05-25T11:55:33.513Z,55.70
2019-05-25T12:00:40.380Z,54.30
2019-05-25T12:05:44.854Z,54.30
2019-05-25T12:10:53.026Z,50.50
2019-05-25T12:15:57.998Z,54.40
2019-05-25T12:21:02.231Z,52.50
2019-05-25T12:26:10.382Z,52.60
2019-05-25T12:31:15.031Z,52.80
2019-05-25T12:36:18.326Z,51.10
2019-05-25T12:41:22.649Z,55.30
2019-05-25T12:46:28.481Z,53.40
2019-05-25T12:51:32.791Z,53.90
2019-05-25T12:56:37.128Z,53.00
2019-05-25T13:01:46.024Z,54.10
2019-05-25T13:06:54.446Z,53.20
2019-05-25T13:12:00.609Z,53.20
2019-05-25T13:17:06.230Z,52.90
2019-05-25T13:22:11.995Z,53.60
2019-05-25T13:27:16.120Z,52.90
2019-05-25T13:32:21.976Z,52.30
2019-05-25T13:37:26.028Z,53.20
2019-05-25T13:42:30.614Z,52.80
2019-05-25T13:47:33.685Z,52.80
2019-05-25T13:52:37.956Z,52.90
2019-05-25T13:57:42.052Z,51.60
2019-05-25T14:02:46.422Z,51.20
2019-05-25T14:07:50.482Z,51.00
2019-05-25T14:12:54.751Z,51.90
2019-05-25T14:17:59.356Z,52.50
2019-05-25T14:23:03.511Z,52.00
2019-05-25T14:28:07.671Z,52.80
2019-05-25T14:33:11.853Z,53.10
2019-05-25T14:38:16.065Z,51.90
2019-05-25T14:43:20.698Z,54.10
2019-05-25T14:48:24.862Z,52.40
2019-05-25T14:53:30.045Z,54.60
2019-05-25T14:58:34.122Z,54.10
2019-05-25T15:03:39.305Z,54.30
2019-05-25T15:08:46.225Z,53.10
2019-05-25T15:13:52.191Z,52.00
2019-05-25T15:19:00.548Z,51.20
2019-05-25T15:24:04.823Z,50.40
2019-05-25T15:29:11.286Z,49.70
2019-05-25T15:34:15.213Z,52.00
2019-05-25T15:39:19.599Z,52.90
2019-05-25T15:44:25.566Z,53.90
2019-05-25T15:49:33.373Z,53.30
2019-05-25T15:54:36.046Z,53.10
2019-05-25T15:59:39.206Z,54.40
2019-05-25T16:04:43.753Z,52.20
2019-05-25T16:09:46.896Z,54.20
2019-05-25T16:14:51.527Z,53.60
2019-05-25T16:19:55.666Z,52.40
2019-05-25T16:25:02.934Z,52.80
2019-05-25T16:30:09.717Z,54.70
2019-05-25T16:35:17.311Z,53.80
2019-05-25T16:40:27.285Z,54.70
2019-05-25T16:45:31.766Z,54.90
2019-05-25T16:50:39.153Z,54.80
2019-05-25T16:55:46.037Z,53.80
2019-05-25T17:00:50.715Z,53.90
2019-05-25T17:05:55.923Z,55.30
2019-05-25T17:11:00.076Z,55.60
2019-05-25T17:16:06.810Z,56.60
2019-05-25T17:21:10.968Z,56.80
2019-05-25T17:26:15.149Z,56.10
2019-05-25T17:31:19.559Z,56.60
2019-05-25T17:36:23.842Z,57.70
2019-05-25T17:41:28.226Z,57.90
2019-05-25T17:46:32.309Z,57.80
2019-05-25T17:51:37.459Z,58.10
2019-05-25T17:56:41.604Z,58.30
2019-05-25T18:01:45.759Z,58.80
2019-05-25T18:06:49.843Z,59.40
2019-05-25T18:11:54.096Z,59.80
2019-05-25T18:16:58.053Z,60.30
2019-05-25T18:22:02.734Z,60.80
2019-05-25T18:27:06.774Z,61.00
2019-05-25T18:32:11.224Z,61.50
2019-05-25T18:37:15.408Z,62.20
2019-05-25T18:42:22.080Z,62.80
2019-05-25T18:47:29.668Z,63.10
2019-05-25T18:52:33.887Z,63.30
2019-05-25T18:57:39.882Z,63.40
2019-05-25T19:03:06.045Z,63.80
2019-05-25T19:08:10.517Z,66.70
2019-05-25T19:14:06.053Z,67.20
2019-05-25T19:19:11.118Z,67.70
2019-05-25T19:24:16.575Z,70.80
2019-05-25T19:29:20.638Z,71.70
2019-05-25T19:34:24.833Z,73.30
2019-05-25T19:39:30.851Z,72.90
2019-05-25T19:44:38.299Z,73.80
2019-05-25T19:49:42.252Z,75.50
2019-05-25T19:54:49.117Z,76.30
2019-05-25T19:59:53.791Z,75.50
2019-05-25T20:04:56.811Z,78.50
2019-05-25T20:10:03.642Z,77.10
2019-05-25T20:15:12.628Z,78.70
2019-05-25T20:20:20.929Z,79.40
2019-05-25T20:25:27.126Z,77.50
2019-05-25T20:30:31.652Z,78.00
2019-05-25T20:35:35.864Z,78.70
2019-05-25T20:40:40.455Z,81.40
2019-05-25T20:45:44.818Z,81.40
2019-05-25T20:50:49.356Z,79.80
2019-05-25T20:55:53.676Z,78.90
2019-05-25T21:00:57.744Z,81.70
2019-05-25T21:06:14.551Z,83.80
2019-05-25T21:11:18.643Z,83.40
2019-05-25T21:16:27.532Z,82.00
2019-05-25T21:21:36.871Z,80.30
2019-05-25T21:26:41.047Z,80.50
2019-05-25T21:31:46.018Z,80.40
2019-05-25T21:36:55.038Z,80.60
2019-05-25T21:41:59.107Z,80.90
2019-05-25T21:47:03.439Z,81.70
2019-05-25T21:52:07.547Z,84.60
2019-05-25T21:57:11.628Z,87.80
2019-05-25T22:02:15.875Z,83.80
2019-05-25T22:07:20.041Z,83.40
2019-05-25T22:12:24.101Z,84.20
2019-05-25T22:17:28.271Z,86.40
2019-05-25T22:22:32.564Z,90.10
2019-05-25T22:27:38.509Z,89.20
2019-05-25T22:32:42.717Z,87.20
2019-05-25T22:37:47.122Z,86.60
2019-05-25T22:42:54.304Z,87.00
2019-05-25T22:47:58.682Z,90.60
2019-05-25T22:53:06.008Z,89.80
2019-05-25T22:58:13.341Z,90.80
2019-05-25T23:03:20.781Z,87.90
2019-05-25T23:08:29.878Z,88.00
2019-05-25T23:13:36.419Z,87.90
2019-05-25T23:18:40.664Z,88.90
2019-05-25T23:23:45.437Z,90.10
2019-05-25T23:28:50.158Z,91.10
2019-05-25T23:33:54.168Z,89.20
2019-05-25T23:38:58.565Z,91.50
2019-05-25T23:44:02.700Z,91.60
2019-05-25T23:49:06.820Z,90.70
2019-05-25T23:54:11.956Z,90.60
2019-05-25T23:59:22.058Z,92.40
