createdAt,value
2024-02-23T00:00:43.101Z,0.43
2024-02-23T00:01:45.523Z,0.50
2024-02-23T00:02:46.978Z,0.60
2024-02-23T00:03:50.876Z,0.50
2024-02-23T00:04:58.469Z,0.57
2024-02-23T00:06:00.218Z,0.60
2024-02-23T00:07:03.968Z,0.60
2024-02-23T00:08:05.751Z,0.50
2024-02-23T00:09:07.274Z,0.60
2024-02-23T00:10:09.031Z,0.60
2024-02-23T00:11:10.642Z,0.70
2024-02-23T00:12:12.522Z,0.93
2024-02-23T00:13:14.109Z,0.80
2024-02-23T00:14:16.784Z,0.73
2024-02-23T00:15:18.350Z,0.70
2024-02-23T00:16:20.613Z,0.60
2024-02-23T00:17:23.165Z,0.80
2024-02-23T00:18:24.797Z,0.68
2024-02-23T00:19:26.350Z,0.70
2024-02-23T00:20:27.884Z,0.70
2024-02-23T00:21:29.344Z,0.57
2024-02-23T00:22:30.959Z,0.80
2024-02-23T00:23:32.481Z,0.52
2024-02-23T00:24:34.098Z,0.80
2024-02-23T00:25:35.541Z,0.77
2024-02-23T00:26:36.985Z,0.75
2024-02-23T00:27:40.726Z,0.70
2024-02-23T00:28:42.438Z,0.30
2024-02-23T00:29:43.948Z,0.70
2024-02-23T00:30:45.476Z,0.40
2024-02-23T00:31:46.978Z,0.63
2024-02-23T00:32:48.487Z,0.40
2024-02-23T00:33:50.358Z,0.70
2024-02-23T00:34:52.231Z,0.60
2024-02-23T00:35:53.812Z,0.70
2024-02-23T00:36:55.273Z,0.30
2024-02-23T00:37:56.747Z,0.40
2024-02-23T00:38:58.259Z,0.40
2024-02-23T00:39:59.757Z,0.47
2024-02-23T00:41:01.345Z,0.45
2024-02-23T00:42:03.002Z,0.40
2024-02-23T00:43:05.222Z,0.55
2024-02-23T00:44:07.120Z,0.40
2024-02-23T00:45:09.007Z,0.70
2024-02-23T00:46:10.546Z,0.40
2024-02-23T00:47:12.074Z,0.47
2024-02-23T00:48:14.909Z,0.50
2024-02-23T00:49:16.550Z,0.77
2024-02-23T00:50:18.424Z,0.50
2024-02-23T00:51:19.905Z,0.60
2024-02-23T00:52:21.399Z,0.40
2024-02-23T00:53:23.048Z,0.50
2024-02-23T00:54:24.614Z,0.40
2024-02-23T00:55:27.836Z,0.40
2024-02-23T00:56:35.974Z,0.30
2024-02-23T00:57:42.576Z,0.40
2024-02-23T00:58:44.098Z,0.38
2024-02-23T00:59:45.635Z,0.43
2024-02-23T01:00:47.196Z,0.40
2024-02-23T01:01:48.725Z,0.43
2024-02-23T01:02:50.243Z,0.50
2024-02-23T01:03:51.764Z,0.40
2024-02-23T01:04:57.938Z,0.40
2024-02-23T01:05:59.540Z,0.45
2024-02-23T01:07:01.077Z,0.40
2024-02-23T01:08:02.657Z,0.65
2024-02-23T01:09:05.546Z,0.57
2024-02-23T01:10:07.495Z,0.60
2024-02-23T01:11:09.029Z,0.40
2024-02-23T01:12:10.638Z,0.60
2024-02-23T01:13:12.187Z,0.60
2024-02-23T01:14:13.759Z,0.47
2024-02-23T01:15:15.898Z,0.47
2024-02-23T01:16:17.440Z,0.80
2024-02-23T01:17:18.967Z,0.70
2024-02-23T01:18:20.934Z,0.60
2024-02-23T01:19:24.669Z,0.40
2024-02-23T01:20:26.358Z,0.70
2024-02-23T01:21:27.945Z,0.50
2024-02-23T01:22:29.394Z,0.60
2024-02-23T01:23:30.915Z,0.40
2024-02-23T01:24:32.514Z,0.50
2024-02-23T01:25:36.014Z,0.60
2024-02-23T01:26:39.944Z,0.70
2024-02-23T01:27:45.627Z,0.60
2024-02-23T01:30:50.314Z,0.50
2024-02-23T01:31:52.749Z,0.50
2024-02-23T01:32:54.313Z,0.50
2024-02-23T01:33:55.988Z,0.50
2024-02-23T01:34:57.620Z,0.60
2024-02-23T01:35:59.363Z,0.40
2024-02-23T01:37:00.916Z,0.57
2024-02-23T01:38:02.425Z,0.60
2024-02-23T01:39:05.051Z,0.60
2024-02-23T01:40:07.332Z,0.50
2024-02-23T01:41:08.919Z,0.52
2024-02-23T01:42:12.797Z,0.40
2024-02-23T01:43:14.856Z,0.70
2024-02-23T01:44:18.253Z,0.63
2024-02-23T01:45:19.773Z,0.50
2024-02-23T01:46:21.602Z,0.50
2024-02-23T01:47:24.964Z,0.57
2024-02-23T01:48:27.224Z,0.52
2024-02-23T01:49:33.674Z,0.70
2024-02-23T01:50:35.684Z,0.50
2024-02-23T01:51:37.500Z,0.32
2024-02-23T01:52:39.041Z,0.50
2024-02-23T01:53:41.331Z,0.52
2024-02-23T01:54:43.351Z,0.60
2024-02-23T01:55:46.761Z,0.43
2024-02-23T01:56:48.305Z,0.60
2024-02-23T01:57:50.741Z,0.60
2024-02-23T01:58:53.518Z,0.50
2024-02-23T01:59:56.004Z,0.60
2024-02-23T02:00:57.598Z,0.40
2024-02-23T02:01:59.193Z,0.70
2024-02-23T02:03:00.930Z,0.70
2024-02-23T02:04:02.826Z,0.50
2024-02-23T02:05:04.694Z,0.43
2024-02-23T02:06:11.335Z,0.43
2024-02-23T02:07:13.066Z,0.73
2024-02-23T02:08:14.568Z,0.50
2024-02-23T02:09:16.329Z,0.60
2024-02-23T02:10:18.726Z,0.50
2024-02-23T02:11:20.544Z,0.70
2024-02-23T02:12:28.931Z,0.40
2024-02-23T02:13:31.449Z,0.60
2024-02-23T02:14:34.662Z,0.70
2024-02-23T02:15:36.425Z,0.50
2024-02-23T02:16:38.095Z,0.60
2024-02-23T02:17:39.820Z,0.40
2024-02-23T02:18:41.373Z,0.70
2024-02-23T02:19:48.861Z,0.50
2024-02-23T02:21:00.434Z,0.80
2024-02-23T02:22:01.974Z,0.70
2024-02-23T02:23:04.246Z,0.60
2024-02-23T02:24:06.179Z,0.60
2024-02-23T02:25:07.975Z,0.80
2024-02-23T02:26:09.665Z,0.70
2024-02-23T02:27:11.245Z,0.70
2024-02-23T02:28:12.827Z,0.50
2024-02-23T02:29:15.199Z,0.70
2024-02-23T02:30:16.765Z,0.75
2024-02-23T02:31:18.260Z,0.70
2024-02-23T02:32:19.871Z,0.52
2024-02-23T02:33:22.367Z,0.70
2024-02-23T02:34:24.384Z,0.50
2024-02-23T02:35:26.048Z,0.80
2024-02-23T02:36:27.622Z,0.60
2024-02-23T02:37:29.106Z,0.63
2024-02-23T02:38:30.703Z,0.50
2024-02-23T02:39:32.273Z,0.60
2024-02-23T02:40:33.797Z,0.60
2024-02-23T02:41:35.401Z,0.60
2024-02-23T02:42:36.991Z,0.77
2024-02-23T02:43:38.537Z,0.88
2024-02-23T02:44:40.067Z,0.73
2024-02-23T02:45:41.554Z,0.55
2024-02-23T02:46:43.222Z,0.60
2024-02-23T02:47:44.716Z,0.68
2024-02-23T02:48:46.258Z,0.60
2024-02-23T02:49:49.794Z,0.50
2024-02-23T02:50:54.409Z,0.75
2024-02-23T02:51:56.190Z,0.52
2024-02-23T02:52:57.783Z,1.13
2024-02-23T02:53:59.312Z,0.80
2024-02-23T02:55:00.828Z,0.60
2024-02-23T02:56:02.365Z,0.50
2024-02-23T02:57:03.884Z,0.60
2024-02-23T02:58:05.335Z,0.60
2024-02-23T02:59:06.822Z,0.63
2024-02-23T03:00:11.553Z,0.52
2024-02-23T03:01:13.287Z,0.70
2024-02-23T03:02:15.230Z,0.80
2024-02-23T03:03:16.764Z,0.63
2024-02-23T03:04:18.329Z,0.90
2024-02-23T03:05:19.950Z,0.82
2024-02-23T03:06:21.697Z,0.95
2024-02-23T03:07:23.221Z,0.50
2024-02-23T03:08:24.771Z,0.70
2024-02-23T03:09:26.347Z,0.80
2024-02-23T03:10:28.047Z,1.05
2024-02-23T03:11:29.586Z,1.10
2024-02-23T03:12:31.160Z,0.73
2024-02-23T03:13:32.897Z,0.75
2024-02-23T03:14:38.270Z,0.70
2024-02-23T03:15:40.531Z,0.70
2024-02-23T03:16:43.086Z,0.85
2024-02-23T03:17:44.663Z,0.70
2024-02-23T03:18:46.958Z,1.05
2024-02-23T03:19:48.627Z,0.80
2024-02-23T03:20:50.371Z,0.80
2024-02-23T03:21:51.992Z,0.88
2024-02-23T03:22:53.493Z,0.80
2024-02-23T03:23:55.051Z,1.10
2024-02-23T03:24:56.573Z,0.90
2024-02-23T03:25:58.273Z,0.90
2024-02-23T03:27:00.034Z,0.80
2024-02-23T03:28:01.666Z,0.90
2024-02-23T03:29:03.241Z,0.65
2024-02-23T03:30:06.161Z,1.00
2024-02-23T03:31:07.692Z,0.93
2024-02-23T03:32:09.358Z,0.80
2024-02-23T03:33:11.113Z,0.80
2024-02-23T03:34:14.316Z,0.98
2024-02-23T03:35:16.066Z,1.40
2024-02-23T03:36:17.551Z,1.00
2024-02-23T03:37:19.077Z,0.70
2024-02-23T03:38:20.668Z,1.33
2024-02-23T03:39:22.256Z,0.80
2024-02-23T03:40:23.768Z,1.15
2024-02-23T03:41:25.550Z,0.73
2024-02-23T03:42:27.664Z,0.73
2024-02-23T03:43:30.658Z,1.10
2024-02-23T03:44:33.476Z,1.08
2024-02-23T03:45:35.032Z,0.98
2024-02-23T03:46:36.688Z,0.80
2024-02-23T03:47:39.984Z,1.05
2024-02-23T03:48:41.758Z,1.10
2024-02-23T03:49:43.298Z,0.70
2024-02-23T03:50:44.839Z,0.93
2024-02-23T03:51:48.831Z,1.20
2024-02-23T03:52:50.366Z,0.77
2024-02-23T03:53:51.887Z,0.75
2024-02-23T03:54:55.136Z,0.70
2024-02-23T03:55:58.256Z,1.15
2024-02-23T03:56:59.966Z,1.13
2024-02-23T03:58:01.417Z,0.70
2024-02-23T03:59:02.958Z,1.00
2024-02-23T04:00:05.441Z,0.73
2024-02-23T04:01:06.933Z,1.35
2024-02-23T04:02:08.493Z,0.98
2024-02-23T04:03:10.075Z,0.75
2024-02-23T04:04:11.603Z,0.90
2024-02-23T04:05:13.790Z,0.93
2024-02-23T04:06:15.331Z,1.17
2024-02-23T04:07:16.984Z,0.80
2024-02-23T04:08:18.503Z,0.90
2024-02-23T04:09:20.128Z,0.70
2024-02-23T04:10:21.654Z,0.98
2024-02-23T04:11:23.440Z,0.77
2024-02-23T04:12:25.802Z,1.38
2024-02-23T04:13:27.406Z,1.05
2024-02-23T04:14:28.924Z,1.25
2024-02-23T04:15:30.453Z,1.10
2024-02-23T04:16:32.849Z,0.77
2024-02-23T04:17:34.438Z,0.80
2024-02-23T04:18:35.960Z,0.88
2024-02-23T04:19:37.531Z,0.82
2024-02-23T04:20:39.128Z,0.70
2024-02-23T04:21:40.951Z,0.80
2024-02-23T04:22:42.504Z,1.15
2024-02-23T04:23:47.084Z,0.70
2024-02-23T04:24:48.661Z,0.95
2024-02-23T04:25:52.169Z,0.82
2024-02-23T04:26:53.957Z,0.93
2024-02-23T04:27:55.450Z,0.80
2024-02-23T04:28:56.929Z,1.27
2024-02-23T04:29:58.517Z,1.20
2024-02-23T04:31:00.545Z,0.73
2024-02-23T04:32:02.640Z,0.75
2024-02-23T04:33:04.449Z,0.80
2024-02-23T04:34:06.158Z,0.80
2024-02-23T04:35:08.168Z,1.10
2024-02-23T04:36:09.759Z,0.93
2024-02-23T04:37:11.243Z,1.27
2024-02-23T04:38:12.744Z,0.90
2024-02-23T04:39:14.258Z,0.88
2024-02-23T04:40:15.883Z,0.95
2024-02-23T04:41:21.852Z,1.00
2024-02-23T04:42:23.428Z,0.70
2024-02-23T04:43:25.560Z,0.73
2024-02-23T04:44:27.030Z,0.77
2024-02-23T04:45:28.608Z,0.80
2024-02-23T04:46:31.065Z,0.90
2024-02-23T04:47:33.727Z,0.80
2024-02-23T04:48:37.308Z,0.88
2024-02-23T04:49:38.849Z,0.80
2024-02-23T04:50:40.372Z,1.05
2024-02-23T04:51:41.876Z,0.90
2024-02-23T04:52:43.352Z,0.90
2024-02-23T04:53:44.824Z,0.70
2024-02-23T04:54:46.329Z,0.90
2024-02-23T04:55:47.810Z,0.90
2024-02-23T04:56:49.284Z,1.00
2024-02-23T04:57:52.849Z,0.98
2024-02-23T04:58:54.412Z,1.00
2024-02-23T04:59:55.958Z,1.13
2024-02-23T05:00:57.396Z,0.88
2024-02-23T05:01:59.389Z,1.10
2024-02-23T05:03:04.380Z,1.00
2024-02-23T05:04:06.161Z,0.82
2024-02-23T05:05:08.909Z,0.90
2024-02-23T05:06:10.495Z,1.00
2024-02-23T05:07:12.038Z,1.17
2024-02-23T05:08:13.536Z,0.80
2024-02-23T05:09:15.097Z,1.33
2024-02-23T05:10:18.185Z,1.00
2024-02-23T05:12:21.286Z,0.80
2024-02-23T05:13:22.762Z,1.00
2024-02-23T05:14:24.399Z,1.00
2024-02-23T05:15:25.884Z,1.30
2024-02-23T05:16:27.457Z,0.90
2024-02-23T05:17:31.724Z,1.02
2024-02-23T05:18:33.218Z,1.00
2024-02-23T05:19:34.812Z,1.15
2024-02-23T05:20:36.470Z,0.90
2024-02-23T05:21:37.964Z,1.10
2024-02-23T05:22:40.472Z,1.10
2024-02-23T05:23:42.130Z,1.00
2024-02-23T05:24:45.683Z,1.10
2024-02-23T05:25:47.172Z,1.20
2024-02-23T05:26:49.088Z,0.82
2024-02-23T05:27:50.658Z,1.13
2024-02-23T05:28:52.358Z,1.02
2024-02-23T05:29:54.215Z,1.00
2024-02-23T05:30:57.330Z,1.17
2024-02-23T05:32:00.970Z,1.45
2024-02-23T05:33:04.465Z,0.98
2024-02-23T05:34:12.835Z,0.80
2024-02-23T05:35:14.414Z,1.10
2024-02-23T05:36:16.942Z,1.00
2024-02-23T05:37:18.724Z,1.30
2024-02-23T05:38:20.292Z,0.85
2024-02-23T05:39:21.868Z,1.30
2024-02-23T05:40:23.437Z,0.80
2024-02-23T05:41:25.247Z,0.90
2024-02-23T05:42:27.654Z,1.90
2024-02-23T05:43:29.238Z,1.00
2024-02-23T05:44:30.762Z,0.95
2024-02-23T05:45:32.320Z,0.88
2024-02-23T05:46:34.463Z,1.50
2024-02-23T05:47:37.680Z,1.40
2024-02-23T05:48:39.273Z,1.40
2024-02-23T05:49:41.198Z,1.40
2024-02-23T05:50:42.751Z,1.10
2024-02-23T05:51:44.641Z,1.30
2024-02-23T05:52:46.197Z,1.60
2024-02-23T05:53:47.650Z,1.10
2024-02-23T05:54:52.592Z,1.25
2024-02-23T05:55:54.568Z,1.27
2024-02-23T05:56:56.143Z,2.33
2024-02-23T05:58:00.806Z,10.48
2024-02-23T05:59:02.354Z,5.80
2024-02-23T06:00:05.149Z,5.75
2024-02-23T06:01:06.787Z,7.22
2024-02-23T06:02:08.369Z,6.15
2024-02-23T06:03:09.878Z,12.88
2024-02-23T06:04:11.345Z,11.13
2024-02-23T06:05:13.842Z,5.32
2024-02-23T06:06:15.984Z,1.38
2024-02-23T06:07:17.796Z,1.27
2024-02-23T06:08:19.324Z,1.10
2024-02-23T06:09:20.816Z,1.40
2024-02-23T06:10:22.314Z,1.15
2024-02-23T06:11:23.860Z,1.25
2024-02-23T06:12:25.946Z,2.70
2024-02-23T06:13:27.453Z,1.42
2024-02-23T06:14:28.982Z,1.95
2024-02-23T06:15:30.539Z,1.33
2024-02-23T06:16:32.054Z,1.65
2024-02-23T06:17:33.732Z,1.58
2024-02-23T06:18:35.565Z,1.63
2024-02-23T06:19:37.330Z,3.40
2024-02-23T06:20:39.076Z,1.85
2024-02-23T06:21:40.724Z,1.50
2024-02-23T06:22:42.214Z,2.05
2024-02-23T06:23:44.089Z,2.53
2024-02-23T06:24:45.583Z,3.03
2024-02-23T06:25:47.730Z,2.55
2024-02-23T06:26:50.337Z,1.60
2024-02-23T06:27:51.808Z,2.13
2024-02-23T06:28:53.377Z,1.35
2024-02-23T06:29:55.050Z,1.70
2024-02-23T06:30:56.536Z,1.50
2024-02-23T06:31:58.125Z,1.48
2024-02-23T06:32:59.704Z,1.90
2024-02-23T06:34:01.430Z,1.40
2024-02-23T06:35:04.123Z,1.40
2024-02-23T06:36:06.243Z,1.38
2024-02-23T06:37:07.772Z,2.42
2024-02-23T06:38:09.267Z,1.73
2024-02-23T06:39:11.931Z,2.10
2024-02-23T06:40:13.637Z,2.80
2024-02-23T06:41:15.481Z,2.50
2024-02-23T06:42:17.083Z,3.38
2024-02-23T06:43:21.266Z,2.92
2024-02-23T06:44:24.657Z,1.63
2024-02-23T06:45:27.013Z,3.83
2024-02-23T06:46:28.469Z,4.75
2024-02-23T06:47:30.071Z,4.07
2024-02-23T06:48:31.765Z,3.53
2024-02-23T06:49:33.461Z,3.60
2024-02-23T06:50:35.096Z,3.22
2024-02-23T06:51:36.546Z,2.67
2024-02-23T06:52:38.539Z,4.45
2024-02-23T06:53:40.106Z,3.67
2024-02-23T06:54:41.704Z,4.45
2024-02-23T06:55:43.144Z,2.35
2024-02-23T06:56:44.643Z,2.45
2024-02-23T06:57:46.127Z,2.97
2024-02-23T06:58:47.615Z,2.65
2024-02-23T06:59:49.040Z,3.28
2024-02-23T07:00:50.591Z,4.18
2024-02-23T07:01:52.921Z,3.28
2024-02-23T07:02:54.491Z,2.90
2024-02-23T07:03:56.001Z,2.65
2024-02-23T07:04:58.018Z,1.00
2024-02-23T07:06:00.107Z,2.95
2024-02-23T07:07:07.692Z,2.65
2024-02-23T07:08:09.447Z,2.40
2024-02-23T07:09:12.566Z,1.42
2024-02-23T07:10:14.422Z,1.50
2024-02-23T07:11:16.069Z,1.20
2024-02-23T07:12:17.730Z,1.92
2024-02-23T07:13:20.560Z,1.63
2024-02-23T07:14:23.226Z,1.70
2024-02-23T07:15:25.742Z,1.30
2024-02-23T07:16:27.259Z,1.30
2024-02-23T07:17:29.458Z,1.48
2024-02-23T07:18:31.088Z,1.67
2024-02-23T07:19:32.606Z,1.60
2024-02-23T07:20:34.201Z,1.50
2024-02-23T07:21:35.700Z,1.40
2024-02-23T07:22:37.614Z,1.75
2024-02-23T07:23:39.503Z,1.73
2024-02-23T07:24:42.089Z,1.10
2024-02-23T07:25:43.627Z,1.10
2024-02-23T07:26:45.058Z,1.00
2024-02-23T07:27:46.645Z,1.10
2024-02-23T07:28:48.086Z,0.80
2024-02-23T07:29:50.128Z,1.17
2024-02-23T07:30:52.256Z,1.58
2024-02-23T07:31:57.099Z,1.05
2024-02-23T07:32:58.678Z,0.88
2024-02-23T07:34:00.540Z,1.10
2024-02-23T07:35:02.145Z,1.35
2024-02-23T07:36:03.955Z,0.98
2024-02-23T07:37:05.483Z,0.80
2024-02-23T07:38:06.987Z,0.93
2024-02-23T07:39:08.456Z,1.00
2024-02-23T07:40:10.347Z,0.80
2024-02-23T07:41:14.301Z,0.82
2024-02-23T07:42:19.691Z,1.00
2024-02-23T07:43:21.206Z,1.30
2024-02-23T07:44:22.780Z,0.90
2024-02-23T07:45:27.603Z,1.02
2024-02-23T07:46:29.494Z,0.90
2024-02-23T07:47:32.523Z,0.95
2024-02-23T07:48:34.392Z,0.70
2024-02-23T07:49:36.145Z,1.48
2024-02-23T07:50:37.961Z,1.10
2024-02-23T07:51:39.494Z,0.93
2024-02-23T07:52:41.016Z,0.82
2024-02-23T07:53:42.590Z,0.80
2024-02-23T07:54:44.068Z,1.00
2024-02-23T07:55:45.679Z,0.77
2024-02-23T07:56:47.123Z,0.90
2024-02-23T07:57:48.960Z,1.08
2024-02-23T07:58:50.475Z,0.80
2024-02-23T07:59:52.183Z,0.93
2024-02-23T08:00:54.195Z,0.70
2024-02-23T08:01:56.803Z,1.60
2024-02-23T08:02:58.638Z,1.50
2024-02-23T08:04:00.132Z,0.93
2024-02-23T08:05:02.215Z,0.93
2024-02-23T08:06:04.370Z,0.88
2024-02-23T08:07:06.096Z,0.95
2024-02-23T08:08:08.230Z,1.25
2024-02-23T08:09:10.519Z,1.20
2024-02-23T08:10:14.032Z,1.20
2024-02-23T08:11:15.609Z,0.80
2024-02-23T08:12:17.472Z,1.10
2024-02-23T08:13:19.116Z,0.82
2024-02-23T08:14:20.703Z,1.30
2024-02-23T08:15:22.339Z,1.00
2024-02-23T08:16:26.296Z,0.98
2024-02-23T08:17:27.951Z,1.50
2024-02-23T08:18:29.481Z,1.20
2024-02-23T08:19:31.049Z,0.80
2024-02-23T08:20:32.734Z,1.08
2024-02-23T08:21:34.266Z,0.90
2024-02-23T08:22:35.805Z,0.80
2024-02-23T08:23:37.847Z,1.20
2024-02-23T08:24:39.389Z,2.15
2024-02-23T08:25:40.943Z,0.88
2024-02-23T08:26:43.146Z,1.23
2024-02-23T08:27:44.817Z,1.65
2024-02-23T08:28:46.397Z,2.10
2024-02-23T08:29:47.887Z,0.90
2024-02-23T08:30:49.786Z,5.72
2024-02-23T08:31:51.298Z,1.73
2024-02-23T08:32:53.137Z,1.10
2024-02-23T08:33:54.867Z,1.40
2024-02-23T08:35:00.644Z,1.48
2024-02-23T08:36:02.815Z,1.00
2024-02-23T08:37:04.672Z,1.60
2024-02-23T08:38:06.324Z,1.65
2024-02-23T08:39:10.090Z,2.53
2024-02-23T08:40:13.304Z,2.10
2024-02-23T08:41:14.914Z,1.63
2024-02-23T08:42:16.477Z,1.10
2024-02-23T08:43:18.033Z,1.80
2024-02-23T08:44:19.629Z,1.40
2024-02-23T08:45:21.265Z,1.10
2024-02-23T08:46:22.852Z,1.20
2024-02-23T08:47:24.399Z,1.20
2024-02-23T08:48:26.043Z,1.30
2024-02-23T08:49:27.607Z,1.00
2024-02-23T08:50:29.262Z,1.65
2024-02-23T08:51:30.890Z,1.20
2024-02-23T08:52:32.463Z,4.20
2024-02-23T08:53:34.083Z,1.30
2024-02-23T08:54:35.622Z,1.80
2024-02-23T08:55:37.107Z,1.65
2024-02-23T08:56:43.792Z,1.30
2024-02-23T08:57:45.484Z,1.35
2024-02-23T08:58:47.065Z,1.48
2024-02-23T08:59:48.812Z,1.33
2024-02-23T09:00:50.432Z,1.50
2024-02-23T09:01:52.176Z,1.95
2024-02-23T09:02:53.845Z,1.60
2024-02-23T09:03:55.862Z,1.00
2024-02-23T09:04:57.737Z,2.17
2024-02-23T09:05:59.694Z,3.08
2024-02-23T09:07:01.594Z,3.10
2024-02-23T09:08:03.535Z,1.50
2024-02-23T09:09:05.088Z,2.10
2024-02-23T09:10:06.934Z,2.10
2024-02-23T09:11:08.519Z,1.98
2024-02-23T09:12:11.883Z,3.58
2024-02-23T09:13:13.732Z,2.30
2024-02-23T09:14:15.236Z,1.20
2024-02-23T09:15:16.829Z,3.03
2024-02-23T09:16:18.739Z,1.20
2024-02-23T09:17:21.877Z,1.10
2024-02-23T09:18:23.473Z,1.00
2024-02-23T09:19:25.107Z,0.98
2024-02-23T09:20:28.988Z,1.35
2024-02-23T09:21:31.069Z,1.38
2024-02-23T09:22:32.584Z,1.35
2024-02-23T09:23:34.282Z,1.30
2024-02-23T09:24:36.228Z,1.67
2024-02-23T09:25:38.046Z,1.80
2024-02-23T09:26:40.624Z,1.80
2024-02-23T09:27:44.767Z,1.42
2024-02-23T09:28:46.530Z,1.40
2024-02-23T09:29:47.999Z,2.35
2024-02-23T09:30:49.503Z,1.33
2024-02-23T09:31:51.078Z,1.45
2024-02-23T09:32:52.726Z,1.30
2024-02-23T09:33:56.355Z,1.42
2024-02-23T09:34:58.066Z,1.80
2024-02-23T09:35:59.791Z,1.35
2024-02-23T09:37:01.358Z,1.20
2024-02-23T09:38:03.729Z,1.23
2024-02-23T09:39:05.850Z,1.23
2024-02-23T09:40:08.120Z,1.50
2024-02-23T09:41:20.451Z,1.48
2024-02-23T09:42:27.147Z,1.20
2024-02-23T09:43:31.459Z,1.48
2024-02-23T09:44:37.555Z,1.60
2024-02-23T09:45:39.199Z,1.45
2024-02-23T09:46:41.515Z,1.45
2024-02-23T09:47:44.289Z,1.98
2024-02-23T09:48:47.007Z,1.50
2024-02-23T09:49:51.421Z,0.90
2024-02-23T09:50:53.701Z,1.52
2024-02-23T09:51:56.062Z,1.60
2024-02-23T09:53:00.153Z,1.60
2024-02-23T09:54:02.210Z,2.10
2024-02-23T09:55:04.955Z,1.42
2024-02-23T09:56:07.601Z,0.90
2024-02-23T09:57:10.307Z,1.55
2024-02-23T09:58:16.003Z,1.83
2024-02-23T09:59:17.792Z,3.17
2024-02-23T10:00:19.691Z,2.13
2024-02-23T10:01:34.170Z,2.53
2024-02-23T10:02:37.193Z,1.20
2024-02-23T10:04:42.570Z,1.00
2024-02-23T10:05:45.603Z,1.83
2024-02-23T10:06:47.272Z,1.98
2024-02-23T10:07:48.991Z,1.55
2024-02-23T10:08:50.600Z,2.00
2024-02-23T10:09:52.168Z,1.90
2024-02-23T10:10:53.842Z,3.45
2024-02-23T10:11:56.334Z,2.88
2024-02-23T10:12:58.903Z,2.85
2024-02-23T10:14:00.484Z,1.88
2024-02-23T10:15:04.981Z,2.05
2024-02-23T10:16:14.855Z,1.48
2024-02-23T10:17:17.475Z,2.30
2024-02-23T10:18:19.641Z,1.40
2024-02-23T10:19:21.557Z,1.60
2024-02-23T10:20:23.305Z,1.20
2024-02-23T10:21:26.544Z,1.83
2024-02-23T10:22:29.786Z,1.50
2024-02-23T10:24:35.032Z,1.63
2024-02-23T10:25:37.609Z,1.10
2024-02-23T10:26:39.200Z,1.17
2024-02-23T10:27:42.702Z,0.95
2024-02-23T10:28:44.291Z,0.88
2024-02-23T10:29:45.903Z,1.13
2024-02-23T10:30:49.119Z,1.00
2024-02-23T10:31:53.440Z,1.20
2024-02-23T10:32:58.037Z,1.30
2024-02-23T10:34:00.015Z,1.90
2024-02-23T10:35:05.285Z,1.10
2024-02-23T10:36:09.774Z,1.50
2024-02-23T10:37:11.422Z,1.20
2024-02-23T10:38:16.769Z,1.60
2024-02-23T10:39:23.846Z,1.50
2024-02-23T10:40:28.065Z,1.45
2024-02-23T10:41:35.526Z,1.20
2024-02-23T10:42:39.094Z,1.20
2024-02-23T10:43:45.869Z,1.40
2024-02-23T10:44:47.668Z,1.40
2024-02-23T10:45:50.255Z,1.40
2024-02-23T10:46:53.652Z,0.95
2024-02-23T10:47:59.714Z,1.02
2024-02-23T10:49:04.091Z,1.30
2024-02-23T10:50:08.203Z,1.13
2024-02-23T10:51:12.044Z,4.05
2024-02-23T10:52:14.859Z,1.60
2024-02-23T10:53:18.100Z,1.10
2024-02-23T10:54:21.296Z,1.33
2024-02-23T10:55:24.136Z,1.30
2024-02-23T10:56:27.089Z,1.40
2024-02-23T10:58:30.032Z,0.80
2024-02-23T10:59:32.280Z,1.30
2024-02-23T11:00:33.934Z,1.17
2024-02-23T11:01:37.532Z,1.52
2024-02-23T11:02:46.616Z,1.50
2024-02-23T11:04:58.733Z,1.00
2024-02-23T11:06:01.066Z,1.10
2024-02-23T11:07:06.465Z,1.20
2024-02-23T11:08:08.809Z,0.90
2024-02-23T11:09:14.561Z,1.10
2024-02-23T11:10:17.255Z,1.50
2024-02-23T11:11:21.691Z,1.38
2024-02-23T11:12:25.701Z,0.90
2024-02-23T11:14:16.711Z,1.05
2024-02-23T11:15:43.942Z,0.52
2024-02-23T11:16:45.504Z,1.30
2024-02-23T11:17:51.300Z,1.38
2024-02-23T11:19:06.015Z,1.02
2024-02-23T11:20:09.277Z,0.90
2024-02-23T11:21:11.779Z,0.77
2024-02-23T11:22:19.943Z,0.60
2024-02-23T11:23:27.707Z,1.27
2024-02-23T11:24:33.489Z,0.82
2024-02-23T11:25:36.787Z,1.15
2024-02-23T11:26:38.977Z,1.85
2024-02-23T11:27:43.746Z,1.30
2024-02-23T11:28:55.265Z,1.80
2024-02-23T11:30:05.193Z,2.15
2024-02-23T11:31:13.268Z,2.90
2024-02-23T11:32:15.979Z,1.88
2024-02-23T11:33:27.452Z,1.38
2024-02-23T11:34:29.616Z,1.30
2024-02-23T11:35:31.325Z,1.70
2024-02-23T11:36:34.389Z,1.85
2024-02-23T11:38:47.409Z,1.38
2024-02-23T11:39:49.454Z,0.70
2024-02-23T11:40:53.610Z,1.60
2024-02-23T11:41:55.496Z,1.20
2024-02-23T11:42:57.296Z,1.70
2024-02-23T11:44:01.758Z,1.08
2024-02-23T11:45:04.029Z,1.27
2024-02-23T11:46:05.585Z,1.20
2024-02-23T11:47:08.118Z,1.08
2024-02-23T11:48:09.725Z,0.90
2024-02-23T11:49:11.425Z,1.02
2024-02-23T11:50:14.029Z,1.95
2024-02-23T11:51:16.743Z,1.42
2024-02-23T11:52:18.419Z,1.50
2024-02-23T11:53:21.877Z,1.00
2024-02-23T11:54:23.952Z,1.50
2024-02-23T11:55:25.542Z,1.70
2024-02-23T11:56:27.620Z,1.27
2024-02-23T11:57:30.949Z,1.40
2024-02-23T11:58:36.205Z,2.00
2024-02-23T11:59:37.820Z,1.40
2024-02-23T12:00:41.114Z,1.20
2024-02-23T12:01:42.990Z,0.80
2024-02-23T12:02:49.916Z,1.10
2024-02-23T12:03:52.014Z,1.10
2024-02-23T12:04:53.785Z,1.90
2024-02-23T12:05:58.363Z,2.22
2024-02-23T12:07:00.530Z,3.30
2024-02-23T12:08:02.884Z,2.80
2024-02-23T12:09:06.000Z,2.53
2024-02-23T12:10:08.523Z,1.73
2024-02-23T12:11:11.042Z,1.60
2024-02-23T12:12:13.398Z,1.70
2024-02-23T12:13:15.064Z,1.50
2024-02-23T12:14:17.717Z,2.33
2024-02-23T12:15:19.298Z,2.35
2024-02-23T12:16:23.305Z,2.95
2024-02-23T12:17:28.330Z,1.23
2024-02-23T12:18:32.970Z,1.02
2024-02-23T12:19:39.033Z,5.30
2024-02-23T12:20:40.702Z,3.60
2024-02-23T12:21:46.841Z,11.93
2024-02-23T12:22:48.966Z,4.45
2024-02-23T12:23:51.670Z,1.98
2024-02-23T12:24:53.241Z,1.58
2024-02-23T12:25:58.098Z,0.90
2024-02-23T12:26:59.673Z,2.40
2024-02-23T12:28:01.475Z,1.60
2024-02-23T12:29:04.156Z,1.35
2024-02-23T12:30:06.713Z,1.98
2024-02-23T12:31:08.545Z,1.25
2024-02-23T12:32:10.183Z,5.18
2024-02-23T12:33:12.370Z,2.90
2024-02-23T12:34:14.634Z,5.75
2024-02-23T12:35:17.495Z,10.38
2024-02-23T12:37:23.640Z,1.70
2024-02-23T12:38:25.795Z,1.77
2024-02-23T12:39:27.778Z,2.70
2024-02-23T12:40:30.311Z,2.45
2024-02-23T12:41:32.501Z,2.20
2024-02-23T12:42:34.119Z,1.67
2024-02-23T12:43:37.049Z,3.20
2024-02-23T12:44:40.233Z,3.35
2024-02-23T12:45:41.823Z,3.30
2024-02-23T12:46:43.504Z,1.90
2024-02-23T12:47:45.066Z,1.75
2024-02-23T12:48:46.782Z,1.80
2024-02-23T12:49:48.310Z,1.20
2024-02-23T12:50:50.640Z,3.33
2024-02-23T12:51:52.281Z,1.00
2024-02-23T12:52:56.862Z,2.85
2024-02-23T12:53:58.458Z,1.52
2024-02-23T12:54:59.941Z,1.20
2024-02-23T12:56:06.330Z,1.40
2024-02-23T12:57:08.346Z,1.00
2024-02-23T12:58:09.865Z,2.13
2024-02-23T12:59:11.352Z,1.40
2024-02-23T13:00:13.617Z,1.55
2024-02-23T13:01:15.262Z,3.00
2024-02-23T13:02:17.040Z,1.15
2024-02-23T13:03:18.614Z,1.30
2024-02-23T13:04:20.154Z,1.30
2024-02-23T13:05:21.671Z,1.98
2024-02-23T13:06:23.300Z,1.48
2024-02-23T13:07:24.745Z,1.60
2024-02-23T13:08:29.181Z,1.15
2024-02-23T13:09:30.702Z,1.08
2024-02-23T13:10:32.606Z,1.83
2024-02-23T13:11:35.767Z,1.45
2024-02-23T13:12:37.304Z,1.20
2024-02-23T13:13:40.353Z,1.40
2024-02-23T13:14:43.346Z,0.90
2024-02-23T13:15:45.805Z,1.88
2024-02-23T13:16:47.342Z,3.35
2024-02-23T13:17:48.905Z,1.42
2024-02-23T13:18:50.460Z,1.30
2024-02-23T13:20:00.849Z,1.50
2024-02-23T13:21:09.849Z,1.20
2024-02-23T13:22:11.393Z,1.00
2024-02-23T13:23:13.683Z,1.42
2024-02-23T13:24:15.221Z,2.03
2024-02-23T13:25:16.860Z,1.50
2024-02-23T13:26:18.503Z,6.93
2024-02-23T13:27:20.093Z,2.42
2024-02-23T13:28:21.744Z,1.63
2024-02-23T13:29:23.272Z,2.00
2024-02-23T13:30:25.016Z,1.05
2024-02-23T13:31:26.543Z,2.70
2024-02-23T13:32:28.482Z,2.25
2024-02-23T13:33:30.127Z,1.80
2024-02-23T13:34:31.741Z,2.45
2024-02-23T13:35:33.302Z,5.32
2024-02-23T13:36:34.887Z,5.63
2024-02-23T13:37:36.355Z,2.45
2024-02-23T13:38:40.653Z,1.80
2024-02-23T13:39:42.280Z,1.20
2024-02-23T13:40:43.898Z,1.20
2024-02-23T13:41:45.605Z,1.33
2024-02-23T13:42:50.591Z,1.48
2024-02-23T13:43:52.051Z,1.60
2024-02-23T13:44:53.475Z,2.15
2024-02-23T13:45:55.585Z,1.73
2024-02-23T13:46:57.478Z,1.60
2024-02-23T13:48:00.466Z,1.40
2024-02-23T13:49:08.505Z,1.30
2024-02-23T13:50:10.482Z,1.45
2024-02-23T13:53:10.738Z,1.20
2024-02-23T13:54:12.245Z,1.30
2024-02-23T13:55:14.793Z,1.00
2024-02-23T13:56:16.775Z,1.23
2024-02-23T13:57:18.252Z,0.90
2024-02-23T13:58:20.054Z,6.65
2024-02-23T13:59:21.569Z,1.10
2024-02-23T14:00:23.159Z,0.80
2024-02-23T14:01:24.735Z,1.20
2024-02-23T14:02:28.205Z,1.13
2024-02-23T14:03:31.511Z,0.90