createdAt,value
2018-12-08T00:04:24.000Z,9.41936
2018-12-08T00:09:24.000Z,9.41936
2018-12-08T00:14:24.000Z,9.41936
2018-12-08T00:19:24.000Z,9.41936
2018-12-08T00:24:24.000Z,9.79608
2018-12-08T00:29:24.000Z,9.41936
2018-12-08T00:34:24.000Z,9.41936
2018-12-08T00:39:24.000Z,9.41936
2018-12-08T00:44:24.000Z,9.41936
2018-12-08T00:49:24.000Z,9.41936
2018-12-08T00:54:24.000Z,9.41936
2018-12-08T00:59:24.000Z,9.41936
2018-12-08T01:04:24.000Z,9.04264
2018-12-08T01:09:24.000Z,9.04264
2018-12-08T01:14:24.000Z,9.04264
2018-12-08T01:19:24.000Z,9.04264
2018-12-08T01:24:24.000Z,9.04264
2018-12-08T01:29:24.000Z,9.04264
2018-12-08T01:34:24.000Z,9.04264
2018-12-08T01:39:24.000Z,9.04264
2018-12-08T01:44:24.000Z,9.04264
2018-12-08T01:49:24.000Z,9.04264
2018-12-08T01:54:24.000Z,9.04264
2018-12-08T01:59:24.000Z,9.04264
2018-12-08T02:04:24.000Z,9.04264
2018-12-08T02:09:24.000Z,9.04264
2018-12-08T02:14:24.000Z,9.04264
2018-12-08T02:19:24.000Z,9.04264
2018-12-08T02:24:24.000Z,9.04264
2018-12-08T02:29:24.000Z,9.04264
2018-12-08T02:34:24.000Z,9.04264
2018-12-08T02:39:24.000Z,8.66592
2018-12-08T02:44:24.000Z,8.66592
2018-12-08T02:49:24.000Z,8.66592
2018-12-08T02:54:24.000Z,8.66592
2018-12-08T02:59:24.000Z,8.66592
2018-12-08T03:04:24.000Z,8.28920
2018-12-08T03:09:24.000Z,8.28920
2018-12-08T03:14:24.000Z,8.28920
2018-12-08T03:19:24.000Z,8.28920
2018-12-08T03:24:24.000Z,8.28920
2018-12-08T03:29:24.000Z,8.28920
2018-12-08T03:34:24.000Z,8.28920
2018-12-08T03:39:24.000Z,8.28920
2018-12-08T03:44:24.000Z,8.28920
2018-12-08T03:49:24.000Z,8.28920
2018-12-08T03:54:24.000Z,8.28920
2018-12-08T03:59:24.000Z,8.28920
2018-12-08T04:04:24.000Z,8.28920
2018-12-08T04:09:24.000Z,7.91248
2018-12-08T04:14:24.000Z,7.91248
2018-12-08T04:19:24.000Z,7.91248
2018-12-08T04:24:24.000Z,7.91248
2018-12-08T04:29:24.000Z,7.91248
2018-12-08T04:34:24.000Z,7.91248
2018-12-08T04:39:24.000Z,7.91248
2018-12-08T04:44:24.000Z,7.91248
2018-12-08T04:49:24.000Z,7.91248
2018-12-08T04:54:24.000Z,7.91248
2018-12-08T04:59:24.000Z,7.53576
2018-12-08T05:04:24.000Z,7.53576
2018-12-08T05:09:24.000Z,7.53576
2018-12-08T05:14:24.000Z,7.53576
2018-12-08T05:19:24.000Z,7.53576
2018-12-08T05:24:24.000Z,7.53576
2018-12-08T05:29:24.000Z,7.53576
2018-12-08T05:34:24.000Z,7.53576
2018-12-08T05:39:24.000Z,7.53576
2018-12-08T05:44:24.000Z,7.53576
2018-12-08T05:49:24.000Z,7.53576
2018-12-08T05:54:24.000Z,7.53576
2018-12-08T05:59:24.000Z,7.53576
2018-12-08T06:04:24.000Z,7.53576
2018-12-08T06:09:24.000Z,7.53576
2018-12-08T06:14:24.000Z,7.53576
2018-12-08T06:19:24.000Z,7.53576
2018-12-08T06:24:24.000Z,7.53576
2018-12-08T06:29:24.000Z,7.53576
2018-12-08T06:34:24.000Z,7.53576
2018-12-08T06:39:24.000Z,7.53576
2018-12-08T06:44:24.000Z,7.53576
2018-12-08T06:49:24.000Z,7.53576
2018-12-08T06:54:24.000Z,7.53576
2018-12-08T06:59:24.000Z,7.53576
2018-12-08T07:04:24.000Z,7.53576
2018-12-08T07:09:24.000Z,7.53576
2018-12-08T07:14:24.000Z,7.53576
2018-12-08T07:19:24.000Z,7.53576
2018-12-08T07:24:24.000Z,7.53576
2018-12-08T07:29:24.000Z,7.53576
2018-12-08T07:34:24.000Z,7.53576
2018-12-08T07:39:24.000Z,7.53576
2018-12-08T07:44:24.000Z,7.53576
2018-12-08T07:49:24.000Z,7.53576
2018-12-08T07:54:24.000Z,7.15904
2018-12-08T07:59:24.000Z,7.15904
2018-12-08T08:04:24.000Z,7.15904
2018-12-08T08:09:24.000Z,7.53576
2018-12-08T08:14:24.000Z,7.53576
2018-12-08T08:19:24.000Z,7.53576
2018-12-08T08:24:24.000Z,7.53576
2018-12-08T08:29:24.000Z,7.53576
2018-12-08T08:34:24.000Z,7.53576
2018-12-08T08:39:24.000Z,7.53576
2018-12-08T08:44:24.000Z,7.53576
2018-12-08T08:49:24.000Z,7.53576
2018-12-08T08:54:24.000Z,7.53576
2018-12-08T08:59:24.000Z,7.53576
2018-12-08T09:04:24.000Z,7.53576
2018-12-08T09:09:24.000Z,7.53576
2018-12-08T09:14:24.000Z,7.53576
2018-12-08T09:19:24.000Z,7.53576
2018-12-08T09:24:24.000Z,7.53576
2018-12-08T09:29:24.000Z,7.53576
2018-12-08T09:34:24.000Z,7.53576
2018-12-08T09:39:24.000Z,7.53576
2018-12-08T09:44:24.000Z,7.53576
2018-12-08T09:49:24.000Z,7.53576
2018-12-08T09:54:24.000Z,7.15904
2018-12-08T09:59:24.000Z,7.15904
2018-12-08T10:04:24.000Z,7.15904
2018-12-08T10:09:24.000Z,7.15904
2018-12-08T10:14:24.000Z,7.53576
2018-12-08T10:19:24.000Z,7.53576
2018-12-08T10:24:24.000Z,7.53576
2018-12-08T10:29:24.000Z,7.53576
2018-12-08T10:34:24.000Z,7.53576
2018-12-08T10:39:24.000Z,7.15904
2018-12-08T10:44:24.000Z,7.15904
2018-12-08T10:49:24.000Z,7.15904
2018-12-08T10:54:24.000Z,7.15904
2018-12-08T10:59:24.000Z,7.15904
2018-12-08T11:04:24.000Z,7.53576
2018-12-08T11:09:24.000Z,7.53576
2018-12-08T11:14:24.000Z,7.53576
2018-12-08T11:19:24.000Z,7.53576
2018-12-08T11:24:24.000Z,7.53576
2018-12-08T11:29:24.000Z,7.53576
2018-12-08T11:34:24.000Z,7.53576
2018-12-08T11:39:24.000Z,7.15904
2018-12-08T11:44:24.000Z,7.15904
2018-12-08T11:49:24.000Z,7.15904
2018-12-08T11:54:24.000Z,7.15904
2018-12-08T11:59:24.000Z,7.53576
2018-12-08T12:04:24.000Z,7.53576
2018-12-08T12:09:24.000Z,7.53576
2018-12-08T12:14:24.000Z,7.91248
2018-12-08T12:19:24.000Z,7.53576
2018-12-08T12:24:24.000Z,7.15904
2018-12-08T12:29:24.000Z,7.15904
2018-12-08T12:34:24.000Z,7.15904
2018-12-08T12:39:24.000Z,7.15904
2018-12-08T12:44:24.000Z,7.15904
2018-12-08T12:49:24.000Z,7.15904
2018-12-08T12:54:24.000Z,7.15904
2018-12-08T12:59:24.000Z,7.53576
2018-12-08T13:04:24.000Z,7.53576
2018-12-08T13:09:24.000Z,7.53576
2018-12-08T13:14:24.000Z,7.53576
2018-12-08T13:19:24.000Z,7.53576
2018-12-08T13:24:24.000Z,7.53576
2018-12-08T13:29:24.000Z,7.53576
2018-12-08T13:34:24.000Z,7.53576
2018-12-08T13:39:24.000Z,7.53576
2018-12-08T13:44:24.000Z,7.91248
2018-12-08T13:49:24.000Z,7.91248
2018-12-08T13:54:24.000Z,7.91248
2018-12-08T13:59:24.000Z,7.91248
2018-12-08T14:04:24.000Z,7.91248
2018-12-08T14:09:24.000Z,7.91248
2018-12-08T14:14:24.000Z,7.91248
2018-12-08T14:19:24.000Z,7.91248
2018-12-08T14:24:24.000Z,8.28920
2018-12-08T14:29:24.000Z,8.28920
2018-12-08T14:34:24.000Z,8.66592
2018-12-08T14:39:24.000Z,8.66592
2018-12-08T14:44:24.000Z,8.66592
2018-12-08T14:49:24.000Z,8.66592
2018-12-08T14:54:24.000Z,8.66592
2018-12-08T14:59:24.000Z,8.66592
2018-12-08T15:04:24.000Z,8.66592
2018-12-08T15:09:24.000Z,9.04264
2018-12-08T15:14:24.000Z,9.04264
2018-12-08T15:19:24.000Z,9.04264
2018-12-08T15:24:24.000Z,9.04264
2018-12-08T15:29:24.000Z,9.04264
2018-12-08T15:34:24.000Z,9.04264
2018-12-08T15:39:24.000Z,9.04264
2018-12-08T15:44:24.000Z,9.04264
2018-12-08T15:49:24.000Z,9.04264
2018-12-08T15:54:24.000Z,9.04264
2018-12-08T15:59:24.000Z,9.04264
2018-12-08T16:04:24.000Z,9.04264
2018-12-08T16:09:24.000Z,9.41936
2018-12-08T16:14:24.000Z,9.41936
2018-12-08T16:19:24.000Z,9.41936
2018-12-08T16:24:24.000Z,9.41936
2018-12-08T16:29:24.000Z,9.41936
2018-12-08T16:34:24.000Z,9.41936
2018-12-08T16:39:24.000Z,9.41936
2018-12-08T16:44:24.000Z,9.41936
2018-12-08T16:49:24.000Z,9.41936
2018-12-08T16:54:24.000Z,9.41936
2018-12-08T16:59:24.000Z,9.41936
2018-12-08T17:04:24.000Z,9.41936
2018-12-08T17:09:24.000Z,9.41936
2018-12-08T17:14:24.000Z,9.41936
2018-12-08T17:19:24.000Z,9.41936
2018-12-08T17:24:24.000Z,9.41936
2018-12-08T17:29:24.000Z,9.41936
2018-12-08T17:34:24.000Z,9.04264
2018-12-08T17:39:24.000Z,9.04264
2018-12-08T17:44:24.000Z,9.04264
2018-12-08T17:49:24.000Z,9.04264
2018-12-08T17:54:24.000Z,9.04264
2018-12-08T17:59:24.000Z,9.04264
2018-12-08T18:04:24.000Z,9.04264
2018-12-08T18:09:24.000Z,9.04264
2018-12-08T18:14:24.000Z,9.04264
2018-12-08T18:19:24.000Z,9.04264
2018-12-08T18:24:24.000Z,9.04264
2018-12-08T18:29:24.000Z,9.04264
2018-12-08T18:34:24.000Z,9.04264
2018-12-08T18:39:24.000Z,9.04264
2018-12-08T18:44:24.000Z,9.04264
2018-12-08T18:49:24.000Z,9.04264
2018-12-08T18:54:24.000Z,9.04264
2018-12-08T18:59:24.000Z,9.04264
2018-12-08T19:04:24.000Z,9.04264
2018-12-08T19:09:24.000Z,9.04264
2018-12-08T19:14:24.000Z,9.04264
2018-12-08T19:19:24.000Z,9.04264
2018-12-08T19:24:24.000Z,8.66592
2018-12-08T19:29:24.000Z,8.66592
2018-12-08T19:34:24.000Z,8.66592
2018-12-08T19:39:24.000Z,8.66592
2018-12-08T19:44:24.000Z,8.66592
2018-12-08T19:49:24.000Z,8.28920
2018-12-08T19:54:24.000Z,8.28920
2018-12-08T19:59:24.000Z,8.28920
2018-12-08T20:04:24.000Z,7.91248
2018-12-08T20:09:24.000Z,7.91248
2018-12-08T20:14:24.000Z,7.91248
2018-12-08T20:19:24.000Z,7.91248
2018-12-08T20:24:24.000Z,7.91248
2018-12-08T20:29:24.000Z,7.91248
2018-12-08T20:34:24.000Z,7.91248
2018-12-08T20:39:24.000Z,7.91248
2018-12-08T20:44:24.000Z,7.91248
2018-12-08T20:49:24.000Z,7.91248
2018-12-08T20:54:24.000Z,7.91248
2018-12-08T20:59:24.000Z,7.53576
2018-12-08T21:04:24.000Z,6.40424
2018-12-08T21:09:24.000Z,6.40424
2018-12-08T21:14:24.000Z,6.02752
2018-12-08T21:19:24.000Z,6.02752
2018-12-08T21:24:24.000Z,6.02752
2018-12-08T21:29:24.000Z,6.02752
2018-12-08T21:34:24.000Z,6.02752
2018-12-08T21:39:24.000Z,6.02752
2018-12-08T21:44:24.000Z,6.40424
2018-12-08T21:49:24.000Z,6.40424
2018-12-08T21:54:24.000Z,6.02752
2018-12-08T21:59:24.000Z,6.02752
2018-12-08T22:04:24.000Z,5.65080
2018-12-08T22:09:24.000Z,5.65080
2018-12-08T22:14:24.000Z,4.89736
2018-12-08T22:19:24.000Z,5.27408
2018-12-08T22:24:24.000Z,5.27408
2018-12-08T22:29:24.000Z,5.27408
2018-12-08T22:34:24.000Z,5.27408
2018-12-08T22:39:24.000Z,5.27408
2018-12-08T22:44:24.000Z,5.27408
2018-12-08T22:49:24.000Z,5.27408
2018-12-08T22:54:24.000Z,5.27408
2018-12-08T22:59:24.000Z,5.27408
2018-12-08T23:04:24.000Z,5.27408
2018-12-08T23:09:24.000Z,5.27408
2018-12-08T23:14:24.000Z,5.27408
2018-12-08T23:19:24.000Z,5.27408
2018-12-08T23:24:24.000Z,5.65080
2018-12-08T23:29:24.000Z,5.65080
2018-12-08T23:34:24.000Z,5.65080
2018-12-08T23:39:24.000Z,5.65080
2018-12-08T23:44:24.000Z,5.65080
2018-12-08T23:49:24.000Z,5.65080
2018-12-08T23:54:24.000Z,5.65080
2018-12-08T23:59:24.000Z,5.65080
