createdAt,value
2022-10-23T00:00:37.217Z,10.52
2022-10-23T00:03:04.007Z,10.68
2022-10-23T00:05:30.458Z,11.32
2022-10-23T00:07:58.777Z,11.68
2022-10-23T00:10:25.848Z,15.55
2022-10-23T00:12:52.299Z,12.25
2022-10-23T00:15:19.856Z,12.98
2022-10-23T00:17:46.242Z,11.68
2022-10-23T00:20:12.927Z,11.90
2022-10-23T00:22:39.328Z,12.05
2022-10-23T00:25:06.589Z,13.25
2022-10-23T00:27:33.045Z,9.88
2022-10-23T00:29:59.415Z,12.40
2022-10-23T00:32:25.919Z,10.77
2022-10-23T00:34:52.406Z,15.75
2022-10-23T00:37:18.915Z,13.57
2022-10-23T00:39:45.313Z,12.75
2022-10-23T00:42:17.003Z,8.60
2022-10-23T00:44:43.245Z,12.13
2022-10-23T00:47:09.875Z,12.38
2022-10-23T00:49:38.386Z,12.60
2022-10-23T00:54:36.154Z,13.80
2022-10-23T00:57:04.322Z,9.98
2022-10-23T00:59:30.813Z,10.38
2022-10-23T01:01:57.429Z,11.23
2022-10-23T01:04:24.179Z,10.50
2022-10-23T01:07:16.147Z,9.57
2022-10-23T01:10:37.055Z,8.30
2022-10-23T01:13:24.203Z,10.32
2022-10-23T01:15:57.897Z,12.80
2022-10-23T01:18:45.429Z,10.50
2022-10-23T01:21:22.436Z,8.57
2022-10-23T01:24:02.859Z,10.90
2022-10-23T01:26:38.181Z,12.25
2022-10-23T01:29:17.599Z,13.73
2022-10-23T01:31:46.589Z,9.90
2022-10-23T01:34:21.562Z,11.02
2022-10-23T01:36:48.692Z,12.52
2022-10-23T01:39:17.741Z,10.73
2022-10-23T01:41:46.445Z,12.65
2022-10-23T01:44:24.868Z,10.93
2022-10-23T01:46:51.259Z,11.02
2022-10-23T01:49:17.705Z,8.13
2022-10-23T01:51:51.003Z,13.55
2022-10-23T01:54:17.409Z,9.82
2022-10-23T01:56:45.321Z,9.02
2022-10-23T01:59:17.313Z,12.27
2022-10-23T02:01:45.290Z,9.38
2022-10-23T02:04:13.230Z,8.55
2022-10-23T02:06:39.633Z,8.27
2022-10-23T02:09:06.108Z,12.73
2022-10-23T02:11:32.492Z,9.93
2022-10-23T02:14:10.903Z,13.35
2022-10-23T02:16:44.903Z,10.73
2022-10-23T02:19:17.254Z,13.48
2022-10-23T02:22:05.892Z,9.40
2022-10-23T02:24:38.918Z,11.07
2022-10-23T02:27:11.843Z,13.13
2022-10-23T02:29:44.700Z,14.02
2022-10-23T02:32:11.091Z,10.30
2022-10-23T02:34:37.485Z,11.57
2022-10-23T02:37:04.098Z,11.65
2022-10-23T02:39:30.471Z,11.20
2022-10-23T02:42:06.343Z,9.43
2022-10-23T02:44:53.919Z,11.73
2022-10-23T02:47:23.293Z,9.23
2022-10-23T02:50:04.803Z,12.20
2022-10-23T02:55:09.590Z,10.98
2022-10-23T02:57:40.278Z,9.77
2022-10-23T03:00:19.929Z,10.60
2022-10-23T03:03:00.486Z,8.82
2022-10-23T03:05:30.356Z,9.38
2022-10-23T03:07:56.778Z,13.98
2022-10-23T03:10:23.258Z,9.35
2022-10-23T03:12:50.246Z,9.55
2022-10-23T03:15:16.796Z,8.45
2022-10-23T03:17:43.416Z,10.45
2022-10-23T03:20:10.254Z,9.23
2022-10-23T03:22:36.623Z,11.32
2022-10-23T03:25:03.227Z,9.10
2022-10-23T03:29:55.944Z,11.73
2022-10-23T03:32:22.315Z,9.25
2022-10-23T03:34:48.718Z,8.98
2022-10-23T03:37:15.149Z,10.32
2022-10-23T03:39:41.916Z,11.07
2022-10-23T03:42:08.288Z,9.38
2022-10-23T03:44:34.659Z,9.25
2022-10-23T03:47:01.066Z,10.82
2022-10-23T03:49:27.427Z,8.45
2022-10-23T03:51:53.833Z,11.52
2022-10-23T03:54:21.880Z,9.77
2022-10-23T03:56:50.496Z,9.60
2022-10-23T03:59:17.757Z,11.77
2022-10-23T04:01:44.268Z,9.43
2022-10-23T04:04:11.382Z,10.00
2022-10-23T04:06:37.810Z,7.95
2022-10-23T04:09:04.682Z,8.55
2022-10-23T04:11:31.174Z,11.07
2022-10-23T04:13:57.548Z,7.35
2022-10-23T04:16:24.164Z,8.73
2022-10-23T04:18:50.806Z,7.63
2022-10-23T04:21:17.248Z,7.68
2022-10-23T04:23:44.026Z,7.50
2022-10-23T04:26:10.453Z,7.25
2022-10-23T04:28:36.865Z,9.20
2022-10-23T04:31:03.288Z,7.63
2022-10-23T04:33:29.695Z,9.38
2022-10-23T04:35:56.319Z,6.70
2022-10-23T04:38:22.782Z,9.55
2022-10-23T04:40:49.215Z,8.95
2022-10-23T04:43:15.608Z,10.05
2022-10-23T04:45:42.010Z,10.38
2022-10-23T04:48:08.395Z,10.65
2022-10-23T04:50:34.800Z,8.50
2022-10-23T04:53:01.271Z,6.55
2022-10-23T04:55:27.673Z,6.55
2022-10-23T04:57:54.125Z,9.70
2022-10-23T05:00:20.660Z,10.02
2022-10-23T05:02:47.082Z,8.48
2022-10-23T05:05:13.467Z,8.73
2022-10-23T05:07:39.910Z,6.75
2022-10-23T05:10:06.686Z,8.43
2022-10-23T05:12:33.085Z,9.05
2022-10-23T05:14:59.464Z,9.10
2022-10-23T05:17:28.513Z,8.85
2022-10-23T05:19:55.467Z,7.53
2022-10-23T05:22:22.706Z,10.02
2022-10-23T05:24:50.591Z,9.02
2022-10-23T05:27:17.310Z,9.88
2022-10-23T05:29:43.684Z,7.38
2022-10-23T05:32:10.347Z,7.55
2022-10-23T05:34:36.780Z,7.03
2022-10-23T05:37:03.550Z,8.80
2022-10-23T05:39:30.000Z,9.07
2022-10-23T05:41:56.408Z,7.88
2022-10-23T05:44:22.842Z,11.23
2022-10-23T05:46:49.212Z,10.07
2022-10-23T05:49:15.592Z,12.40
2022-10-23T05:51:41.973Z,9.55
2022-10-23T05:54:08.445Z,8.05
2022-10-23T05:56:35.792Z,9.25
2022-10-23T05:59:02.226Z,9.25
2022-10-23T06:01:28.811Z,9.25
2022-10-23T06:03:55.288Z,9.10
2022-10-23T06:06:21.665Z,11.43
2022-10-23T06:08:48.042Z,8.10
2022-10-23T06:11:14.854Z,9.07
2022-10-23T06:13:44.871Z,10.32
2022-10-23T06:16:19.445Z,8.57
2022-10-23T06:18:46.069Z,8.60
2022-10-23T06:21:12.733Z,9.93
2022-10-23T06:23:39.582Z,9.48
2022-10-23T06:26:06.425Z,8.07
2022-10-23T06:28:32.837Z,11.98
2022-10-23T06:30:59.204Z,11.85
2022-10-23T06:33:25.608Z,9.63
2022-10-23T06:35:51.984Z,8.70
2022-10-23T06:38:18.394Z,8.80
2022-10-23T06:40:44.768Z,9.68
2022-10-23T06:43:11.248Z,9.80
2022-10-23T06:45:40.464Z,8.38
2022-10-23T06:48:06.892Z,11.15
2022-10-23T06:50:33.283Z,10.48
2022-10-23T06:52:59.906Z,10.85
2022-10-23T06:55:26.407Z,7.35
2022-10-23T06:57:53.484Z,7.70
2022-10-23T07:00:21.756Z,10.48
2022-10-23T07:02:48.135Z,9.57
2022-10-23T07:05:14.541Z,7.72
2022-10-23T07:07:40.911Z,8.48
2022-10-23T07:10:07.707Z,10.13
2022-10-23T07:12:34.124Z,6.93
2022-10-23T07:15:00.540Z,6.88
2022-10-23T07:17:28.614Z,7.05
2022-10-23T07:19:55.022Z,6.15
2022-10-23T07:22:21.403Z,5.82
2022-10-23T07:24:47.787Z,6.47
2022-10-23T07:27:14.180Z,7.60
2022-10-23T07:29:40.563Z,8.75
2022-10-23T07:32:06.956Z,7.85
2022-10-23T07:34:33.332Z,9.18
2022-10-23T07:36:59.706Z,6.97
2022-10-23T07:39:26.125Z,6.00
2022-10-23T07:41:52.494Z,5.60
2022-10-23T07:44:20.205Z,4.80
2022-10-23T07:46:48.433Z,7.32
2022-10-23T07:49:14.855Z,6.22
2022-10-23T07:51:41.323Z,6.65
2022-10-23T07:54:09.145Z,5.57
2022-10-23T07:56:35.531Z,7.18
2022-10-23T07:59:01.959Z,8.25
2022-10-23T08:01:32.243Z,8.32
2022-10-23T08:03:59.153Z,5.25
2022-10-23T08:06:25.557Z,6.53
2022-10-23T08:08:53.389Z,6.95
2022-10-23T08:11:21.657Z,7.45
2022-10-23T08:13:48.084Z,7.13
2022-10-23T08:16:14.456Z,8.32
2022-10-23T08:18:40.940Z,9.52
2022-10-23T08:21:07.310Z,7.97
2022-10-23T08:23:33.687Z,6.05
2022-10-23T08:26:00.958Z,6.15
2022-10-23T08:28:27.990Z,6.68
2022-10-23T08:30:54.627Z,6.90
2022-10-23T08:33:21.413Z,6.50
2022-10-23T08:35:47.818Z,4.88
2022-10-23T08:38:14.189Z,5.40
2022-10-23T08:40:47.110Z,10.68
2022-10-23T08:43:32.300Z,9.60
2022-10-23T08:46:01.291Z,5.65
2022-10-23T08:48:47.687Z,7.05
2022-10-23T08:51:18.041Z,8.85
2022-10-23T08:53:54.564Z,9.32
2022-10-23T08:56:23.165Z,5.32
2022-10-23T08:59:20.342Z,5.80
2022-10-23T09:01:47.811Z,7.57
2022-10-23T09:04:14.506Z,12.10
2022-10-23T09:06:59.039Z,5.47
2022-10-23T09:10:10.534Z,8.27
2022-10-23T09:12:39.800Z,6.63
2022-10-23T09:15:17.768Z,5.22
2022-10-23T09:17:44.500Z,5.25
2022-10-23T09:20:17.131Z,4.93
2022-10-23T09:22:43.852Z,6.63
2022-10-23T09:25:11.354Z,8.43
2022-10-23T09:27:37.926Z,10.25
2022-10-23T09:30:06.520Z,5.80
2022-10-23T09:32:38.947Z,6.03
2022-10-23T09:35:06.171Z,4.68
2022-10-23T09:37:33.245Z,6.32
2022-10-23T09:40:03.768Z,6.00
2022-10-23T09:42:30.144Z,7.38
2022-10-23T09:44:56.537Z,6.35
2022-10-23T09:47:24.423Z,7.57
2022-10-23T09:49:52.359Z,7.10
2022-10-23T09:52:18.620Z,6.07
2022-10-23T09:54:49.295Z,4.45
2022-10-23T09:57:23.310Z,7.55
2022-10-23T09:59:54.498Z,6.18
2022-10-23T10:02:28.848Z,7.93
2022-10-23T10:04:55.245Z,6.75
2022-10-23T10:07:31.153Z,7.30
2022-10-23T10:09:59.895Z,6.30
2022-10-23T10:12:35.321Z,9.15
2022-10-23T10:15:01.628Z,5.35
2022-10-23T10:17:55.546Z,5.55
2022-10-23T10:20:45.030Z,6.55
2022-10-23T10:23:23.781Z,7.68
2022-10-23T10:26:08.406Z,8.73
2022-10-23T10:28:41.036Z,4.80
2022-10-23T10:31:13.639Z,8.13
2022-10-23T10:33:55.061Z,6.63
2022-10-23T10:39:00.702Z,8.02
2022-10-23T10:41:42.815Z,6.78
2022-10-23T10:44:12.919Z,5.63
2022-10-23T10:46:42.172Z,6.57
2022-10-23T10:49:18.039Z,3.75
2022-10-23T10:51:54.676Z,6.43
2022-10-23T10:54:30.710Z,5.38
2022-10-23T10:56:57.116Z,6.68
2022-10-23T10:59:24.735Z,5.82
2022-10-23T11:02:20.751Z,5.00
2022-10-23T11:04:47.089Z,6.45
2022-10-23T11:07:15.293Z,5.88
2022-10-23T11:09:42.118Z,3.95
2022-10-23T11:12:15.869Z,5.57
2022-10-23T11:14:42.305Z,4.80
2022-10-23T11:17:18.610Z,4.95
2022-10-23T11:19:55.656Z,2.80
2022-10-23T11:22:27.919Z,4.20
2022-10-23T11:25:16.879Z,5.88
2022-10-23T11:27:56.545Z,4.85
2022-10-23T11:30:27.387Z,5.82
2022-10-23T11:33:25.682Z,5.93
2022-10-23T11:36:10.553Z,5.22
2022-10-23T11:38:38.143Z,6.05
2022-10-23T11:41:26.448Z,8.20
2022-10-23T11:43:55.493Z,6.10
2022-10-23T11:46:21.744Z,8.20
2022-10-23T11:48:48.156Z,6.75
2022-10-23T11:51:36.510Z,7.07
2022-10-23T11:54:11.656Z,5.35
2022-10-23T11:56:38.827Z,4.63
2022-10-23T11:59:39.496Z,7.28
2022-10-23T12:02:24.283Z,6.47
2022-10-23T12:04:51.784Z,8.50
2022-10-23T12:07:28.912Z,5.00
2022-10-23T12:09:59.379Z,3.90
2022-10-23T12:12:29.951Z,4.03
2022-10-23T12:15:11.355Z,5.32
2022-10-23T12:20:10.829Z,5.00
2022-10-23T12:23:18.403Z,5.85
2022-10-23T12:26:02.861Z,5.20
2022-10-23T12:28:32.060Z,3.75
2022-10-23T12:31:27.828Z,4.50
2022-10-23T12:34:10.097Z,3.05
2022-10-23T12:36:43.500Z,3.22
2022-10-23T12:39:26.571Z,4.82
2022-10-23T12:41:52.968Z,5.72
2022-10-23T12:44:19.385Z,6.80
2022-10-23T12:46:50.079Z,2.80
2022-10-23T12:49:21.350Z,3.67
2022-10-23T12:51:58.591Z,5.47
2022-10-23T12:54:25.148Z,2.80
2022-10-23T12:56:51.525Z,5.22
2022-10-23T12:59:20.516Z,5.20
2022-10-23T13:01:50.466Z,5.75
2022-10-23T13:04:29.690Z,7.28
2022-10-23T13:06:57.212Z,3.33
2022-10-23T13:09:37.857Z,6.93
2022-10-23T13:12:05.278Z,3.85
2022-10-23T13:14:43.687Z,5.15
2022-10-23T13:17:11.353Z,3.47
2022-10-23T13:19:37.839Z,8.48
2022-10-23T13:22:05.475Z,3.78
2022-10-23T13:24:32.051Z,4.95
2022-10-23T13:26:58.582Z,6.03
2022-10-23T13:29:33.859Z,6.55
2022-10-23T13:32:13.165Z,5.85
2022-10-23T13:34:41.667Z,5.88
2022-10-23T13:37:25.974Z,7.30
2022-10-23T13:40:19.937Z,6.05
2022-10-23T13:42:51.793Z,7.05
2022-10-23T13:45:25.314Z,7.63
2022-10-23T13:47:51.952Z,7.43
2022-10-23T13:50:18.714Z,7.50
2022-10-23T13:52:45.174Z,6.40
2022-10-23T13:55:23.316Z,7.07
2022-10-23T13:57:49.836Z,6.13
2022-10-23T14:00:16.615Z,4.68
2022-10-23T14:02:43.118Z,6.05
2022-10-23T14:05:11.691Z,6.38
2022-10-23T14:07:40.230Z,6.03
2022-10-23T14:10:06.848Z,4.45
2022-10-23T14:12:47.209Z,6.53
2022-10-23T14:15:15.039Z,56.17
2022-10-23T14:17:41.436Z,60.55
2022-10-23T14:20:08.597Z,33.70
2022-10-23T14:22:36.537Z,14.45
2022-10-23T14:25:02.981Z,8.70
2022-10-23T14:27:29.694Z,6.72
2022-10-23T14:29:56.234Z,5.43
2022-10-23T14:32:22.655Z,7.25
2022-10-23T14:34:52.977Z,5.68
2022-10-23T14:37:20.086Z,5.63
2022-10-23T14:39:50.020Z,8.38
2022-10-23T14:42:17.810Z,7.03
2022-10-23T14:44:44.296Z,5.13
2022-10-23T14:47:10.718Z,4.68
2022-10-23T14:49:37.263Z,4.47
2022-10-23T14:52:03.705Z,6.97
2022-10-23T14:54:30.181Z,5.50
2022-10-23T14:56:58.163Z,5.68
2022-10-23T14:59:24.551Z,6.22
2022-10-23T15:04:24.795Z,7.80
2022-10-23T15:06:51.198Z,5.53
2022-10-23T15:09:17.681Z,5.63
2022-10-23T15:11:44.081Z,4.20
2022-10-23T15:14:10.536Z,6.00
2022-10-23T15:16:36.938Z,7.97
2022-10-23T15:19:03.650Z,6.10
2022-10-23T15:21:30.029Z,7.53
2022-10-23T15:23:56.423Z,7.32
2022-10-23T15:26:22.797Z,6.40
2022-10-23T15:28:53.305Z,4.32
2022-10-23T15:31:28.764Z,8.48
2022-10-23T15:33:58.211Z,7.63
2022-10-23T15:36:24.779Z,5.13
2022-10-23T15:38:51.226Z,5.55
2022-10-23T15:41:21.077Z,5.40
2022-10-23T15:43:47.526Z,6.45
2022-10-23T15:46:14.007Z,7.00
2022-10-23T15:48:40.388Z,5.53
2022-10-23T15:51:06.782Z,4.45
2022-10-23T15:53:33.168Z,5.80
2022-10-23T15:55:59.575Z,4.82
2022-10-23T15:58:26.130Z,9.88
2022-10-23T16:00:52.555Z,8.02
2022-10-23T16:03:18.940Z,8.38
2022-10-23T16:05:45.332Z,8.55
2022-10-23T16:08:11.734Z,5.15
2022-10-23T16:10:41.539Z,5.38
2022-10-23T16:13:08.161Z,6.38
2022-10-23T16:15:37.609Z,5.53
2022-10-23T16:18:04.191Z,8.48
2022-10-23T16:20:30.636Z,9.35
2022-10-23T16:22:57.012Z,6.03
2022-10-23T16:25:23.438Z,5.57
2022-10-23T16:27:49.849Z,5.40
2022-10-23T16:30:16.242Z,8.55
2022-10-23T16:32:42.712Z,5.97
2022-10-23T16:35:12.317Z,5.05
2022-10-23T16:37:39.584Z,7.13
2022-10-23T16:40:06.569Z,4.68
2022-10-23T16:42:32.996Z,5.55
2022-10-23T16:44:59.456Z,4.32
2022-10-23T16:47:25.936Z,4.28
2022-10-23T16:49:52.419Z,4.57
2022-10-23T16:52:18.970Z,6.20
2022-10-23T16:54:45.459Z,7.43
2022-10-23T16:57:11.924Z,6.03
2022-10-23T16:59:38.341Z,4.70
2022-10-23T17:02:05.186Z,6.35
2022-10-23T17:04:31.688Z,6.90
2022-10-23T17:06:58.089Z,6.25
2022-10-23T17:09:24.702Z,4.78
2022-10-23T17:11:51.246Z,5.15
2022-10-23T17:14:18.439Z,3.85
2022-10-23T17:16:49.593Z,3.90
2022-10-23T17:19:43.422Z,4.75
2022-10-23T17:22:05.924Z,5.90
2022-10-23T17:24:32.282Z,6.25
2022-10-23T17:26:58.668Z,4.13
2022-10-23T17:29:25.095Z,6.60
2022-10-23T17:31:51.546Z,5.72
2022-10-23T17:34:23.566Z,7.75
2022-10-23T17:36:54.324Z,5.97
2022-10-23T17:39:22.880Z,5.72
2022-10-23T17:41:50.389Z,6.75
2022-10-23T17:44:16.900Z,4.90
2022-10-23T17:46:43.510Z,4.28
2022-10-23T17:49:10.084Z,5.68
2022-10-23T17:51:36.681Z,6.63
2022-10-23T17:54:05.390Z,6.93
2022-10-23T17:56:32.310Z,5.03
2022-10-23T17:59:04.563Z,7.63
2022-10-23T18:01:31.078Z,7.95
2022-10-23T18:04:00.104Z,4.97
2022-10-23T18:06:29.804Z,4.53
2022-10-23T18:08:56.336Z,4.07
2022-10-23T18:11:27.599Z,5.05
2022-10-23T18:13:54.360Z,5.00
2022-10-23T18:16:20.918Z,8.50
2022-10-23T18:18:47.494Z,6.78
2022-10-23T18:21:14.137Z,6.75
2022-10-23T18:23:40.775Z,6.45
2022-10-23T18:26:19.112Z,5.20
2022-10-23T18:28:46.190Z,6.68
2022-10-23T18:31:12.724Z,4.43
2022-10-23T18:33:39.222Z,4.30
2022-10-23T18:36:26.182Z,8.95
2022-10-23T18:38:52.773Z,4.80
2022-10-23T18:41:19.303Z,4.28
2022-10-23T18:43:45.939Z,5.70
2022-10-23T18:46:13.032Z,5.43
2022-10-23T18:48:39.570Z,5.22
2022-10-23T18:51:15.603Z,6.18
2022-10-23T18:53:42.499Z,5.47
2022-10-23T18:56:08.953Z,4.50
2022-10-23T18:58:36.414Z,6.07
2022-10-23T19:01:04.199Z,5.40
2022-10-23T19:03:30.678Z,5.25
2022-10-23T19:05:57.404Z,7.55
2022-10-23T19:08:23.870Z,8.90
2022-10-23T19:10:50.339Z,4.07
2022-10-23T19:13:16.732Z,4.60
2022-10-23T19:15:43.191Z,5.13
2022-10-23T19:18:09.580Z,7.75
2022-10-23T19:20:35.997Z,7.45
2022-10-23T19:23:02.400Z,6.43
2022-10-23T19:25:30.669Z,6.47
2022-10-23T19:27:57.353Z,6.10
2022-10-23T19:30:24.263Z,4.78
2022-10-23T19:32:50.727Z,7.22
2022-10-23T19:35:18.178Z,5.32
2022-10-23T19:37:44.989Z,5.45
2022-10-23T19:40:12.241Z,5.72
2022-10-23T19:42:39.379Z,3.92
2022-10-23T19:45:06.858Z,5.88
2022-10-23T19:47:34.704Z,3.90
2022-10-23T19:50:01.102Z,4.28
2022-10-23T19:52:27.546Z,7.60
2022-10-23T19:54:53.930Z,4.93
2022-10-23T19:57:22.587Z,7.07
2022-10-23T19:59:50.117Z,4.75
2022-10-23T20:02:17.306Z,8.45
2022-10-23T20:04:43.793Z,5.47
2022-10-23T20:07:10.199Z,5.35
2022-10-23T20:09:36.578Z,5.28
2022-10-23T20:12:03.118Z,7.30
2022-10-23T20:14:29.592Z,6.53
2022-10-23T20:16:56.263Z,5.45
2022-10-23T20:19:24.327Z,4.15
2022-10-23T20:21:50.744Z,7.65
2022-10-23T20:24:18.061Z,5.78
2022-10-23T20:26:52.149Z,5.93
2022-10-23T20:29:18.683Z,5.30
2022-10-23T20:31:45.174Z,4.93
2022-10-23T20:34:11.708Z,8.13
2022-10-23T20:36:42.386Z,5.95
2022-10-23T20:39:20.476Z,5.80
2022-10-23T20:41:46.875Z,5.63
2022-10-23T20:44:14.801Z,6.95
2022-10-23T20:46:41.495Z,6.32
2022-10-23T20:49:07.974Z,5.72
2022-10-23T20:51:34.363Z,7.13
2022-10-23T20:54:00.772Z,4.00
2022-10-23T20:56:29.100Z,5.38
2022-10-23T20:58:56.642Z,6.38
2022-10-23T21:01:23.142Z,5.55
2022-10-23T21:03:53.615Z,5.95
2022-10-23T21:06:20.015Z,5.22
2022-10-23T21:08:46.437Z,2.67
2022-10-23T21:11:13.935Z,7.20
2022-10-23T21:13:41.071Z,7.35
2022-10-23T21:16:15.134Z,3.72
2022-10-23T21:18:45.955Z,8.38
2022-10-23T21:21:17.171Z,4.45
2022-10-23T21:23:43.576Z,5.47
2022-10-23T21:26:09.978Z,4.88
2022-10-23T21:28:36.377Z,3.60
2022-10-23T21:31:06.822Z,4.43
2022-10-23T21:33:33.490Z,3.10
2022-10-23T21:36:12.815Z,3.45
2022-10-23T21:38:40.182Z,2.17
2022-10-23T21:41:07.439Z,2.50
2022-10-23T21:43:33.859Z,2.65
2022-10-23T21:46:07.155Z,2.03
2022-10-23T21:48:33.555Z,3.75
2022-10-23T21:51:00.041Z,2.38
2022-10-23T21:53:26.678Z,2.60
2022-10-23T21:55:53.097Z,1.95
2022-10-23T21:58:19.485Z,2.10
2022-10-23T22:00:45.880Z,1.38
2022-10-23T22:03:12.258Z,3.30
2022-10-23T22:05:38.634Z,1.30
2022-10-23T22:08:05.252Z,2.35
2022-10-23T22:10:31.724Z,1.40
2022-10-23T22:12:58.090Z,1.05
2022-10-23T22:15:24.475Z,1.55
2022-10-23T22:17:50.850Z,0.80
2022-10-23T22:20:17.265Z,1.58
2022-10-23T22:22:43.639Z,2.33
2022-10-23T22:25:10.040Z,1.55
2022-10-23T22:27:39.211Z,1.20
2022-10-23T22:30:05.987Z,0.80
2022-10-23T22:32:32.363Z,2.08
2022-10-23T22:34:58.771Z,2.33
2022-10-23T22:37:25.148Z,2.55
2022-10-23T22:39:52.103Z,1.38
2022-10-23T22:42:19.293Z,1.42
2022-10-23T22:44:45.697Z,0.90
2022-10-23T22:47:12.077Z,0.75
2022-10-23T22:49:38.488Z,0.50
2022-10-23T22:52:04.911Z,2.03
2022-10-23T22:54:31.437Z,0.90
2022-10-23T22:56:57.991Z,3.67
2022-10-23T22:59:24.356Z,1.30
2022-10-23T23:01:50.818Z,1.42
2022-10-23T23:04:36.676Z,2.30
2022-10-23T23:07:03.667Z,2.13
2022-10-23T23:09:30.056Z,1.58
2022-10-23T23:11:57.255Z,0.90
2022-10-23T23:14:24.517Z,1.30
2022-10-23T23:16:52.194Z,2.65
2022-10-23T23:19:18.611Z,2.17
2022-10-23T23:21:44.999Z,2.03
2022-10-23T23:24:11.683Z,2.83
2022-10-23T23:26:38.055Z,1.50
2022-10-23T23:29:04.429Z,1.33
2022-10-23T23:31:30.793Z,1.85
2022-10-23T23:33:57.238Z,1.40
2022-10-23T23:36:24.781Z,3.75
2022-10-23T23:38:51.451Z,1.33
2022-10-23T23:41:18.382Z,3.15
2022-10-23T23:43:44.858Z,3.15
2022-10-23T23:46:11.366Z,3.15
2022-10-23T23:48:38.013Z,2.63
2022-10-23T23:51:04.909Z,2.13
2022-10-23T23:53:31.279Z,3.30
2022-10-23T23:55:57.693Z,4.97
2022-10-23T23:58:24.194Z,3.30
