createdAt,value
2018-06-10T22:17:39.637Z,100411.64
2018-06-10T22:18:41.221Z,100411.64
2018-06-10T22:19:41.775Z,100411.82
2018-06-10T22:20:42.335Z,100411.75
2018-06-10T22:21:42.893Z,100411.86
2018-06-10T22:22:43.473Z,100412.03
2018-06-10T22:23:44.037Z,100412.34
2018-06-10T22:24:44.592Z,100412.00
2018-06-10T22:25:45.149Z,100412.09
2018-06-10T22:26:45.708Z,100412.06
2018-06-10T22:27:46.292Z,100411.81
2018-06-10T22:28:46.853Z,100411.98
2018-06-10T22:47:07.802Z,100398.02
2018-06-10T22:48:07.352Z,100398.53
2018-06-10T22:49:07.911Z,100398.86
2018-06-10T22:50:08.608Z,100398.75
2018-06-10T22:51:08.090Z,100398.86
2018-06-10T22:55:50.448Z,100402.59
2018-06-10T22:56:52.019Z,100401.91
2018-06-10T22:59:05.765Z,100395.45
2018-06-10T23:00:03.652Z,100394.62
2018-06-10T23:01:08.282Z,100395.03
2018-06-10T23:02:22.152Z,100395.08
2018-06-10T23:03:04.649Z,100394.84
2018-06-10T23:04:06.206Z,100394.95
2018-06-10T23:05:06.760Z,100394.73
2018-06-10T23:06:07.326Z,100394.97
2018-06-10T23:07:07.906Z,100395.31
2018-06-10T23:08:08.461Z,100395.79
2018-06-10T23:09:09.019Z,100396.13
2018-06-10T23:10:09.578Z,100396.21
2018-06-10T23:11:10.136Z,100396.72
2018-06-10T23:12:10.723Z,100397.09
2018-06-10T23:13:11.280Z,100397.56
2018-06-10T23:14:11.835Z,100397.92
2018-06-10T23:15:12.403Z,100398.16
2018-06-10T23:16:12.955Z,100398.52
2018-06-10T23:17:13.538Z,100398.73
2018-06-10T23:20:25.394Z,100410.80
2018-06-10T23:21:25.954Z,100410.19
2018-06-10T23:22:26.532Z,100410.56
2018-06-10T23:23:27.092Z,100410.45
2018-06-10T23:24:27.648Z,100411.10
2018-06-10T23:25:28.206Z,100410.63
2018-06-10T23:26:28.767Z,100410.53
2018-06-10T23:27:29.357Z,100410.23
2018-06-10T23:28:29.911Z,100410.58
