createdAt,value
2018-07-27T00:00:09.824Z,25.00
2018-07-27T00:02:38.842Z,24.90
2018-07-27T00:05:07.867Z,25.00
2018-07-27T00:07:36.779Z,24.90
2018-07-27T00:10:05.763Z,24.90
2018-07-27T00:12:35.004Z,24.90
2018-07-27T00:15:03.896Z,24.90
2018-07-27T00:17:32.862Z,24.80
2018-07-27T00:20:01.756Z,24.80
2018-07-27T00:22:30.642Z,24.70
2018-07-27T00:24:59.534Z,24.70
2018-07-27T00:27:28.428Z,24.70
2018-07-27T00:29:57.320Z,24.60
2018-07-27T00:32:26.202Z,24.60
2018-07-27T00:34:55.099Z,24.60
2018-07-27T00:37:24.016Z,24.60
2018-07-27T00:39:52.894Z,24.50
2018-07-27T00:42:21.796Z,24.50
2018-07-27T00:44:50.671Z,24.50
2018-07-27T00:47:19.567Z,24.40
2018-07-27T00:49:48.449Z,24.40
2018-07-27T00:52:17.338Z,24.40
2018-07-27T00:54:46.225Z,24.30
2018-07-27T00:57:15.134Z,24.20
2018-07-27T00:59:44.030Z,24.20
2018-07-27T01:02:12.920Z,24.20
2018-07-27T01:04:41.801Z,24.10
2018-07-27T01:07:10.694Z,24.10
2018-07-27T01:09:39.567Z,24.00
2018-07-27T01:12:08.523Z,24.00
2018-07-27T01:14:37.386Z,24.00
2018-07-27T01:17:06.278Z,24.00
2018-07-27T01:19:35.154Z,23.90
2018-07-27T01:22:04.043Z,23.90
2018-07-27T01:24:32.949Z,23.70
2018-07-27T01:27:01.831Z,23.60
2018-07-27T01:29:31.082Z,23.60
2018-07-27T01:31:59.976Z,23.50
2018-07-27T01:34:28.873Z,23.40
2018-07-27T01:36:57.775Z,23.30
2018-07-27T01:39:26.662Z,23.20
2018-07-27T01:41:55.568Z,23.20
2018-07-27T01:46:53.014Z,23.10
2018-07-27T01:49:21.904Z,23.10
2018-07-27T01:51:50.807Z,23.10
2018-07-27T01:54:19.727Z,23.10
2018-07-27T01:56:48.623Z,23.00
2018-07-27T01:59:17.519Z,22.90
2018-07-27T02:01:46.499Z,22.90
2018-07-27T02:04:15.450Z,22.90
2018-07-27T02:06:44.333Z,22.80
2018-07-27T02:09:13.216Z,22.80
2018-07-27T02:11:42.091Z,22.70
2018-07-27T02:14:10.980Z,22.70
2018-07-27T02:16:39.860Z,22.70
2018-07-27T02:19:08.751Z,22.70
2018-07-27T02:21:37.642Z,22.70
2018-07-27T02:24:06.538Z,22.70
2018-07-27T02:26:35.414Z,22.60
2018-07-27T02:29:04.310Z,22.70
2018-07-27T02:31:33.247Z,22.70
2018-07-27T02:34:02.123Z,22.70
2018-07-27T02:36:31.024Z,22.70
2018-07-27T02:38:59.918Z,22.70
2018-07-27T02:41:28.809Z,22.60
2018-07-27T02:43:57.742Z,22.60
2018-07-27T02:46:26.628Z,22.60
2018-07-27T02:48:55.545Z,22.60
2018-07-27T02:51:24.523Z,22.60
2018-07-27T02:53:53.338Z,22.60
2018-07-27T02:56:22.218Z,22.60
2018-07-27T02:58:51.115Z,22.50
2018-07-27T03:01:20.014Z,22.50
2018-07-27T03:03:48.911Z,22.50
2018-07-27T03:06:17.885Z,22.40
2018-07-27T03:08:46.778Z,22.40
2018-07-27T03:11:15.708Z,22.40
2018-07-27T03:13:44.683Z,22.30
2018-07-27T03:16:13.555Z,22.30
2018-07-27T03:18:42.477Z,22.30
2018-07-27T03:21:11.345Z,22.30
2018-07-27T03:23:40.235Z,22.30
2018-07-27T03:26:09.123Z,22.30
2018-07-27T03:28:38.014Z,22.20
2018-07-27T03:31:06.890Z,22.20
2018-07-27T03:33:35.779Z,22.20
2018-07-27T03:36:04.663Z,22.20
2018-07-27T03:38:33.567Z,22.20
2018-07-27T03:41:02.447Z,22.10
2018-07-27T03:43:31.338Z,22.10
2018-07-27T03:46:00.221Z,22.10
2018-07-27T03:48:29.130Z,22.10
2018-07-27T03:50:58.053Z,22.10
2018-07-27T03:53:26.959Z,22.10
2018-07-27T03:55:55.852Z,22.10
2018-07-27T03:58:24.747Z,22.00
2018-07-27T04:00:53.653Z,22.10
2018-07-27T04:03:22.552Z,22.10
2018-07-27T04:05:51.435Z,22.00
2018-07-27T04:08:20.339Z,22.00
2018-07-27T04:10:49.243Z,22.00
2018-07-27T04:13:18.131Z,22.00
2018-07-27T04:15:47.026Z,22.00
2018-07-27T04:18:15.935Z,22.00
2018-07-27T04:20:44.822Z,22.10
2018-07-27T04:23:13.707Z,22.00
2018-07-27T04:25:42.603Z,22.00
2018-07-27T04:28:11.498Z,22.10
2018-07-27T04:30:40.441Z,22.10
2018-07-27T04:33:09.322Z,22.10
2018-07-27T04:35:38.278Z,22.10
2018-07-27T04:38:07.150Z,22.10
2018-07-27T04:40:36.283Z,22.10
2018-07-27T04:43:05.211Z,22.10
2018-07-27T04:45:34.086Z,22.10
2018-07-27T04:48:02.988Z,22.10
2018-07-27T04:50:31.874Z,22.20
2018-07-27T04:53:01.013Z,22.20
2018-07-27T04:55:29.910Z,22.20
2018-07-27T04:57:58.807Z,22.30
2018-07-27T05:00:27.730Z,22.30
2018-07-27T05:02:56.628Z,22.30
2018-07-27T05:05:25.508Z,22.30
2018-07-27T05:07:54.380Z,22.30
2018-07-27T05:10:27.506Z,22.40
2018-07-27T05:12:56.392Z,22.40
2018-07-27T05:15:25.382Z,22.50
2018-07-27T05:17:54.274Z,22.50
2018-07-27T05:20:23.171Z,22.60
2018-07-27T05:22:52.066Z,22.60
2018-07-27T05:25:20.966Z,22.70
2018-07-27T05:27:49.859Z,22.70
2018-07-27T05:30:18.775Z,22.70
2018-07-27T05:32:48.516Z,22.80
2018-07-27T05:35:17.374Z,22.80
2018-07-27T05:37:46.267Z,22.90
2018-07-27T05:40:16.170Z,22.90
2018-07-27T05:42:45.078Z,23.00
2018-07-27T05:45:14.073Z,23.10
2018-07-27T05:47:43.069Z,23.10
2018-07-27T05:50:12.032Z,23.20
2018-07-27T05:52:40.977Z,23.30
2018-07-27T05:55:09.823Z,23.30
2018-07-27T05:57:38.771Z,23.40
2018-07-27T06:00:08.647Z,23.50
2018-07-27T06:02:37.610Z,23.60
2018-07-27T06:05:07.571Z,23.70
2018-07-27T06:07:36.740Z,23.80
2018-07-27T06:10:07.942Z,23.80
2018-07-27T06:12:37.003Z,23.90
2018-07-27T06:15:06.000Z,24.00
2018-07-27T06:17:34.946Z,24.00
2018-07-27T06:20:05.049Z,24.10
2018-07-27T06:22:34.572Z,24.30
2018-07-27T06:25:03.742Z,24.40
2018-07-27T06:27:32.819Z,24.50
2018-07-27T06:30:01.986Z,24.80
2018-07-27T06:32:31.412Z,24.90
2018-07-27T06:35:00.672Z,25.10
2018-07-27T06:37:31.634Z,25.20
2018-07-27T06:40:01.244Z,25.50
2018-07-27T06:42:30.194Z,25.70
2018-07-27T06:44:59.120Z,25.90
2018-07-27T06:47:28.003Z,26.10
2018-07-27T06:49:56.906Z,26.30
2018-07-27T06:52:25.903Z,26.60
2018-07-27T06:54:54.823Z,26.80
2018-07-27T06:57:23.717Z,27.00
2018-07-27T07:02:21.159Z,27.40
2018-07-27T07:04:50.069Z,27.60
2018-07-27T07:07:18.957Z,27.60
2018-07-27T07:09:47.825Z,27.80
2018-07-27T07:12:16.726Z,28.00
2018-07-27T07:14:45.606Z,28.30
2018-07-27T07:17:14.819Z,28.40
2018-07-27T07:19:43.707Z,28.50
2018-07-27T07:22:12.600Z,28.60
2018-07-27T07:24:41.484Z,28.70
2018-07-27T07:27:10.375Z,28.80
2018-07-27T07:29:39.566Z,28.90
2018-07-27T07:32:08.464Z,28.80
2018-07-27T07:34:37.346Z,29.10
2018-07-27T07:37:06.232Z,29.00
2018-07-27T07:39:35.127Z,29.30
2018-07-27T07:42:04.023Z,29.40
2018-07-27T07:44:32.930Z,29.40
2018-07-27T07:47:01.811Z,29.50
2018-07-27T07:49:30.699Z,29.60
2018-07-27T07:51:59.609Z,29.70
2018-07-27T07:54:28.479Z,29.90
2018-07-27T07:56:57.367Z,30.30
2018-07-27T07:59:26.285Z,30.50
2018-07-27T08:01:55.170Z,30.50
2018-07-27T08:04:24.117Z,30.80
2018-07-27T08:06:52.957Z,30.70
2018-07-27T08:09:21.867Z,30.80
2018-07-27T08:11:50.847Z,31.10
2018-07-27T08:14:19.748Z,31.10
2018-07-27T08:16:48.626Z,31.30
2018-07-27T08:19:17.562Z,31.20
2018-07-27T08:21:46.477Z,31.40
2018-07-27T08:24:15.370Z,31.50
2018-07-27T08:26:49.520Z,31.40
2018-07-27T08:29:19.717Z,31.70
2018-07-27T08:31:49.846Z,31.70
2018-07-27T08:34:19.135Z,31.90
2018-07-27T08:36:48.449Z,32.10
2018-07-27T08:39:18.545Z,32.20
2018-07-27T08:41:47.957Z,32.20
2018-07-27T08:44:24.564Z,32.30
2018-07-27T08:46:53.514Z,32.60
2018-07-27T08:49:22.403Z,32.60
2018-07-27T08:51:51.300Z,32.50
2018-07-27T08:54:20.194Z,32.40
2018-07-27T08:56:49.094Z,32.50
2018-07-27T08:59:18.031Z,32.50
2018-07-27T09:01:46.893Z,32.40
2018-07-27T09:04:15.778Z,32.40
2018-07-27T09:06:44.669Z,32.70
2018-07-27T09:09:14.843Z,32.90
2018-07-27T09:11:43.741Z,33.10
2018-07-27T09:14:12.630Z,33.00
2018-07-27T09:16:41.518Z,33.10
2018-07-27T09:19:10.407Z,32.80
2018-07-27T09:21:39.558Z,33.10
2018-07-27T09:26:37.022Z,33.40
2018-07-27T09:29:05.924Z,33.60
2018-07-27T09:31:34.823Z,33.50
2018-07-27T09:34:03.749Z,33.80
2018-07-27T09:36:32.614Z,34.00
2018-07-27T09:39:01.512Z,34.10
2018-07-27T09:41:30.406Z,34.20
2018-07-27T09:43:59.313Z,34.10
2018-07-27T09:46:28.277Z,34.40
2018-07-27T09:48:57.113Z,34.50
2018-07-27T09:51:26.011Z,34.30
2018-07-27T09:53:54.928Z,34.20
2018-07-27T09:56:23.802Z,34.20
2018-07-27T09:58:53.080Z,33.80
2018-07-27T10:01:23.873Z,33.90
2018-07-27T10:03:53.796Z,34.10
2018-07-27T10:06:22.719Z,34.10
2018-07-27T10:08:51.606Z,34.30
2018-07-27T10:11:20.853Z,34.30
2018-07-27T10:13:49.743Z,34.20
2018-07-27T10:16:19.443Z,34.30
2018-07-27T10:18:48.351Z,34.40
2018-07-27T10:21:17.243Z,34.20
2018-07-27T10:23:46.142Z,34.10
2018-07-27T10:26:15.034Z,34.20
2018-07-27T10:28:43.913Z,34.60
2018-07-27T10:31:12.849Z,34.80
2018-07-27T10:33:42.374Z,35.10
2018-07-27T10:36:12.749Z,34.90
2018-07-27T10:38:41.686Z,34.70
2018-07-27T10:41:10.515Z,34.80
2018-07-27T10:43:39.837Z,34.70
2018-07-27T10:46:08.720Z,34.60
2018-07-27T10:48:37.610Z,34.40
2018-07-27T10:51:06.481Z,34.60
2018-07-27T10:53:35.375Z,34.80
2018-07-27T10:56:04.255Z,34.70
2018-07-27T10:58:33.142Z,34.50
2018-07-27T11:01:02.494Z,34.60
2018-07-27T11:03:31.364Z,34.70
2018-07-27T11:06:00.251Z,34.70
2018-07-27T11:08:29.139Z,34.60
2018-07-27T11:10:58.158Z,34.70
2018-07-27T11:13:27.414Z,34.70
2018-07-27T11:15:56.326Z,34.80
2018-07-27T11:18:25.583Z,35.00
2018-07-27T11:20:54.474Z,35.30
2018-07-27T11:23:23.350Z,35.10
2018-07-27T11:25:52.235Z,35.10
2018-07-27T11:28:21.124Z,35.50
2018-07-27T11:30:50.012Z,35.10
2018-07-27T11:33:18.893Z,35.00
2018-07-27T11:35:47.768Z,35.20
2018-07-27T11:38:16.656Z,34.90
2018-07-27T11:40:45.540Z,34.90
2018-07-27T11:43:14.456Z,35.10
2018-07-27T11:45:43.770Z,34.90
2018-07-27T11:48:12.652Z,35.10
2018-07-27T11:50:41.535Z,35.10
2018-07-27T11:53:10.412Z,35.10
2018-07-27T11:55:39.290Z,34.80
2018-07-27T11:58:08.170Z,34.90
2018-07-27T12:00:37.054Z,35.10
2018-07-27T12:03:05.926Z,35.10
2018-07-27T12:05:34.807Z,35.10
2018-07-27T12:08:03.710Z,35.10
2018-07-27T12:10:32.598Z,35.00
2018-07-27T12:13:01.474Z,34.90
2018-07-27T12:15:30.367Z,34.90
2018-07-27T12:17:59.387Z,34.70
2018-07-27T12:20:28.310Z,34.50
2018-07-27T12:22:57.183Z,34.40
2018-07-27T12:25:26.095Z,34.30
2018-07-27T12:27:54.983Z,34.40
2018-07-27T12:30:23.871Z,34.70
2018-07-27T12:32:52.767Z,34.70
2018-07-27T12:35:21.654Z,35.00
2018-07-27T12:37:50.538Z,35.10
2018-07-27T12:40:19.432Z,35.00
2018-07-27T12:42:48.311Z,35.10
2018-07-27T12:45:17.233Z,34.60
2018-07-27T12:47:46.082Z,34.60
2018-07-27T12:50:15.020Z,34.60
2018-07-27T12:52:43.910Z,34.70
2018-07-27T12:55:13.207Z,34.60
2018-07-27T12:57:42.099Z,34.50
2018-07-27T13:00:11.254Z,34.60
2018-07-27T13:02:43.984Z,34.80
2018-07-27T13:05:13.354Z,34.80
2018-07-27T13:07:42.458Z,34.80
2018-07-27T13:10:11.709Z,34.90
2018-07-27T13:12:40.891Z,35.10
2018-07-27T13:15:10.177Z,35.00
2018-07-27T13:17:39.298Z,35.10
2018-07-27T13:20:08.541Z,34.90
2018-07-27T13:22:37.647Z,34.70
2018-07-27T13:25:06.751Z,34.90
2018-07-27T13:27:35.913Z,35.10
2018-07-27T13:30:05.543Z,35.20
2018-07-27T13:32:34.625Z,35.10
2018-07-27T13:35:03.766Z,35.10
2018-07-27T13:37:34.331Z,35.10
2018-07-27T13:40:04.443Z,35.20
2018-07-27T13:42:38.020Z,35.10
2018-07-27T13:45:07.080Z,35.10
2018-07-27T13:47:36.187Z,35.10
2018-07-27T13:50:05.382Z,35.00
2018-07-27T13:52:34.563Z,34.70
2018-07-27T13:55:03.725Z,34.70
2018-07-27T13:57:32.867Z,34.80
2018-07-27T14:00:01.942Z,34.90
2018-07-27T14:02:31.066Z,34.90
2018-07-27T14:05:00.373Z,35.00
2018-07-27T14:07:29.577Z,35.00
2018-07-27T14:12:27.477Z,35.10
2018-07-27T14:14:57.765Z,35.10
2018-07-27T14:17:28.503Z,35.10
2018-07-27T14:19:58.402Z,35.10
2018-07-27T14:22:28.716Z,35.20
2018-07-27T14:24:58.155Z,34.90
2018-07-27T14:27:27.340Z,35.00
2018-07-27T14:29:56.532Z,34.70
2018-07-27T14:32:25.780Z,34.80
2018-07-27T14:34:54.947Z,34.90
2018-07-27T14:37:24.046Z,35.00
2018-07-27T14:39:53.122Z,35.10
2018-07-27T14:42:22.247Z,34.90
2018-07-27T14:44:51.405Z,34.80
2018-07-27T14:47:20.502Z,34.70
2018-07-27T14:49:49.729Z,34.40
2018-07-27T14:52:18.933Z,34.40
2018-07-27T14:54:48.101Z,34.50
2018-07-27T14:57:17.229Z,34.60
2018-07-27T14:59:46.540Z,34.60
2018-07-27T15:02:15.786Z,34.60
2018-07-27T15:04:45.106Z,34.40
2018-07-27T15:07:14.170Z,34.50
2018-07-27T15:09:43.296Z,34.60
2018-07-27T15:12:12.494Z,34.60
2018-07-27T15:14:41.553Z,34.50
2018-07-27T15:17:10.633Z,34.40
2018-07-27T15:19:39.753Z,34.40
2018-07-27T15:22:08.943Z,34.40
2018-07-27T15:24:38.098Z,34.40
2018-07-27T15:27:07.292Z,34.40
2018-07-27T15:29:36.418Z,34.40
2018-07-27T15:32:05.562Z,34.30
2018-07-27T15:34:34.613Z,34.20
2018-07-27T15:37:03.780Z,34.40
2018-07-27T15:39:32.937Z,34.40
2018-07-27T15:42:02.152Z,34.40
2018-07-27T15:44:31.497Z,34.40
2018-07-27T15:47:00.741Z,34.30
2018-07-27T15:49:29.857Z,34.30
2018-07-27T15:51:59.073Z,34.30
2018-07-27T15:54:28.283Z,34.40
2018-07-27T15:56:57.525Z,34.30
2018-07-27T15:59:26.761Z,34.20
2018-07-27T16:01:55.888Z,34.20
2018-07-27T16:04:25.062Z,34.20
2018-07-27T16:06:54.317Z,34.20
2018-07-27T16:09:23.485Z,34.40
2018-07-27T16:11:52.685Z,34.30
2018-07-27T16:14:21.913Z,34.30
2018-07-27T16:16:51.130Z,34.20
2018-07-27T16:19:20.322Z,34.10
2018-07-27T16:21:49.468Z,34.00
2018-07-27T16:24:18.620Z,34.00
2018-07-27T16:39:06.768Z,33.80
