createdAt,value
2018-03-30T00:00:45.078Z,1010.11
2018-03-30T00:01:44.877Z,1010.11
2018-03-30T00:02:44.839Z,1010.1
2018-03-30T00:03:44.830Z,1010.09
2018-03-30T00:04:44.870Z,1010.08
2018-03-30T00:05:44.839Z,1010.05
2018-03-30T00:06:44.860Z,1010.06
2018-03-30T00:07:44.848Z,1010.04
2018-03-30T00:08:44.902Z,1010.04
2018-03-30T00:09:45.004Z,1010.05
2018-03-30T00:10:44.894Z,1010.02
2018-03-30T00:11:44.852Z,1010.04
2018-03-30T00:12:44.824Z,1010.05
2018-03-30T00:13:44.845Z,1010.08
2018-03-30T00:14:44.965Z,1010.03
2018-03-30T00:15:44.932Z,1010.06
2018-03-30T00:16:44.879Z,1010.01
2018-03-30T00:17:44.861Z,1010.04
2018-03-30T00:18:44.851Z,1010.06
2018-03-30T00:19:44.836Z,1010.06
2018-03-30T00:20:44.862Z,1010.05
2018-03-30T00:21:44.911Z,1010.04
2018-03-30T00:22:44.860Z,1010.06
2018-03-30T00:23:44.855Z,1010.02
2018-03-30T00:24:44.867Z,1010.03
2018-03-30T00:25:44.878Z,1010.04
2018-03-30T00:26:44.828Z,1009.98
2018-03-30T00:27:44.894Z,1009.99
2018-03-30T00:28:44.832Z,1009.95
2018-03-30T00:29:44.839Z,1009.93
2018-03-30T00:30:44.929Z,1009.91
2018-03-30T00:31:44.849Z,1009.92
2018-03-30T00:32:44.829Z,1009.92
2018-03-30T00:33:44.832Z,1009.93
2018-03-30T00:34:44.924Z,1009.93
2018-03-30T00:35:44.859Z,1009.93
2018-03-30T00:36:44.847Z,1009.94
2018-03-30T00:37:44.830Z,1009.96
2018-03-30T00:38:44.823Z,1009.92
2018-03-30T00:39:44.857Z,1009.89
2018-03-30T00:40:44.853Z,1009.94
2018-03-30T00:41:44.835Z,1009.95
2018-03-30T00:42:44.879Z,1009.91
2018-03-30T00:43:44.825Z,1009.93
2018-03-30T00:44:44.835Z,1009.93
2018-03-30T00:45:44.897Z,1009.88
2018-03-30T00:46:44.849Z,1009.89
2018-03-30T00:47:44.831Z,1009.85
2018-03-30T00:48:44.825Z,1009.85
2018-03-30T00:49:44.843Z,1009.81
2018-03-30T00:50:44.907Z,1009.83
2018-03-30T00:51:44.836Z,1009.85
2018-03-30T00:52:44.842Z,1009.84
2018-03-30T00:53:44.829Z,1009.79
2018-03-30T00:54:44.868Z,1009.78
2018-03-30T00:55:45.095Z,1009.8
2018-03-30T00:56:44.832Z,1009.79
2018-03-30T00:57:44.842Z,1009.75
2018-03-30T00:58:44.885Z,1009.75
2018-03-30T00:59:44.838Z,1009.75
2018-03-30T01:00:44.836Z,1009.69
2018-03-30T01:01:44.848Z,1009.74
2018-03-30T01:02:44.825Z,1009.69
2018-03-30T01:03:44.808Z,1009.71
2018-03-30T01:04:44.852Z,1009.71
2018-03-30T01:05:44.863Z,1009.69
2018-03-30T01:06:44.805Z,1009.69
2018-03-30T01:07:44.867Z,1009.63
2018-03-30T01:08:44.826Z,1009.63
2018-03-30T01:09:44.820Z,1009.65
2018-03-30T01:10:44.825Z,1009.63
2018-03-30T01:11:44.810Z,1009.62
2018-03-30T01:12:44.834Z,1009.6
2018-03-30T01:13:44.845Z,1009.61
2018-03-30T01:14:44.845Z,1009.59
2018-03-30T01:15:44.810Z,1009.64
2018-03-30T01:16:44.837Z,1009.62
2018-03-30T01:17:44.857Z,1009.61
2018-03-30T01:18:44.833Z,1009.6
2018-03-30T01:19:44.819Z,1009.58
2018-03-30T01:20:44.810Z,1009.53
2018-03-30T01:21:44.829Z,1009.55
2018-03-30T01:22:44.852Z,1009.58
2018-03-30T01:23:44.834Z,1009.55
2018-03-30T01:24:44.843Z,1009.59
2018-03-30T01:25:44.813Z,1009.58
2018-03-30T01:26:44.835Z,1009.56
2018-03-30T01:27:44.880Z,1009.5
2018-03-30T01:28:44.885Z,1009.49
2018-03-30T01:29:44.840Z,1009.53
2018-03-30T01:30:44.860Z,1009.5
2018-03-30T01:31:44.826Z,1009.46
2018-03-30T01:32:44.847Z,1009.44
2018-03-30T01:33:44.830Z,1009.47
2018-03-30T01:34:44.812Z,1009.42
2018-03-30T01:35:44.824Z,1009.36
2018-03-30T01:36:44.796Z,1009.44
2018-03-30T01:37:44.817Z,1009.36
2018-03-30T01:38:44.816Z,1009.36
2018-03-30T01:39:44.822Z,1009.4
2018-03-30T01:40:44.824Z,1009.35
2018-03-30T01:41:44.818Z,1009.33
2018-03-30T01:42:44.822Z,1009.33
2018-03-30T01:43:44.853Z,1009.35
2018-03-30T01:44:44.805Z,1009.31
2018-03-30T01:45:44.848Z,1009.34
2018-03-30T01:46:44.789Z,1009.34
2018-03-30T01:47:44.817Z,1009.36
2018-03-30T01:48:44.843Z,1009.38
2018-03-30T01:49:44.814Z,1009.39
2018-03-30T01:50:44.832Z,1009.39
2018-03-30T01:51:44.800Z,1009.37
2018-03-30T01:52:44.836Z,1009.36
2018-03-30T01:53:44.846Z,1009.34
2018-03-30T01:54:44.806Z,1009.32
2018-03-30T01:55:44.845Z,1009.29
2018-03-30T01:56:44.812Z,1009.26
2018-03-30T01:57:44.860Z,1009.21
2018-03-30T01:58:44.819Z,1009.2
2018-03-30T01:59:44.876Z,1009.15
2018-03-30T02:00:44.826Z,1009.12
2018-03-30T02:01:44.858Z,1009.11
2018-03-30T02:02:44.809Z,1009.06
2018-03-30T02:03:44.853Z,1009.09
2018-03-30T02:04:44.804Z,1009.07
2018-03-30T02:05:44.859Z,1009.05
2018-03-30T02:06:44.845Z,1009.06
2018-03-30T02:07:44.884Z,1009.06
2018-03-30T02:08:44.814Z,1009
2018-03-30T02:09:44.886Z,1009.02
2018-03-30T02:10:44.911Z,1009.01
2018-03-30T02:11:44.828Z,1009.01
2018-03-30T02:12:44.831Z,1008.98
2018-03-30T02:13:44.800Z,1008.96
2018-03-30T02:14:44.830Z,1008.97
2018-03-30T02:15:44.928Z,1008.99
2018-03-30T02:16:44.933Z,1008.95
2018-03-30T02:17:44.810Z,1008.96
2018-03-30T02:18:44.833Z,1008.93
2018-03-30T02:19:45.081Z,1008.9
2018-03-30T02:20:44.807Z,1008.85
2018-03-30T02:21:44.844Z,1008.9
2018-03-30T02:22:44.804Z,1008.87
2018-03-30T02:23:44.846Z,1008.92
2018-03-30T02:24:44.829Z,1008.91
2018-03-30T02:25:44.790Z,1008.88
2018-03-30T02:26:44.809Z,1008.89
2018-03-30T02:27:44.822Z,1008.88
2018-03-30T02:28:44.798Z,1008.82
2018-03-30T02:29:44.896Z,1008.85
2018-03-30T02:30:44.848Z,1008.82
2018-03-30T02:31:44.807Z,1008.87
2018-03-30T02:32:44.820Z,1008.85
2018-03-30T02:33:44.805Z,1008.84
2018-03-30T02:34:44.824Z,1008.88
2018-03-30T02:35:44.817Z,1008.89
2018-03-30T02:36:44.821Z,1008.88
2018-03-30T02:37:44.800Z,1008.93
2018-03-30T02:38:44.785Z,1008.93
2018-03-30T02:39:44.832Z,1008.94
2018-03-30T02:40:44.826Z,1008.91
2018-03-30T02:41:44.809Z,1008.94
2018-03-30T02:42:44.785Z,1008.93
2018-03-30T02:43:44.807Z,1008.96
2018-03-30T02:44:44.828Z,1008.96
2018-03-30T02:45:44.812Z,1008.95
2018-03-30T02:46:44.825Z,1008.99
2018-03-30T02:47:44.801Z,1008.95
2018-03-30T02:48:44.800Z,1008.92
2018-03-30T02:49:44.815Z,1008.94
2018-03-30T02:50:44.787Z,1008.94
2018-03-30T02:51:44.787Z,1008.96
2018-03-30T02:52:44.818Z,1008.98
2018-03-30T02:53:44.816Z,1008.95
2018-03-30T02:54:45.063Z,1008.97
2018-03-30T02:55:44.824Z,1008.98
2018-03-30T02:56:44.819Z,1008.98
2018-03-30T02:57:44.781Z,1008.99
2018-03-30T02:58:44.791Z,1008.97
2018-03-30T02:59:44.891Z,1008.99
2018-03-30T03:00:44.812Z,1008.95
2018-03-30T03:01:44.794Z,1008.98
2018-03-30T03:02:44.802Z,1008.93
2018-03-30T03:03:44.791Z,1008.92
2018-03-30T03:04:44.809Z,1008.88
2018-03-30T03:05:44.814Z,1008.84
2018-03-30T03:06:44.793Z,1008.82
2018-03-30T03:07:44.791Z,1008.81
2018-03-30T03:08:44.790Z,1008.77
2018-03-30T03:09:44.799Z,1008.8
2018-03-30T03:10:44.780Z,1008.79
2018-03-30T03:11:44.786Z,1008.78
2018-03-30T03:12:44.772Z,1008.75
2018-03-30T03:13:44.790Z,1008.71
2018-03-30T03:14:44.789Z,1008.72
2018-03-30T03:15:44.772Z,1008.68
2018-03-30T03:16:44.812Z,1008.66
2018-03-30T03:17:44.782Z,1008.67
2018-03-30T03:18:44.801Z,1008.64
2018-03-30T03:19:44.787Z,1008.64
2018-03-30T03:20:44.795Z,1008.64
2018-03-30T03:21:44.854Z,1008.65
2018-03-30T03:22:44.792Z,1008.57
2018-03-30T03:23:44.805Z,1008.62
2018-03-30T03:24:44.822Z,1008.61
2018-03-30T03:25:44.796Z,1008.58
2018-03-30T03:26:45.091Z,1008.55
2018-03-30T03:27:44.787Z,1008.53
2018-03-30T03:28:44.916Z,1008.54
2018-03-30T03:29:44.811Z,1008.52
2018-03-30T03:30:44.839Z,1008.53
2018-03-30T03:31:44.819Z,1008.51
2018-03-30T03:32:44.793Z,1008.49
2018-03-30T03:33:44.782Z,1008.53
2018-03-30T03:34:44.768Z,1008.54
2018-03-30T03:35:44.778Z,1008.52
2018-03-30T03:36:44.789Z,1008.5
2018-03-30T03:37:44.795Z,1008.44
2018-03-30T03:38:44.809Z,1008.49
2018-03-30T03:39:44.778Z,1008.5
2018-03-30T03:40:44.773Z,1008.49
2018-03-30T03:41:44.811Z,1008.47
2018-03-30T03:42:44.766Z,1008.5
2018-03-30T03:43:44.770Z,1008.51
2018-03-30T03:44:44.784Z,1008.51
2018-03-30T03:45:44.781Z,1008.54
2018-03-30T03:46:44.798Z,1008.51
2018-03-30T03:47:44.796Z,1008.52
2018-03-30T03:48:44.767Z,1008.55
2018-03-30T03:49:44.778Z,1008.54
2018-03-30T03:50:44.774Z,1008.56
2018-03-30T03:51:44.779Z,1008.57
2018-03-30T03:52:44.768Z,1008.52
2018-03-30T03:53:44.782Z,1008.56
2018-03-30T03:54:44.757Z,1008.56
2018-03-30T03:55:44.773Z,1008.54
2018-03-30T03:56:44.812Z,1008.49
2018-03-30T03:57:44.789Z,1008.52
2018-03-30T03:58:44.774Z,1008.49
2018-03-30T03:59:44.771Z,1008.46
2018-03-30T04:00:44.781Z,1008.44
2018-03-30T04:01:44.847Z,1008.42
2018-03-30T04:02:44.765Z,1008.4
2018-03-30T04:03:44.767Z,1008.37
2018-03-30T04:04:44.816Z,1008.35
2018-03-30T04:05:44.772Z,1008.34
2018-03-30T04:06:44.764Z,1008.36
2018-03-30T04:07:44.768Z,1008.37
2018-03-30T04:08:44.779Z,1008.34
2018-03-30T04:09:44.793Z,1008.39
2018-03-30T04:10:44.788Z,1008.36
2018-03-30T04:11:44.787Z,1008.4
2018-03-30T04:12:44.784Z,1008.41
2018-03-30T04:13:44.779Z,1008.37
2018-03-30T04:14:44.752Z,1008.37
2018-03-30T04:15:44.808Z,1008.35
2018-03-30T04:16:44.890Z,1008.31
2018-03-30T04:17:44.928Z,1008.31
2018-03-30T04:18:44.792Z,1008.34
2018-03-30T04:19:44.771Z,1008.27
2018-03-30T04:20:44.789Z,1008.34
2018-03-30T04:21:44.932Z,1008.32
2018-03-30T04:22:44.776Z,1008.34
2018-03-30T04:23:44.770Z,1008.33
2018-03-30T04:24:44.766Z,1008.34
2018-03-30T04:25:44.774Z,1008.35
2018-03-30T04:26:44.786Z,1008.33
2018-03-30T04:27:44.760Z,1008.35
2018-03-30T04:28:44.769Z,1008.32
2018-03-30T04:29:44.757Z,1008.33
2018-03-30T04:30:44.767Z,1008.31
2018-03-30T04:31:44.913Z,1008.3
2018-03-30T04:32:44.824Z,1008.3
2018-03-30T04:33:44.741Z,1008.33
2018-03-30T04:34:44.761Z,1008.28
2018-03-30T04:35:44.759Z,1008.29
2018-03-30T04:36:44.789Z,1008.24
2018-03-30T04:37:44.801Z,1008.32
2018-03-30T04:38:44.763Z,1008.23
2018-03-30T04:39:44.752Z,1008.23
2018-03-30T04:40:44.781Z,1008.24
2018-03-30T04:41:44.764Z,1008.26
2018-03-30T04:42:44.777Z,1008.27
2018-03-30T04:43:44.756Z,1008.24
2018-03-30T04:44:44.755Z,1008.24
2018-03-30T04:45:44.748Z,1008.25
2018-03-30T04:46:44.756Z,1008.25
2018-03-30T04:47:44.808Z,1008.22
2018-03-30T04:48:44.748Z,1008.25
2018-03-30T04:49:44.747Z,1008.24
2018-03-30T04:50:44.754Z,1008.19
2018-03-30T04:51:44.801Z,1008.22
2018-03-30T04:52:44.803Z,1008.22
2018-03-30T04:53:44.776Z,1008.18
2018-03-30T04:54:44.755Z,1008.18
2018-03-30T04:55:44.762Z,1008.19
2018-03-30T04:56:44.778Z,1008.24
2018-03-30T04:57:44.761Z,1008.25
2018-03-30T04:58:44.744Z,1008.23
2018-03-30T04:59:44.788Z,1008.23
2018-03-30T05:00:44.735Z,1008.22
2018-03-30T05:01:44.790Z,1008.24
2018-03-30T05:02:44.774Z,1008.23
2018-03-30T05:03:44.742Z,1008.23
2018-03-30T05:04:44.745Z,1008.27
2018-03-30T05:05:44.750Z,1008.23
2018-03-30T05:06:44.809Z,1008.27
2018-03-30T05:07:44.774Z,1008.22
2018-03-30T05:08:44.746Z,1008.16
2018-03-30T05:09:44.802Z,1008.13
2018-03-30T05:10:44.755Z,1008.12
2018-03-30T05:11:44.780Z,1008.09
2018-03-30T05:12:44.786Z,1008.04
2018-03-30T05:13:44.745Z,1008.08
2018-03-30T05:14:44.747Z,1008.05
2018-03-30T05:15:44.759Z,1008.01
2018-03-30T05:16:44.761Z,1008
2018-03-30T05:17:44.747Z,1007.97
2018-03-30T05:18:44.773Z,1007.95
2018-03-30T05:19:44.743Z,1008
2018-03-30T05:20:44.757Z,1008
2018-03-30T05:21:44.820Z,1007.97
2018-03-30T05:22:44.757Z,1007.96
2018-03-30T05:23:44.755Z,1007.99
2018-03-30T05:24:44.790Z,1007.94
2018-03-30T05:25:44.744Z,1007.92
2018-03-30T05:26:44.780Z,1007.91
2018-03-30T05:27:44.757Z,1007.93
2018-03-30T05:28:44.756Z,1007.93
2018-03-30T05:29:44.739Z,1007.93
2018-03-30T05:30:44.752Z,1007.92
2018-03-30T05:31:44.800Z,1007.92
2018-03-30T05:32:44.734Z,1007.91
2018-03-30T05:33:44.779Z,1007.9
2018-03-30T05:34:44.748Z,1007.93
2018-03-30T05:35:44.738Z,1007.87
2018-03-30T05:36:44.749Z,1007.86
2018-03-30T05:37:44.737Z,1007.83
2018-03-30T05:38:44.736Z,1007.79
2018-03-30T05:39:44.883Z,1007.79
2018-03-30T05:40:44.787Z,1007.79
2018-03-30T05:41:44.741Z,1007.78
2018-03-30T05:42:44.735Z,1007.77
2018-03-30T05:43:44.762Z,1007.78
2018-03-30T05:44:44.742Z,1007.75
2018-03-30T05:45:44.732Z,1007.77
2018-03-30T05:46:44.755Z,1007.78
2018-03-30T05:47:44.732Z,1007.78
2018-03-30T05:48:44.718Z,1007.78
2018-03-30T05:49:44.738Z,1007.74
2018-03-30T05:50:44.747Z,1007.77
2018-03-30T05:51:44.735Z,1007.75
2018-03-30T05:52:44.763Z,1007.76
2018-03-30T05:53:44.731Z,1007.73
2018-03-30T05:54:44.715Z,1007.75
2018-03-30T05:55:45.014Z,1007.77
2018-03-30T05:56:44.725Z,1007.71
2018-03-30T05:57:44.778Z,1007.72
2018-03-30T05:58:44.730Z,1007.76
2018-03-30T05:59:44.776Z,1007.71
2018-03-30T06:00:44.766Z,1007.69
2018-03-30T06:01:44.735Z,1007.66
2018-03-30T06:02:44.753Z,1007.66
2018-03-30T06:03:44.766Z,1007.63
2018-03-30T06:04:44.727Z,1007.61
2018-03-30T06:05:44.775Z,1007.63
2018-03-30T06:06:44.774Z,1007.62
2018-03-30T06:07:44.727Z,1007.62
2018-03-30T06:08:44.731Z,1007.65
2018-03-30T06:09:44.723Z,1007.64
2018-03-30T06:10:44.749Z,1007.57
2018-03-30T06:11:44.753Z,1007.62
2018-03-30T06:12:44.715Z,1007.64
2018-03-30T06:13:44.736Z,1007.65
2018-03-30T06:14:44.739Z,1007.63
2018-03-30T06:15:44.718Z,1007.63
2018-03-30T06:16:44.734Z,1007.61
2018-03-30T06:17:44.837Z,1007.59
2018-03-30T06:18:44.854Z,1007.55
2018-03-30T06:19:44.724Z,1007.56
2018-03-30T06:20:44.796Z,1007.59
2018-03-30T06:21:44.778Z,1007.58
2018-03-30T06:22:44.768Z,1007.55
2018-03-30T06:23:44.714Z,1007.53
2018-03-30T06:24:44.715Z,1007.55
2018-03-30T06:25:44.719Z,1007.59
2018-03-30T06:26:44.802Z,1007.56
2018-03-30T06:27:44.735Z,1007.56
2018-03-30T06:28:44.817Z,1007.54
2018-03-30T06:29:44.727Z,1007.55
2018-03-30T06:30:44.765Z,1007.53
2018-03-30T06:31:44.729Z,1007.55
2018-03-30T06:32:44.869Z,1007.52
2018-03-30T06:33:44.708Z,1007.53
2018-03-30T06:34:44.717Z,1007.51
2018-03-30T06:35:44.732Z,1007.48
2018-03-30T06:36:44.729Z,1007.47
2018-03-30T06:37:44.752Z,1007.46
2018-03-30T06:38:44.724Z,1007.42
2018-03-30T06:39:44.738Z,1007.44
2018-03-30T06:40:44.741Z,1007.43
2018-03-30T06:41:44.726Z,1007.47
2018-03-30T06:42:44.724Z,1007.45
2018-03-30T06:43:44.718Z,1007.46
2018-03-30T06:44:44.733Z,1007.44
2018-03-30T06:45:44.752Z,1007.46
2018-03-30T06:46:44.743Z,1007.4
2018-03-30T06:47:44.979Z,1007.39
2018-03-30T06:48:44.709Z,1007.38
2018-03-30T06:49:44.710Z,1007.4
2018-03-30T06:50:44.725Z,1007.39
2018-03-30T06:51:44.713Z,1007.37
2018-03-30T06:52:44.762Z,1007.34
2018-03-30T06:53:44.733Z,1007.38
2018-03-30T06:54:44.698Z,1007.33
2018-03-30T06:55:44.744Z,1007.34
2018-03-30T06:56:44.765Z,1007.3
2018-03-30T06:57:44.951Z,1007.29
2018-03-30T06:58:44.733Z,1007.27
2018-03-30T06:59:44.727Z,1007.28
2018-03-30T07:00:44.714Z,1007.2
2018-03-30T07:01:44.717Z,1007.24
2018-03-30T07:02:44.784Z,1007.22
2018-03-30T07:03:44.774Z,1007.19
2018-03-30T07:04:44.730Z,1007.21
2018-03-30T07:05:44.713Z,1007.22
2018-03-30T07:06:44.684Z,1007.24
2018-03-30T07:07:44.715Z,1007.22
2018-03-30T07:08:44.713Z,1007.22
2018-03-30T07:09:44.699Z,1007.24
2018-03-30T07:10:44.719Z,1007.27
2018-03-30T07:11:44.707Z,1007.22
2018-03-30T07:12:44.754Z,1007.21
2018-03-30T07:13:44.710Z,1007.26
2018-03-30T07:14:44.717Z,1007.23
2018-03-30T07:15:44.726Z,1007.27
2018-03-30T07:16:44.717Z,1007.24
2018-03-30T07:17:44.729Z,1007.25
2018-03-30T07:18:44.731Z,1007.23
2018-03-30T07:19:44.712Z,1007.2
2018-03-30T07:20:44.706Z,1007.25
2018-03-30T07:21:44.711Z,1007.21
2018-03-30T07:22:44.709Z,1007.14
2018-03-30T07:23:44.699Z,1007.2
2018-03-30T07:24:44.703Z,1007.2
2018-03-30T07:25:44.759Z,1007.19
2018-03-30T07:26:44.708Z,1007.23
2018-03-30T07:27:44.705Z,1007.16
2018-03-30T07:28:44.708Z,1007.11
2018-03-30T07:29:44.717Z,1007.12
2018-03-30T07:30:44.695Z,1007.13
2018-03-30T07:31:44.710Z,1007.1
2018-03-30T07:32:44.705Z,1007.07
2018-03-30T07:33:44.719Z,1007.03
2018-03-30T07:34:44.740Z,1007.04
2018-03-30T07:35:44.722Z,1007.05
2018-03-30T07:36:44.682Z,1007.05
2018-03-30T07:37:44.707Z,1007.06
2018-03-30T07:38:44.849Z,1007.05
2018-03-30T07:39:44.705Z,1007.05
2018-03-30T07:40:44.694Z,1007
2018-03-30T07:41:44.706Z,1007
2018-03-30T07:42:44.697Z,1007.03
2018-03-30T07:43:44.921Z,1006.96
2018-03-30T07:44:44.700Z,1007
2018-03-30T07:45:44.687Z,1006.95
2018-03-30T07:46:44.698Z,1006.92
2018-03-30T07:47:44.945Z,1006.93
2018-03-30T07:48:44.710Z,1006.9
2018-03-30T07:49:44.726Z,1006.95
2018-03-30T07:50:44.702Z,1006.92
2018-03-30T07:51:44.739Z,1006.86
2018-03-30T07:52:44.703Z,1006.84
2018-03-30T07:53:44.687Z,1006.8
2018-03-30T07:54:44.723Z,1006.77
2018-03-30T07:55:44.704Z,1006.75
2018-03-30T07:56:44.688Z,1006.74
2018-03-30T07:57:44.730Z,1006.75
2018-03-30T07:58:44.708Z,1006.72
2018-03-30T07:59:44.700Z,1006.73
2018-03-30T08:00:44.748Z,1006.67
2018-03-30T08:01:44.688Z,1006.68
2018-03-30T08:02:44.697Z,1006.65
2018-03-30T08:03:44.732Z,1006.69
2018-03-30T08:04:44.771Z,1006.67
2018-03-30T08:05:44.701Z,1006.68
2018-03-30T08:06:44.710Z,1006.66
2018-03-30T08:07:44.710Z,1006.64
2018-03-30T08:08:44.702Z,1006.64
2018-03-30T08:09:44.740Z,1006.61
2018-03-30T08:10:44.685Z,1006.66
2018-03-30T08:11:44.701Z,1006.64
2018-03-30T08:12:44.691Z,1006.62
2018-03-30T08:13:44.710Z,1006.61
2018-03-30T08:14:44.858Z,1006.62
2018-03-30T08:15:44.704Z,1006.6
2018-03-30T08:16:44.700Z,1006.55
2018-03-30T08:17:45.029Z,1006.55
2018-03-30T08:18:45.118Z,1006.53
2018-03-30T08:19:45.522Z,1006.55
2018-03-30T08:20:44.687Z,1006.54
2018-03-30T08:21:44.709Z,1006.49
2018-03-30T08:22:44.716Z,1006.52
2018-03-30T08:23:44.708Z,1006.52
2018-03-30T08:24:44.684Z,1006.5
2018-03-30T08:25:44.697Z,1006.54
2018-03-30T08:26:44.743Z,1006.52
2018-03-30T08:27:44.683Z,1006.51
2018-03-30T08:28:44.723Z,1006.5
2018-03-30T08:29:44.686Z,1006.45
2018-03-30T08:30:44.715Z,1006.48
2018-03-30T08:31:44.691Z,1006.46
2018-03-30T08:32:44.944Z,1006.44
2018-03-30T08:33:44.689Z,1006.42
2018-03-30T08:34:44.711Z,1006.41
2018-03-30T08:35:44.730Z,1006.39
2018-03-30T08:36:44.716Z,1006.38
2018-03-30T08:37:44.689Z,1006.36
2018-03-30T08:38:44.984Z,1006.36
2018-03-30T08:39:45.272Z,1006.32
2018-03-30T08:40:44.673Z,1006.29
2018-03-30T08:41:44.728Z,1006.33
2018-03-30T08:42:44.679Z,1006.31
2018-03-30T08:43:44.678Z,1006.3
2018-03-30T08:44:44.757Z,1006.29
2018-03-30T08:45:44.731Z,1006.32
2018-03-30T08:46:44.687Z,1006.28
2018-03-30T08:47:44.700Z,1006.28
2018-03-30T08:48:44.742Z,1006.28
2018-03-30T08:49:44.780Z,1006.28
2018-03-30T08:50:44.683Z,1006.27
2018-03-30T08:51:44.693Z,1006.21
2018-03-30T08:52:44.691Z,1006.21
2018-03-30T08:53:44.687Z,1006.23
2018-03-30T08:54:44.712Z,1006.17
2018-03-30T08:55:44.681Z,1006.14
2018-03-30T08:56:44.719Z,1006.14
2018-03-30T08:57:44.695Z,1006.12
2018-03-30T08:58:44.701Z,1006.08
2018-03-30T08:59:44.686Z,1006.08
2018-03-30T09:00:44.712Z,1006.02
2018-03-30T09:01:44.666Z,1006.02
2018-03-30T09:02:44.691Z,1005.99
2018-03-30T09:03:44.700Z,1006.04
2018-03-30T09:04:44.704Z,1005.96
2018-03-30T09:05:44.754Z,1005.97
2018-03-30T09:06:45.407Z,1006
2018-03-30T09:07:44.757Z,1005.93
2018-03-30T09:08:44.671Z,1005.96
2018-03-30T09:09:44.794Z,1005.97
2018-03-30T09:10:44.790Z,1005.95
2018-03-30T09:11:44.689Z,1005.87
2018-03-30T09:12:44.869Z,1005.86
2018-03-30T09:13:44.698Z,1005.83
2018-03-30T09:14:44.683Z,1005.82
2018-03-30T09:15:44.714Z,1005.77
2018-03-30T09:16:44.672Z,1005.71
2018-03-30T09:17:44.706Z,1005.75
2018-03-30T09:18:44.683Z,1005.72
2018-03-30T09:19:44.699Z,1005.69
2018-03-30T09:20:44.720Z,1005.65
2018-03-30T09:21:44.761Z,1005.67
2018-03-30T09:22:44.695Z,1005.63
2018-03-30T09:23:44.682Z,1005.59
2018-03-30T09:24:44.963Z,1005.57
2018-03-30T09:25:44.782Z,1005.55
2018-03-30T09:26:46.943Z,1005.56
2018-03-30T09:27:44.711Z,1005.49
2018-03-30T09:28:44.722Z,1005.5
2018-03-30T09:29:44.960Z,1005.48
2018-03-30T09:30:44.752Z,1005.43
2018-03-30T09:31:44.955Z,1005.38
2018-03-30T09:32:45.627Z,1005.37
2018-03-30T09:33:44.911Z,1005.34
2018-03-30T09:34:44.938Z,1005.27
2018-03-30T09:35:44.760Z,1005.29
2018-03-30T09:36:44.969Z,1005.28
2018-03-30T09:37:44.956Z,1005.27
2018-03-30T09:38:48.162Z,1005.28
2018-03-30T09:39:44.945Z,1005.24
2018-03-30T09:40:44.925Z,1005.3
2018-03-30T09:41:44.816Z,1005.24
2018-03-30T09:42:44.829Z,1005.17
2018-03-30T09:43:44.832Z,1005.17
2018-03-30T09:44:44.918Z,1005.12
2018-03-30T09:45:45.016Z,1005.15
2018-03-30T09:46:44.913Z,1005.11
2018-03-30T09:47:45.294Z,1005.1
2018-03-30T09:48:45.042Z,1005.02
2018-03-30T09:49:44.774Z,1004.98
2018-03-30T09:50:44.838Z,1004.97
2018-03-30T09:51:45.076Z,1004.94
2018-03-30T09:52:46.905Z,1004.91
2018-03-30T09:53:44.808Z,1004.87
2018-03-30T09:54:45.033Z,1004.84
2018-03-30T09:55:44.767Z,1004.88
2018-03-30T09:56:44.828Z,1004.83
2018-03-30T09:57:44.738Z,1004.76
2018-03-30T09:58:44.821Z,1004.8
2018-03-30T09:59:44.724Z,1004.81
2018-03-30T10:00:44.729Z,1004.76
2018-03-30T10:01:44.677Z,1004.72
2018-03-30T10:02:44.692Z,1004.7
2018-03-30T10:03:44.666Z,1004.71
2018-03-30T10:04:44.671Z,1004.67
2018-03-30T10:05:44.653Z,1004.67
2018-03-30T10:06:44.654Z,1004.58
2018-03-30T10:07:44.761Z,1004.64
2018-03-30T10:08:44.663Z,1004.63
2018-03-30T10:09:44.642Z,1004.6
2018-03-30T10:10:44.667Z,1004.61
2018-03-30T10:11:44.827Z,1004.61
2018-03-30T10:12:44.719Z,1004.6
2018-03-30T10:13:44.656Z,1004.58
2018-03-30T10:14:44.660Z,1004.58
2018-03-30T10:15:44.718Z,1004.53
2018-03-30T10:16:44.665Z,1004.49
2018-03-30T10:17:44.673Z,1004.41
2018-03-30T10:18:44.743Z,1004.42
2018-03-30T10:19:44.764Z,1004.37
2018-03-30T10:20:44.782Z,1004.33
2018-03-30T10:21:44.678Z,1004.25
2018-03-30T10:22:44.683Z,1004.23
2018-03-30T10:23:44.657Z,1004.2
2018-03-30T10:24:44.648Z,1004.19
2018-03-30T10:25:44.701Z,1004.19
2018-03-30T10:26:44.647Z,1004.2
2018-03-30T10:27:44.820Z,1004.12
2018-03-30T10:28:44.662Z,1004.11
2018-03-30T10:29:44.723Z,1004.12
2018-03-30T10:30:44.691Z,1004.12
2018-03-30T10:31:44.650Z,1004.11
2018-03-30T10:32:44.728Z,1004.1
2018-03-30T10:33:44.948Z,1004.09
2018-03-30T10:34:44.653Z,1004.05
2018-03-30T10:35:44.663Z,1004.04
2018-03-30T10:36:44.651Z,1004.03
2018-03-30T10:37:44.710Z,1004.02
2018-03-30T10:38:44.726Z,1004.05
2018-03-30T10:39:44.657Z,1004.01
2018-03-30T10:40:44.687Z,1003.92
2018-03-30T10:41:44.659Z,1003.94
2018-03-30T10:42:44.629Z,1003.89
2018-03-30T10:43:44.671Z,1003.9
2018-03-30T10:44:44.668Z,1003.87
2018-03-30T10:45:44.632Z,1003.82
2018-03-30T10:46:44.689Z,1003.83
2018-03-30T10:47:44.676Z,1003.78
2018-03-30T10:48:44.829Z,1003.77
2018-03-30T10:49:44.673Z,1003.84
2018-03-30T10:50:44.675Z,1003.82
2018-03-30T10:51:44.682Z,1003.78
2018-03-30T10:52:44.638Z,1003.76
2018-03-30T10:53:44.634Z,1003.74
2018-03-30T10:54:44.735Z,1003.67
2018-03-30T10:55:44.704Z,1003.66
2018-03-30T10:56:44.648Z,1003.66
2018-03-30T10:57:44.667Z,1003.57
2018-03-30T10:58:44.660Z,1003.52
2018-03-30T10:59:44.666Z,1003.54
2018-03-30T11:00:44.788Z,1003.46
2018-03-30T11:01:44.636Z,1003.43
2018-03-30T11:02:44.650Z,1003.41
2018-03-30T11:03:44.684Z,1003.45
2018-03-30T11:04:44.641Z,1003.43
2018-03-30T11:05:44.756Z,1003.45
2018-03-30T11:06:44.689Z,1003.43
2018-03-30T11:07:44.645Z,1003.46
2018-03-30T11:08:44.632Z,1003.45
2018-03-30T11:09:44.721Z,1003.42
2018-03-30T11:10:44.646Z,1003.38
2018-03-30T11:11:44.688Z,1003.41
2018-03-30T11:12:44.657Z,1003.42
2018-03-30T11:13:44.652Z,1003.41
2018-03-30T11:14:44.658Z,1003.42
2018-03-30T11:15:44.703Z,1003.36
2018-03-30T11:16:44.669Z,1003.36
2018-03-30T11:17:44.630Z,1003.38
2018-03-30T11:18:44.633Z,1003.38
2018-03-30T11:19:44.633Z,1003.39
2018-03-30T11:20:44.633Z,1003.33
2018-03-30T11:21:44.659Z,1003.31
2018-03-30T11:22:44.637Z,1003.34
2018-03-30T11:23:44.649Z,1003.34
2018-03-30T11:24:44.640Z,1003.29
2018-03-30T11:25:44.651Z,1003.3
2018-03-30T11:26:44.667Z,1003.28
2018-03-30T11:27:44.662Z,1003.25
2018-03-30T11:28:44.635Z,1003.28
2018-03-30T11:29:44.634Z,1003.24
2018-03-30T11:30:44.633Z,1003.23
2018-03-30T11:31:44.648Z,1003.24
2018-03-30T11:32:44.629Z,1003.23
2018-03-30T11:33:44.632Z,1003.18
2018-03-30T11:34:44.639Z,1003.24
2018-03-30T11:35:44.643Z,1003.19
2018-03-30T11:36:44.802Z,1003.21
2018-03-30T11:37:44.686Z,1003.19
2018-03-30T11:38:44.628Z,1003.16
2018-03-30T11:39:44.653Z,1003.13
2018-03-30T11:40:44.684Z,1003.12
2018-03-30T11:41:44.656Z,1003.09
2018-03-30T11:42:44.641Z,1003.07
2018-03-30T11:43:44.632Z,1003.1
2018-03-30T11:44:44.820Z,1003.13
2018-03-30T11:45:44.643Z,1003.07
2018-03-30T11:46:44.666Z,1003.08
2018-03-30T11:47:44.627Z,1003.07
2018-03-30T11:48:44.631Z,1003.02
2018-03-30T11:49:44.634Z,1003.01
2018-03-30T11:50:44.627Z,1002.98
2018-03-30T11:51:44.679Z,1003.02
2018-03-30T11:52:44.620Z,1002.97
2018-03-30T11:53:44.628Z,1002.94
2018-03-30T11:54:44.638Z,1002.92
2018-03-30T11:55:44.700Z,1002.92
2018-03-30T11:56:44.648Z,1002.89
2018-03-30T11:57:44.639Z,1002.9
2018-03-30T11:58:44.697Z,1002.89
2018-03-30T11:59:44.614Z,1002.84
2018-03-30T12:00:44.620Z,1002.82
2018-03-30T12:01:44.640Z,1002.78
2018-03-30T12:02:44.638Z,1002.76
2018-03-30T12:03:44.615Z,1002.76
2018-03-30T12:04:44.623Z,1002.78
2018-03-30T12:05:44.635Z,1002.75
2018-03-30T12:06:44.653Z,1002.73
2018-03-30T12:07:44.612Z,1002.7