createdAt,value
2022-10-21T00:00:30.131Z,7.79
2022-10-21T00:04:46.144Z,7.76
2022-10-21T00:08:45.358Z,7.75
2022-10-21T00:12:49.451Z,7.73
2022-10-21T00:16:24.280Z,7.72
2022-10-21T00:20:28.597Z,7.72
2022-10-21T00:24:03.730Z,7.70
2022-10-21T00:28:10.934Z,7.61
2022-10-21T00:31:48.628Z,7.56
2022-10-21T00:35:23.280Z,7.53
2022-10-21T00:39:29.685Z,7.52
2022-10-21T00:43:04.759Z,7.48
2022-10-21T00:47:12.283Z,7.45
2022-10-21T00:50:49.566Z,7.44
2022-10-21T00:54:19.221Z,7.44
2022-10-21T00:58:26.804Z,7.40
2022-10-21T01:02:00.616Z,7.35
2022-10-21T01:05:53.637Z,7.29
2022-10-21T01:09:15.158Z,7.24
2022-10-21T01:12:57.663Z,7.19
2022-10-21T01:16:49.130Z,7.17
2022-10-21T01:20:22.636Z,7.19
2022-10-21T01:24:40.715Z,7.15
2022-10-21T01:28:10.199Z,7.12
2022-10-21T01:31:40.182Z,7.07
2022-10-21T01:35:45.757Z,7.06
2022-10-21T01:39:58.683Z,7.04
2022-10-21T01:44:05.309Z,7.01
2022-10-21T01:47:44.817Z,6.97
2022-10-21T01:51:13.422Z,6.98
2022-10-21T01:55:18.313Z,7.01
2022-10-21T01:59:21.531Z,7.02
2022-10-21T02:03:24.930Z,7.05
2022-10-21T02:07:02.256Z,7.06
2022-10-21T02:10:54.392Z,7.05
2022-10-21T02:14:19.718Z,7.06
2022-10-21T02:18:25.175Z,7.01
2022-10-21T02:22:02.845Z,6.99
2022-10-21T02:25:40.159Z,6.97
2022-10-21T02:29:21.944Z,6.87
2022-10-21T02:33:12.068Z,6.81
2022-10-21T02:36:44.471Z,6.77
2022-10-21T02:40:20.177Z,6.73
2022-10-21T02:44:05.335Z,6.67
2022-10-21T02:47:24.171Z,6.66
2022-10-21T02:51:07.363Z,6.67
2022-10-21T02:54:38.001Z,6.68
2022-10-21T02:58:37.966Z,6.68
2022-10-21T03:02:20.475Z,6.71
2022-10-21T03:05:54.117Z,6.72
2022-10-21T03:09:58.174Z,6.69
2022-10-21T03:13:51.974Z,6.68
2022-10-21T03:17:13.466Z,6.61
2022-10-21T03:20:50.262Z,6.56
2022-10-21T03:24:29.242Z,6.55
2022-10-21T03:28:07.009Z,6.52
2022-10-21T03:31:44.993Z,6.50
2022-10-21T03:35:20.124Z,6.51
2022-10-21T03:39:22.682Z,6.46
2022-10-21T03:43:26.925Z,6.45
2022-10-21T03:47:01.867Z,6.45
2022-10-21T03:51:02.509Z,6.45
2022-10-21T03:54:40.114Z,6.44
2022-10-21T03:58:41.181Z,6.48
2022-10-21T04:02:19.507Z,6.52
2022-10-21T04:05:58.578Z,6.61
2022-10-21T04:09:36.352Z,6.68
2022-10-21T04:13:11.814Z,6.72
2022-10-21T04:16:53.589Z,6.77
2022-10-21T04:20:29.242Z,6.80
2022-10-21T04:24:07.061Z,6.80
2022-10-21T04:27:42.235Z,6.80
2022-10-21T04:31:46.164Z,6.77
2022-10-21T04:35:21.257Z,6.70
2022-10-21T04:39:26.595Z,6.62
2022-10-21T04:42:58.034Z,6.59
2022-10-21T04:47:05.416Z,6.61
2022-10-21T04:50:45.295Z,6.62
2022-10-21T04:54:21.573Z,6.64
2022-10-21T04:58:00.489Z,6.65
2022-10-21T05:01:35.887Z,6.60
2022-10-21T05:05:38.112Z,6.59
2022-10-21T05:09:35.202Z,6.55
2022-10-21T05:12:55.532Z,6.52
2022-10-21T05:16:29.991Z,6.51
2022-10-21T05:20:33.723Z,6.56
2022-10-21T05:24:09.588Z,6.59
2022-10-21T05:27:45.219Z,6.61
2022-10-21T05:31:44.403Z,6.63
2022-10-21T05:35:43.272Z,6.66
2022-10-21T05:39:42.569Z,6.67
2022-10-21T05:43:45.203Z,6.67
2022-10-21T05:47:45.225Z,6.56
2022-10-21T05:51:45.091Z,6.48
2022-10-21T05:55:43.497Z,6.45
2022-10-21T05:59:42.069Z,6.46
2022-10-21T06:03:40.601Z,6.47
2022-10-21T06:07:39.172Z,6.50
2022-10-21T06:11:41.587Z,6.48
2022-10-21T06:15:16.885Z,6.44
2022-10-21T06:19:15.319Z,6.38
2022-10-21T06:23:16.702Z,6.41
2022-10-21T06:27:21.190Z,6.38
2022-10-21T06:30:55.616Z,6.37
2022-10-21T06:34:37.192Z,6.39
2022-10-21T06:38:12.950Z,6.42
2022-10-21T06:41:46.232Z,6.40
2022-10-21T06:45:52.412Z,6.33
2022-10-21T06:49:45.329Z,6.30
2022-10-21T06:53:04.306Z,6.25
2022-10-21T06:57:04.128Z,6.19
2022-10-21T07:01:16.623Z,6.23
2022-10-21T07:04:40.349Z,6.21
2022-10-21T07:08:47.178Z,6.22
2022-10-21T07:12:16.982Z,6.24
2022-10-21T07:16:24.812Z,6.22
2022-10-21T07:20:23.308Z,6.28
2022-10-21T07:24:27.358Z,6.30
2022-10-21T07:28:06.201Z,6.34
2022-10-21T07:31:42.407Z,6.35
2022-10-21T07:35:19.827Z,6.35
2022-10-21T07:38:58.029Z,6.41
2022-10-21T07:42:32.611Z,6.47
2022-10-21T07:46:32.707Z,6.50
2022-10-21T07:50:34.180Z,6.48
2022-10-21T07:54:35.279Z,6.53
2022-10-21T07:58:36.485Z,6.59
2022-10-21T08:02:36.956Z,6.63
2022-10-21T08:06:39.262Z,6.69
2022-10-21T08:10:14.523Z,6.71
2022-10-21T08:14:16.139Z,6.69
2022-10-21T08:17:55.941Z,6.68
2022-10-21T08:21:28.977Z,6.65
2022-10-21T08:25:30.397Z,6.66
2022-10-21T08:29:52.410Z,6.72
2022-10-21T08:33:10.405Z,6.79
2022-10-21T08:37:15.670Z,6.86
2022-10-21T08:40:51.054Z,6.87
2022-10-21T08:44:59.229Z,6.89
2022-10-21T08:49:07.797Z,6.76
2022-10-21T08:53:18.845Z,6.77
2022-10-21T08:56:49.626Z,6.81
2022-10-21T09:00:28.630Z,6.85
2022-10-21T09:04:40.875Z,6.81
2022-10-21T09:09:01.656Z,6.69
2022-10-21T09:12:30.502Z,6.65
2022-10-21T09:16:47.894Z,6.58
2022-10-21T09:21:06.530Z,6.54
2022-10-21T09:25:32.955Z,6.62
2022-10-21T09:28:47.090Z,6.67
2022-10-21T09:32:51.509Z,6.71
2022-10-21T09:36:54.189Z,6.74
2022-10-21T09:41:05.648Z,6.77
2022-10-21T09:44:34.405Z,6.71
2022-10-21T09:48:18.259Z,6.76
2022-10-21T09:51:51.146Z,6.88
2022-10-21T09:55:24.639Z,6.94
2022-10-21T09:59:30.336Z,6.90
2022-10-21T10:03:38.601Z,6.91
2022-10-21T10:07:30.021Z,6.93
2022-10-21T10:10:51.654Z,6.93
2022-10-21T10:14:56.708Z,6.92
2022-10-21T10:18:32.793Z,6.90
2022-10-21T10:22:15.536Z,6.90
2022-10-21T10:25:49.122Z,6.97
2022-10-21T10:29:54.220Z,7.00
2022-10-21T10:33:59.239Z,7.03
2022-10-21T10:37:36.612Z,7.05
2022-10-21T10:41:16.785Z,7.08
2022-10-21T10:45:22.903Z,7.13
2022-10-21T10:49:04.136Z,7.17
2022-10-21T10:53:09.094Z,7.21
2022-10-21T10:56:30.754Z,7.23
2022-10-21T11:00:11.410Z,7.29
2022-10-21T11:03:35.916Z,7.31
2022-10-21T11:07:10.645Z,7.35
2022-10-21T11:11:05.284Z,7.38
2022-10-21T11:14:21.871Z,7.40
2022-10-21T11:18:48.734Z,7.47
2022-10-21T11:22:06.047Z,7.52
2022-10-21T11:25:44.822Z,7.53
2022-10-21T11:29:53.176Z,7.60
2022-10-21T11:34:04.785Z,7.66
2022-10-21T11:38:14.331Z,7.73
2022-10-21T11:42:17.301Z,7.78
2022-10-21T11:46:33.357Z,7.87
2022-10-21T11:50:02.015Z,7.95
2022-10-21T11:54:13.915Z,8.02
2022-10-21T11:58:12.467Z,8.05
2022-10-21T12:02:30.895Z,8.02
2022-10-21T12:06:39.002Z,7.99
2022-10-21T12:10:39.287Z,8.02
2022-10-21T12:14:43.549Z,8.07
2022-10-21T12:19:07.047Z,8.11
2022-10-21T12:23:07.677Z,8.12
2022-10-21T12:27:39.095Z,8.08
2022-10-21T12:31:52.262Z,8.04
2022-10-21T12:35:54.086Z,8.03
2022-10-21T12:40:09.899Z,8.04
2022-10-21T12:44:28.702Z,8.05
2022-10-21T12:48:55.621Z,8.09
2022-10-21T12:53:15.918Z,8.05
2022-10-21T12:57:43.001Z,8.02
2022-10-21T13:01:42.743Z,8.00
2022-10-21T13:06:07.910Z,8.02
2022-10-21T13:10:14.942Z,8.04
2022-10-21T13:14:36.345Z,8.02
2022-10-21T13:32:21.923Z,8.10
2022-10-21T13:35:20.376Z,8.14
2022-10-21T13:39:27.818Z,8.20
2022-10-21T13:43:30.433Z,8.21
2022-10-21T13:47:42.526Z,8.20
2022-10-21T13:51:47.283Z,8.17
2022-10-21T13:55:58.978Z,8.20
2022-10-21T14:00:22.138Z,8.24
2022-10-21T14:04:21.933Z,8.31
2022-10-21T14:08:20.166Z,8.36
2022-10-21T14:12:23.031Z,8.38
2022-10-21T14:16:24.339Z,8.43
2022-10-21T14:20:28.818Z,8.45
2022-10-21T14:24:43.437Z,8.42
2022-10-21T14:28:42.552Z,8.36
2022-10-21T14:32:41.548Z,8.38
2022-10-21T14:36:59.638Z,8.41
2022-10-21T14:40:59.140Z,8.44
2022-10-21T14:45:16.760Z,8.45
2022-10-21T14:49:18.275Z,8.47
2022-10-21T14:52:43.040Z,8.47
2022-10-21T14:56:43.418Z,8.48
2022-10-21T15:00:46.005Z,8.50
2022-10-21T15:04:50.769Z,8.51
2022-10-21T15:09:05.563Z,8.54
2022-10-21T15:13:14.831Z,8.55
2022-10-21T15:17:16.195Z,8.55
2022-10-21T15:21:24.674Z,8.56
2022-10-21T15:25:24.176Z,8.59
2022-10-21T15:29:48.116Z,8.63
2022-10-21T15:33:10.033Z,8.64
2022-10-21T15:36:37.870Z,8.62
2022-10-21T15:40:36.015Z,8.63
2022-10-21T15:44:34.451Z,8.63
2022-10-21T15:48:32.582Z,8.64
2022-10-21T15:52:30.867Z,8.64
2022-10-21T15:56:28.677Z,8.66
2022-10-21T16:00:41.225Z,8.67
2022-10-21T16:04:42.932Z,8.66
2022-10-21T16:09:00.526Z,8.64
2022-10-21T16:12:20.953Z,8.61
2022-10-21T18:01:10.954Z,8.73
2022-10-21T18:04:23.876Z,8.75
2022-10-21T18:08:22.672Z,8.76
2022-10-21T18:12:23.392Z,8.79
2022-10-21T18:16:17.850Z,8.80
2022-10-21T18:20:18.607Z,8.82
2022-10-21T18:24:17.549Z,8.83
2022-10-21T18:28:16.049Z,8.85
2022-10-21T18:32:27.907Z,8.86
2022-10-21T18:36:26.708Z,8.88
2022-10-21T18:40:25.570Z,8.90
2022-10-21T18:44:24.475Z,8.91
2022-10-21T18:48:23.156Z,8.93
2022-10-21T18:52:21.601Z,8.95
2022-10-21T18:56:20.793Z,8.97
2022-10-21T19:00:19.133Z,8.99
2022-10-21T19:04:17.362Z,8.99
2022-10-21T19:08:16.119Z,8.98
2022-10-21T19:12:17.453Z,8.98
2022-10-21T19:16:17.879Z,8.99
2022-10-21T19:20:17.332Z,9.01
2022-10-21T19:24:16.020Z,9.02
2022-10-21T19:28:14.441Z,9.04
2022-10-21T19:32:26.442Z,9.06
2022-10-21T19:36:27.333Z,9.07
2022-10-21T19:40:02.984Z,9.08
2022-10-21T19:44:01.319Z,9.07
2022-10-21T19:48:00.567Z,9.07
2022-10-21T19:52:01.724Z,9.07
2022-10-21T19:55:36.917Z,9.06
2022-10-21T19:59:34.829Z,9.06
2022-10-21T20:03:33.255Z,9.07
2022-10-21T20:07:34.720Z,9.09
2022-10-21T20:11:32.880Z,9.09
2022-10-21T20:15:36.669Z,9.09
2022-10-21T20:19:10.562Z,9.08
2022-10-21T20:23:08.726Z,9.08
2022-10-21T20:27:07.035Z,9.08
2022-10-21T20:31:06.306Z,9.08
2022-10-21T20:35:04.585Z,9.07
2022-10-21T20:39:03.474Z,9.07
2022-10-21T20:43:01.827Z,9.08
2022-10-21T20:46:59.636Z,9.09
2022-10-21T20:51:15.067Z,9.09
2022-10-21T20:55:26.900Z,9.08
2022-10-21T20:59:25.775Z,9.08
2022-10-21T21:03:23.736Z,9.07
2022-10-21T21:07:22.334Z,9.08
2022-10-21T21:11:21.353Z,9.09
2022-10-21T21:15:19.313Z,9.10
2022-10-21T21:19:19.806Z,9.12
2022-10-21T21:23:17.876Z,9.13
2022-10-21T21:27:16.096Z,9.15
2022-10-21T21:31:14.717Z,9.14
2022-10-21T21:35:12.614Z,9.14
2022-10-21T21:42:48.394Z,9.14
2022-10-21T21:46:46.452Z,9.13
2022-10-21T21:50:45.880Z,9.13
2022-10-21T21:54:44.281Z,9.13
2022-10-21T21:58:58.094Z,9.13
2022-10-21T22:02:56.235Z,9.13
2022-10-21T22:06:57.932Z,9.12
2022-10-21T22:11:15.470Z,9.12
2022-10-21T22:15:19.825Z,9.12
2022-10-21T22:19:31.633Z,9.12
2022-10-21T22:23:30.221Z,9.13
2022-10-21T22:27:28.304Z,9.14
2022-10-21T22:31:29.524Z,9.14
2022-10-21T22:35:28.912Z,9.13
2022-10-21T22:39:46.112Z,9.10
2022-10-21T22:43:06.004Z,9.10
2022-10-21T22:47:18.034Z,9.10
2022-10-21T22:51:16.369Z,9.12
2022-10-21T22:55:14.273Z,9.14
2022-10-21T22:59:12.158Z,9.17
2022-10-21T23:03:24.234Z,9.18
2022-10-21T23:07:36.374Z,9.18
2022-10-21T23:11:35.037Z,9.17
2022-10-21T23:15:50.334Z,9.15
2022-10-21T23:20:02.495Z,9.12
2022-10-21T23:24:26.658Z,9.09
2022-10-21T23:28:25.864Z,9.07
2022-10-21T23:32:38.174Z,9.07
2022-10-21T23:36:36.835Z,9.09
2022-10-21T23:40:49.257Z,9.11
2022-10-21T23:45:06.907Z,9.12
2022-10-21T23:48:25.380Z,9.11
2022-10-21T23:52:24.154Z,9.12
2022-10-21T23:56:36.434Z,9.11
