createdAt,value
2018-12-06T00:00:00.470Z,12.00
2018-12-06T00:01:00.473Z,10.20
2018-12-06T00:02:00.556Z,10.00
2018-12-06T00:03:00.614Z,9.50
2018-12-06T00:04:00.659Z,9.50
2018-12-06T00:05:00.547Z,8.80
2018-12-06T00:06:00.687Z,12.30
2018-12-06T00:07:00.589Z,10.00
2018-12-06T00:08:00.696Z,9.70
2018-12-06T00:09:00.736Z,11.10
2018-12-06T00:10:00.749Z,11.90
2018-12-06T00:11:00.642Z,9.50
2018-12-06T00:12:00.655Z,12.30
2018-12-06T00:13:00.826Z,11.20
2018-12-06T00:14:00.689Z,10.40
2018-12-06T00:15:00.827Z,11.60
2018-12-06T00:16:00.710Z,13.10
2018-12-06T00:17:00.741Z,10.90
2018-12-06T00:18:00.891Z,10.80
2018-12-06T00:19:00.766Z,13.10
2018-12-06T00:20:00.815Z,10.70
2018-12-06T00:21:00.915Z,9.30
2018-12-06T00:22:00.857Z,10.10
2018-12-06T00:23:01.045Z,13.80
2018-12-06T00:24:00.843Z,13.20
2018-12-06T00:25:00.855Z,15.10
2018-12-06T00:26:00.991Z,12.60
2018-12-06T00:27:00.879Z,13.20
2018-12-06T00:28:01.009Z,10.90
2018-12-06T00:29:00.908Z,13.50
2018-12-06T00:30:00.945Z,11.30
2018-12-06T00:31:00.946Z,9.10
2018-12-06T00:32:00.945Z,11.10
2018-12-06T00:33:01.119Z,8.80
2018-12-06T00:34:00.992Z,10.90
2018-12-06T00:35:00.999Z,9.60
2018-12-06T00:36:01.035Z,8.30
2018-12-06T00:37:01.029Z,10.90
2018-12-06T00:38:01.155Z,9.10
2018-12-06T00:39:01.072Z,11.90
2018-12-06T00:40:01.078Z,8.10
2018-12-06T00:41:01.098Z,8.40
2018-12-06T00:42:01.117Z,8.60
2018-12-06T00:43:01.225Z,12.90
2018-12-06T00:44:01.154Z,10.10
2018-12-06T00:45:01.284Z,6.70
2018-12-06T00:46:01.176Z,7.60
2018-12-06T00:47:01.188Z,11.50
2018-12-06T00:48:01.373Z,11.90
2018-12-06T00:49:01.217Z,11.50
2018-12-06T00:50:01.227Z,11.70
2018-12-06T00:51:01.256Z,11.90
2018-12-06T00:52:01.386Z,10.70
2018-12-06T00:53:01.505Z,12.80
2018-12-06T00:54:01.290Z,11.80
2018-12-06T00:55:01.302Z,14.30
2018-12-06T00:56:01.447Z,16.20
2018-12-06T00:57:01.458Z,9.80
2018-12-06T00:58:01.503Z,12.60
2018-12-06T00:59:01.364Z,14.00
2018-12-06T01:00:01.399Z,12.50
2018-12-06T01:01:01.400Z,12.10
2018-12-06T01:02:01.539Z,12.90
2018-12-06T01:03:01.535Z,12.10
2018-12-06T01:04:01.568Z,14.10
2018-12-06T01:05:01.474Z,13.90
2018-12-06T01:06:01.598Z,15.70
2018-12-06T01:07:01.485Z,14.90
2018-12-06T01:08:01.625Z,12.70
2018-12-06T01:09:01.618Z,13.20
2018-12-06T01:10:01.534Z,14.30
2018-12-06T01:11:01.550Z,13.90
2018-12-06T01:12:01.578Z,15.70
2018-12-06T01:13:01.612Z,12.20
2018-12-06T01:14:01.786Z,16.60
2018-12-06T01:15:01.602Z,11.60
2018-12-06T01:16:01.742Z,15.40
2018-12-06T01:17:01.652Z,12.00
2018-12-06T01:18:01.651Z,12.80
2018-12-06T01:19:01.866Z,13.60
2018-12-06T01:20:01.682Z,12.40
2018-12-06T01:21:01.701Z,15.70
2018-12-06T01:22:01.718Z,12.00
2018-12-06T01:23:01.752Z,14.90
2018-12-06T01:24:01.823Z,10.50
2018-12-06T01:25:01.760Z,11.00
2018-12-06T01:26:01.779Z,14.50
2018-12-06T01:27:01.909Z,15.10
2018-12-06T01:28:01.847Z,14.50
2018-12-06T01:29:02.038Z,12.00
2018-12-06T01:30:01.956Z,13.20
2018-12-06T01:31:01.853Z,11.10
2018-12-06T01:32:01.860Z,12.00
2018-12-06T01:33:02.001Z,13.00
2018-12-06T01:34:02.116Z,17.20
2018-12-06T01:35:01.927Z,14.50
2018-12-06T01:36:01.920Z,14.80
2018-12-06T01:37:01.945Z,17.70
2018-12-06T01:38:01.987Z,11.10
2018-12-06T01:39:02.139Z,13.80
2018-12-06T01:40:01.975Z,14.30
2018-12-06T01:41:02.090Z,16.10
2018-12-06T01:42:02.003Z,15.10
2018-12-06T01:43:02.047Z,13.10
2018-12-06T01:44:02.053Z,15.00
2018-12-06T01:45:02.052Z,15.00
2018-12-06T01:46:02.180Z,18.80
2018-12-06T01:47:02.082Z,15.00
2018-12-06T01:48:02.099Z,14.80
2018-12-06T01:49:02.164Z,14.60
2018-12-06T01:50:02.126Z,16.20
2018-12-06T01:51:02.192Z,17.70
2018-12-06T01:52:02.154Z,14.70
2018-12-06T01:53:02.294Z,16.10
2018-12-06T01:54:02.411Z,13.40
2018-12-06T01:55:02.324Z,10.00
2018-12-06T01:56:02.210Z,14.50
2018-12-06T01:57:02.352Z,15.00
2018-12-06T01:58:02.246Z,14.50
2018-12-06T01:59:02.353Z,13.70
2018-12-06T02:00:02.400Z,10.80
2018-12-06T02:01:02.288Z,14.70
2018-12-06T02:02:02.319Z,16.20
2018-12-06T02:03:02.444Z,13.90
2018-12-06T02:04:02.433Z,14.80
2018-12-06T02:05:02.355Z,12.60
2018-12-06T02:06:02.484Z,14.00
2018-12-06T02:07:02.396Z,14.40
2018-12-06T02:08:02.386Z,14.10
2018-12-06T02:09:02.628Z,15.90
2018-12-06T02:10:02.439Z,12.90
2018-12-06T02:11:02.431Z,16.10
2018-12-06T02:12:02.576Z,13.40
2018-12-06T02:13:02.458Z,14.00
2018-12-06T02:14:02.626Z,13.30
2018-12-06T02:15:02.492Z,13.00
2018-12-06T02:16:02.515Z,15.30
2018-12-06T02:17:02.644Z,13.90
2018-12-06T02:18:02.594Z,12.10
2018-12-06T02:19:02.714Z,16.40
2018-12-06T02:20:02.560Z,15.40
2018-12-06T02:21:02.572Z,12.70
2018-12-06T02:22:02.599Z,14.80
2018-12-06T02:23:02.619Z,14.90
2018-12-06T02:24:02.728Z,13.40
2018-12-06T02:25:02.645Z,13.00
2018-12-06T02:26:02.780Z,13.30
2018-12-06T02:27:02.789Z,12.60
2018-12-06T02:28:02.692Z,14.50
2018-12-06T02:29:02.925Z,13.50
2018-12-06T02:30:02.720Z,12.80
2018-12-06T02:31:02.766Z,14.10
2018-12-06T02:32:02.746Z,13.00
2018-12-06T02:33:02.782Z,11.30
2018-12-06T02:34:02.921Z,18.70
2018-12-06T02:35:02.796Z,15.10
2018-12-06T02:36:02.795Z,10.70
2018-12-06T02:37:02.937Z,10.30
2018-12-06T02:38:02.838Z,15.60
2018-12-06T02:39:02.934Z,10.90
2018-12-06T02:40:02.853Z,15.10
2018-12-06T02:41:02.876Z,11.80
2018-12-06T02:42:02.889Z,11.40
2018-12-06T02:43:02.904Z,14.60
2018-12-06T02:44:03.015Z,13.60
2018-12-06T02:45:02.948Z,13.70
2018-12-06T02:46:02.939Z,14.00
2018-12-06T02:47:03.089Z,11.70
2018-12-06T02:48:02.975Z,10.50
2018-12-06T02:49:03.082Z,13.00
2018-12-06T02:50:03.020Z,12.10
2018-12-06T02:51:03.142Z,16.90
2018-12-06T02:52:03.156Z,12.10
2018-12-06T02:53:03.172Z,15.10
2018-12-06T02:54:03.289Z,13.70
2018-12-06T02:55:03.063Z,15.80
2018-12-06T02:56:03.098Z,11.10
2018-12-06T02:57:03.105Z,16.10
2018-12-06T02:58:03.128Z,12.50
2018-12-06T02:59:03.234Z,12.20
2018-12-06T03:00:03.160Z,16.80
2018-12-06T03:01:03.165Z,13.50
2018-12-06T03:02:03.169Z,13.60
2018-12-06T03:03:03.186Z,15.10
2018-12-06T03:04:03.306Z,13.60
2018-12-06T03:05:03.341Z,14.10
2018-12-06T03:06:03.251Z,15.80
2018-12-06T03:07:03.252Z,13.50
2018-12-06T03:08:03.266Z,12.80
2018-12-06T03:09:03.333Z,14.10
2018-12-06T03:10:03.281Z,15.60
2018-12-06T03:11:03.321Z,12.60
2018-12-06T03:12:03.436Z,17.50
2018-12-06T03:13:03.330Z,14.10
2018-12-06T03:14:03.349Z,13.00
2018-12-06T03:15:03.379Z,13.80
2018-12-06T03:16:03.504Z,11.90
2018-12-06T03:17:03.558Z,15.90
2018-12-06T03:18:03.533Z,11.10
2018-12-06T03:19:03.425Z,15.50
2018-12-06T03:20:03.432Z,15.90
2018-12-06T03:21:03.449Z,12.90
2018-12-06T03:22:03.611Z,15.00
2018-12-06T03:23:03.488Z,13.60
2018-12-06T03:24:03.494Z,16.00
2018-12-06T03:25:03.525Z,13.50
2018-12-06T03:26:03.601Z,12.10
2018-12-06T03:27:03.581Z,13.30
2018-12-06T03:28:03.675Z,11.80
2018-12-06T03:29:03.689Z,13.30
2018-12-06T03:30:03.703Z,12.30
2018-12-06T03:31:03.725Z,12.30
2018-12-06T03:32:03.716Z,19.00
2018-12-06T03:33:03.629Z,14.00
2018-12-06T03:34:03.631Z,17.20
2018-12-06T03:35:03.777Z,11.60
2018-12-06T03:36:03.787Z,14.00
2018-12-06T03:37:03.783Z,13.60
2018-12-06T03:38:03.696Z,10.70
2018-12-06T03:39:03.706Z,9.50
2018-12-06T03:40:03.850Z,12.10
2018-12-06T03:41:03.750Z,14.10
2018-12-06T03:42:03.810Z,11.40
2018-12-06T03:43:03.765Z,12.70
2018-12-06T03:44:03.790Z,12.10
2018-12-06T03:45:03.939Z,14.60
2018-12-06T03:46:03.811Z,13.10
2018-12-06T03:47:03.827Z,11.20
2018-12-06T03:48:03.837Z,12.20
2018-12-06T03:49:03.975Z,16.70
2018-12-06T03:50:04.097Z,22.40
2018-12-06T03:51:03.878Z,20.00
2018-12-06T03:52:03.889Z,17.80
2018-12-06T03:53:04.031Z,25.90
2018-12-06T03:54:03.923Z,27.70
2018-12-06T03:55:04.159Z,26.90
2018-12-06T03:56:03.949Z,32.50
2018-12-06T03:57:03.966Z,34.50
2018-12-06T03:58:03.981Z,28.80
2018-12-06T03:59:03.989Z,32.40
2018-12-06T04:00:04.154Z,27.60
2018-12-06T04:01:04.059Z,29.10
2018-12-06T04:02:04.041Z,28.60
2018-12-06T04:03:04.056Z,28.40
2018-12-06T04:04:04.190Z,26.50
2018-12-06T04:05:04.193Z,29.90
2018-12-06T04:06:04.101Z,28.70
2018-12-06T04:07:04.106Z,28.70
2018-12-06T04:08:04.242Z,26.40
2018-12-06T04:09:04.135Z,23.70
2018-12-06T04:10:04.300Z,25.70
2018-12-06T04:11:04.168Z,21.10
2018-12-06T04:12:04.176Z,25.20
2018-12-06T04:13:04.198Z,21.20
2018-12-06T04:14:04.195Z,22.90
2018-12-06T04:15:04.490Z,27.50
2018-12-06T04:16:04.357Z,26.40
2018-12-06T04:17:04.378Z,25.70
2018-12-06T04:18:04.294Z,23.10
2018-12-06T04:19:04.267Z,19.90
2018-12-06T04:20:04.352Z,15.00
2018-12-06T04:21:04.299Z,17.30
2018-12-06T04:22:04.304Z,19.50
2018-12-06T04:23:04.332Z,16.90
2018-12-06T04:24:04.356Z,22.30
2018-12-06T04:25:04.461Z,17.40
2018-12-06T04:26:04.492Z,20.20
2018-12-06T04:27:04.378Z,18.70
2018-12-06T04:28:04.521Z,17.70
2018-12-06T04:29:04.411Z,17.60
2018-12-06T04:30:04.531Z,19.70
2018-12-06T04:31:04.442Z,18.00
2018-12-06T04:32:04.453Z,17.00
2018-12-06T04:33:04.467Z,19.70
2018-12-06T04:34:04.483Z,20.70
2018-12-06T04:35:04.599Z,18.30
2018-12-06T04:36:04.516Z,21.60
2018-12-06T04:37:04.528Z,17.90
2018-12-06T04:38:04.544Z,16.80
2018-12-06T04:39:04.567Z,20.50
2018-12-06T04:40:04.677Z,18.40
2018-12-06T04:41:04.708Z,16.90
2018-12-06T04:42:04.718Z,20.20
2018-12-06T04:43:04.597Z,18.30
2018-12-06T04:44:04.749Z,18.00
2018-12-06T04:45:04.739Z,18.30
2018-12-06T04:46:04.656Z,19.60
2018-12-06T04:47:04.783Z,19.90
2018-12-06T04:48:04.803Z,19.00
2018-12-06T04:49:04.685Z,19.00
2018-12-06T04:50:04.790Z,21.10
2018-12-06T04:51:04.840Z,19.30
2018-12-06T04:52:04.737Z,20.60
2018-12-06T04:53:04.752Z,16.30
2018-12-06T04:54:04.880Z,19.00
2018-12-06T04:55:04.879Z,16.30
2018-12-06T04:56:04.779Z,16.40
2018-12-06T04:57:04.795Z,19.20
2018-12-06T04:58:04.822Z,19.00
2018-12-06T04:59:04.831Z,21.30
2018-12-06T05:00:04.986Z,17.10
2018-12-06T05:01:04.849Z,20.60
2018-12-06T05:02:04.867Z,17.90
2018-12-06T05:03:05.000Z,29.00
2018-12-06T05:04:05.018Z,17.30
2018-12-06T05:05:05.016Z,20.30
2018-12-06T05:06:05.045Z,18.90
2018-12-06T05:07:04.939Z,20.90
2018-12-06T05:08:05.071Z,19.60
2018-12-06T05:09:04.958Z,20.80
2018-12-06T05:10:05.019Z,21.00
2018-12-06T05:11:05.116Z,18.80
2018-12-06T05:12:04.995Z,18.50
2018-12-06T05:13:05.013Z,20.20
2018-12-06T05:14:05.040Z,21.80
2018-12-06T05:15:05.184Z,25.10
2018-12-06T05:16:05.095Z,21.30
2018-12-06T05:17:05.071Z,22.90
2018-12-06T05:18:05.077Z,21.00
2018-12-06T05:19:05.096Z,18.30
2018-12-06T05:20:05.204Z,16.70
2018-12-06T05:21:05.119Z,19.00
2018-12-06T05:22:05.146Z,18.70
2018-12-06T05:23:05.146Z,18.10
2018-12-06T05:24:05.177Z,17.50
2018-12-06T05:25:05.312Z,17.80
2018-12-06T05:26:05.186Z,20.70
2018-12-06T05:27:05.210Z,17.80
2018-12-06T05:28:05.230Z,21.00
2018-12-06T05:29:05.233Z,15.00
2018-12-06T05:30:05.472Z,16.90
2018-12-06T05:31:05.247Z,16.60
2018-12-06T05:32:05.274Z,17.90
2018-12-06T05:33:05.280Z,16.40
2018-12-06T05:34:05.422Z,13.90
2018-12-06T05:35:05.362Z,15.10
2018-12-06T05:36:05.319Z,22.80
2018-12-06T05:37:05.465Z,16.90
2018-12-06T05:38:05.477Z,16.40
2018-12-06T05:39:05.373Z,13.40
2018-12-06T05:40:05.474Z,15.20
2018-12-06T05:41:05.397Z,15.20
2018-12-06T05:42:05.414Z,15.30
2018-12-06T05:43:05.421Z,14.90
2018-12-06T05:44:05.435Z,13.50
2018-12-06T05:45:05.499Z,12.20
2018-12-06T05:46:05.459Z,14.20
2018-12-06T05:47:05.468Z,12.70
2018-12-06T05:48:05.708Z,13.10
2018-12-06T05:49:05.502Z,12.20
2018-12-06T05:50:05.638Z,11.40
2018-12-06T05:51:05.533Z,7.70
2018-12-06T05:52:05.536Z,8.40
2018-12-06T05:53:05.603Z,14.00
2018-12-06T05:54:05.570Z,10.10
2018-12-06T05:55:05.580Z,11.10
2018-12-06T05:56:05.716Z,8.20
2018-12-06T05:57:05.701Z,10.10
2018-12-06T05:58:05.631Z,9.00
2018-12-06T05:59:05.629Z,13.60
2018-12-06T06:00:05.644Z,9.10
2018-12-06T06:01:05.783Z,8.10
2018-12-06T06:02:05.781Z,9.80
2018-12-06T06:03:05.819Z,11.40
2018-12-06T06:04:05.704Z,7.20
2018-12-06T06:05:05.776Z,10.00
2018-12-06T06:06:05.858Z,11.80
2018-12-06T06:07:05.898Z,8.60
2018-12-06T06:08:05.776Z,9.40
2018-12-06T06:09:05.891Z,7.40
2018-12-06T06:10:05.777Z,7.50
2018-12-06T06:11:05.924Z,6.90
2018-12-06T06:12:05.965Z,9.10
2018-12-06T06:13:05.827Z,8.20
2018-12-06T06:14:06.009Z,9.10
2018-12-06T06:15:05.854Z,7.10
2018-12-06T06:16:05.987Z,8.90
2018-12-06T06:17:06.102Z,8.10
2018-12-06T06:18:05.907Z,11.70
2018-12-06T06:19:05.928Z,9.20
2018-12-06T06:20:05.921Z,9.70
2018-12-06T06:21:05.931Z,10.40
2018-12-06T06:22:06.039Z,9.00
2018-12-06T06:23:05.954Z,11.60
2018-12-06T06:24:06.097Z,12.40
2018-12-06T06:25:05.990Z,11.20
2018-12-06T06:26:06.009Z,10.20
2018-12-06T06:27:06.117Z,9.90
2018-12-06T06:28:06.032Z,9.50
2018-12-06T06:29:06.049Z,11.00
2018-12-06T06:30:06.181Z,12.30
2018-12-06T06:31:06.062Z,11.30
2018-12-06T06:32:06.185Z,12.00
2018-12-06T06:33:06.218Z,10.40
2018-12-06T06:34:06.102Z,8.30
2018-12-06T06:35:06.123Z,8.80
2018-12-06T06:36:06.260Z,10.90
2018-12-06T06:37:06.471Z,8.50
2018-12-06T06:38:06.286Z,9.70
2018-12-06T06:39:06.168Z,10.00
2018-12-06T06:40:06.188Z,8.20
2018-12-06T06:41:06.324Z,9.80
2018-12-06T06:42:06.378Z,6.50
2018-12-06T06:43:06.252Z,8.10
2018-12-06T06:44:06.251Z,8.30
2018-12-06T06:45:06.258Z,9.40
2018-12-06T06:46:06.266Z,8.00
2018-12-06T06:47:06.425Z,11.90
2018-12-06T06:48:06.329Z,9.60
2018-12-06T06:49:13.502Z,12.30
2018-12-06T06:50:06.450Z,10.60
2018-12-06T06:51:06.346Z,9.90
2018-12-06T06:52:06.572Z,11.60
2018-12-06T06:53:06.394Z,12.60
2018-12-06T06:54:06.385Z,16.50
2018-12-06T06:55:06.510Z,16.60
2018-12-06T06:56:06.397Z,23.10
2018-12-06T06:57:06.516Z,19.30
2018-12-06T06:58:06.556Z,25.20
2018-12-06T06:59:06.570Z,24.40
2018-12-06T07:00:06.459Z,25.10
2018-12-06T07:01:06.592Z,25.30
2018-12-06T07:02:06.709Z,23.20
2018-12-06T07:03:06.494Z,22.80
2018-12-06T07:04:06.510Z,25.60
2018-12-06T07:05:06.566Z,24.20
2018-12-06T07:06:06.528Z,26.50
2018-12-06T07:07:06.769Z,26.00
2018-12-06T07:08:06.562Z,25.60
2018-12-06T07:09:06.701Z,26.60
2018-12-06T07:10:06.712Z,28.20
2018-12-06T07:11:06.654Z,27.30
2018-12-06T07:12:06.802Z,30.60
2018-12-06T07:13:06.625Z,29.20
2018-12-06T07:14:06.637Z,30.00
2018-12-06T07:15:06.655Z,30.10
2018-12-06T07:16:06.791Z,28.80
2018-12-06T07:17:06.777Z,34.20
2018-12-06T07:18:06.686Z,29.70
2018-12-06T07:19:06.832Z,27.40
2018-12-06T07:20:06.840Z,30.10
2018-12-06T07:21:06.724Z,30.70
2018-12-06T07:22:06.852Z,30.70
2018-12-06T07:23:06.885Z,30.50
2018-12-06T07:24:06.782Z,32.20
2018-12-06T07:25:06.793Z,32.90
2018-12-06T07:26:06.794Z,34.50
2018-12-06T07:27:06.931Z,32.00
2018-12-06T07:28:06.822Z,32.30
2018-12-06T07:29:06.833Z,32.70
2018-12-06T07:30:12.260Z,33.00
2018-12-06T07:31:06.870Z,31.10
2018-12-06T07:32:06.982Z,35.00
2018-12-06T07:33:06.895Z,32.80
2018-12-06T07:34:06.898Z,36.60
2018-12-06T07:35:06.917Z,32.00
2018-12-06T07:36:06.970Z,30.10
2018-12-06T07:37:07.035Z,33.30
2018-12-06T07:38:07.083Z,29.40
2018-12-06T07:39:06.984Z,31.90
2018-12-06T07:40:06.978Z,29.80
2018-12-06T07:41:07.000Z,31.70
2018-12-06T07:42:07.108Z,31.90
2018-12-06T07:43:07.144Z,29.00
2018-12-06T07:44:07.045Z,27.90
2018-12-06T07:45:07.038Z,28.80
2018-12-06T07:46:07.189Z,27.40
2018-12-06T07:47:07.348Z,27.30
2018-12-06T07:48:07.132Z,28.00
2018-12-06T07:49:07.106Z,32.80
2018-12-06T07:50:07.122Z,30.80
2018-12-06T07:51:07.135Z,27.60
2018-12-06T07:52:07.236Z,26.50
2018-12-06T07:53:07.277Z,27.20
2018-12-06T07:54:07.178Z,25.20
2018-12-06T07:55:07.201Z,26.30
2018-12-06T07:56:07.221Z,27.50
2018-12-06T07:57:07.455Z,26.50
2018-12-06T07:58:07.233Z,23.90
2018-12-06T07:59:07.243Z,23.70
2018-12-06T08:00:07.254Z,24.30
2018-12-06T08:01:07.270Z,22.90
2018-12-06T08:02:07.375Z,23.40
2018-12-06T08:03:07.416Z,22.70
2018-12-06T08:04:07.304Z,26.40
2018-12-06T08:05:07.440Z,23.60
2018-12-06T08:06:07.328Z,28.70
2018-12-06T08:07:07.663Z,23.50
2018-12-06T08:08:07.488Z,22.10
2018-12-06T08:09:07.394Z,22.50
2018-12-06T08:10:07.447Z,23.10
2018-12-06T08:11:07.524Z,22.40
2018-12-06T08:12:07.517Z,25.20
2018-12-06T08:13:07.431Z,24.00
2018-12-06T08:14:07.451Z,23.00
2018-12-06T08:15:07.576Z,28.50
2018-12-06T08:16:07.476Z,27.50
2018-12-06T08:17:07.710Z,25.10
2018-12-06T08:18:07.505Z,26.40
2018-12-06T08:19:07.521Z,25.50
2018-12-06T08:20:07.522Z,26.40
2018-12-06T08:21:07.661Z,26.40
2018-12-06T08:22:07.754Z,27.50
2018-12-06T08:23:07.562Z,32.90
2018-12-06T08:24:07.702Z,25.40
2018-12-06T08:25:07.595Z,24.90
2018-12-06T08:26:07.601Z,25.70
2018-12-06T08:27:07.723Z,27.00
2018-12-06T08:28:07.634Z,25.80
2018-12-06T08:29:07.772Z,26.80
2018-12-06T08:30:07.702Z,27.70
2018-12-06T08:31:07.683Z,29.10
2018-12-06T08:32:07.898Z,29.20
2018-12-06T08:33:07.709Z,31.40
2018-12-06T08:34:07.726Z,27.80
2018-12-06T08:35:07.738Z,31.20
2018-12-06T08:36:07.751Z,32.40
2018-12-06T08:37:07.987Z,30.20
2018-12-06T08:38:07.898Z,31.60
2018-12-06T08:39:07.785Z,29.80
2018-12-06T08:40:07.798Z,30.90
2018-12-06T08:41:07.810Z,30.30
2018-12-06T08:42:08.059Z,30.90
2018-12-06T08:43:07.894Z,30.00
2018-12-06T08:44:07.983Z,31.10
2018-12-06T08:45:07.995Z,31.00
2018-12-06T08:46:08.009Z,31.80
2018-12-06T08:47:08.009Z,32.20
2018-12-06T08:48:08.041Z,31.00
2018-12-06T08:49:08.053Z,33.20
2018-12-06T08:50:07.944Z,30.30
2018-12-06T08:51:07.963Z,30.40
2018-12-06T08:52:08.115Z,30.70
2018-12-06T08:53:07.993Z,31.20
2018-12-06T08:54:08.133Z,29.80
2018-12-06T08:55:08.030Z,29.60
2018-12-06T08:56:08.031Z,29.80
2018-12-06T08:57:08.137Z,28.30
2018-12-06T08:58:08.054Z,28.70
2018-12-06T08:59:08.101Z,30.30
2018-12-06T09:00:08.097Z,28.90
2018-12-06T09:01:08.676Z,29.90
2018-12-06T09:02:08.338Z,29.40
2018-12-06T09:03:08.132Z,31.50
2018-12-06T09:04:08.273Z,31.00
2018-12-06T09:05:08.180Z,30.90
2018-12-06T09:06:08.301Z,31.10
2018-12-06T09:07:08.286Z,30.70
2018-12-06T09:08:08.217Z,29.30
2018-12-06T09:09:08.221Z,31.20
2018-12-06T09:10:08.237Z,29.30
2018-12-06T09:11:08.295Z,29.50
2018-12-06T09:12:08.368Z,28.30
2018-12-06T09:13:08.400Z,29.60
2018-12-06T09:14:08.303Z,29.80
2018-12-06T09:15:08.311Z,28.60
2018-12-06T09:16:08.340Z,25.90
2018-12-06T09:17:08.333Z,25.70
2018-12-06T09:18:08.577Z,27.00
2018-12-06T09:19:08.378Z,25.40
2018-12-06T09:20:08.383Z,23.40
2018-12-06T09:21:08.405Z,25.60
2018-12-06T09:22:08.424Z,23.50
2018-12-06T09:23:08.525Z,22.30
2018-12-06T09:24:08.447Z,23.20
2018-12-06T09:25:08.464Z,22.30
2018-12-06T09:26:08.474Z,23.40
2018-12-06T09:27:08.502Z,22.50
2018-12-06T09:28:08.690Z,20.70
2018-12-06T09:29:08.524Z,21.60
2018-12-06T09:30:08.662Z,21.40
2018-12-06T09:31:08.550Z,20.00
2018-12-06T09:32:08.685Z,19.50
2018-12-06T09:33:08.800Z,23.40
2018-12-06T09:34:08.718Z,22.60
2018-12-06T09:35:08.732Z,20.20
2018-12-06T09:36:08.617Z,20.30
2018-12-06T09:37:08.651Z,19.80
2018-12-06T09:38:08.807Z,18.80
2018-12-06T09:39:08.675Z,17.30
2018-12-06T09:40:08.695Z,16.80
2018-12-06T09:41:08.694Z,16.10
2018-12-06T09:42:08.717Z,16.50
2018-12-06T09:43:09.068Z,16.20
2018-12-06T09:44:08.767Z,15.10
2018-12-06T09:45:08.757Z,15.20
2018-12-06T09:46:08.797Z,15.20
2018-12-06T09:47:08.799Z,14.30
2018-12-06T09:48:08.919Z,18.50
2018-12-06T09:49:08.829Z,14.50
2018-12-06T09:50:08.845Z,14.10
2018-12-06T09:51:08.862Z,15.80
2018-12-06T09:52:08.903Z,17.00
2018-12-06T09:53:09.008Z,16.50
2018-12-06T09:54:08.971Z,14.80
2018-12-06T09:55:09.069Z,13.80
2018-12-06T09:56:08.996Z,14.00
2018-12-06T09:57:08.979Z,15.10
2018-12-06T09:58:09.095Z,15.10
2018-12-06T09:59:09.007Z,15.70
2018-12-06T10:00:09.019Z,16.30
2018-12-06T10:01:09.044Z,14.80
2018-12-06T10:02:09.056Z,14.40
2018-12-06T10:03:09.183Z,13.20
2018-12-06T10:04:09.217Z,14.10
2018-12-06T10:05:09.116Z,16.10
2018-12-06T10:06:09.253Z,12.90
2018-12-06T10:07:09.269Z,13.70
2018-12-06T10:08:09.207Z,13.60
2018-12-06T10:09:09.239Z,15.90
2018-12-06T10:10:09.200Z,16.00
2018-12-06T10:11:09.347Z,14.90
2018-12-06T10:12:09.328Z,13.90
2018-12-06T10:13:09.252Z,13.70
2018-12-06T10:14:09.267Z,13.30
2018-12-06T10:15:09.317Z,14.20
2018-12-06T10:16:09.309Z,16.10
2018-12-06T10:17:09.425Z,13.50
2018-12-06T10:18:09.350Z,15.30
2018-12-06T10:19:09.366Z,13.40
2018-12-06T10:20:09.378Z,13.50
2018-12-06T10:21:09.397Z,14.40
2018-12-06T10:22:09.510Z,13.50
2018-12-06T10:23:09.441Z,14.10
2018-12-06T10:24:09.442Z,14.60
2018-12-06T10:25:09.476Z,14.60
2018-12-06T10:26:09.483Z,14.40
2018-12-06T10:27:09.593Z,13.80
2018-12-06T10:28:09.525Z,14.60
2018-12-06T10:29:09.590Z,14.60
2018-12-06T10:30:09.564Z,15.20
2018-12-06T10:31:09.616Z,14.40
2018-12-06T10:32:09.709Z,13.00
2018-12-06T10:33:09.608Z,12.90
2018-12-06T10:34:09.654Z,14.00
2018-12-06T10:35:09.790Z,14.00
2018-12-06T10:36:09.795Z,14.20
2018-12-06T10:37:09.917Z,16.20
2018-12-06T10:38:09.711Z,14.70
2018-12-06T10:39:09.726Z,16.00
2018-12-06T10:40:09.752Z,17.00
2018-12-06T10:41:09.784Z,14.70
2018-12-06T10:42:09.903Z,14.80
2018-12-06T10:43:09.814Z,13.90
2018-12-06T10:44:09.875Z,14.00
2018-12-06T10:45:09.856Z,13.30
2018-12-06T10:46:09.873Z,14.40
2018-12-06T10:47:10.266Z,15.60
2018-12-06T10:48:09.916Z,14.70
2018-12-06T10:49:10.053Z,16.50
2018-12-06T10:50:09.945Z,14.90
2018-12-06T10:51:09.970Z,14.30
2018-12-06T10:52:10.084Z,14.40
2018-12-06T10:53:10.012Z,14.80
2018-12-06T10:54:10.152Z,13.80
2018-12-06T10:55:10.047Z,15.10
2018-12-06T10:56:10.066Z,15.80
2018-12-06T10:57:10.196Z,14.00
2018-12-06T10:58:10.118Z,13.20
2018-12-06T10:59:10.151Z,12.50
2018-12-06T11:00:10.161Z,12.80
2018-12-06T11:01:10.307Z,12.10
2018-12-06T11:02:10.354Z,12.60
2018-12-06T11:03:10.349Z,14.10
2018-12-06T11:04:10.256Z,12.20
2018-12-06T11:05:10.267Z,14.40
2018-12-06T11:06:10.295Z,13.80
2018-12-06T11:07:10.440Z,14.50
2018-12-06T11:08:10.486Z,14.80
2018-12-06T11:09:10.489Z,15.10
2018-12-06T11:10:10.383Z,15.20
2018-12-06T11:11:10.530Z,15.60
2018-12-06T11:12:10.549Z,15.50
2018-12-06T11:13:10.607Z,15.20
2018-12-06T11:14:10.463Z,16.20
2018-12-06T11:15:10.499Z,16.90
2018-12-06T11:16:10.638Z,16.10
2018-12-06T11:17:10.547Z,16.50
2018-12-06T11:18:10.645Z,17.20
2018-12-06T11:19:10.703Z,18.10
2018-12-06T11:20:10.604Z,17.10
2018-12-06T11:21:10.616Z,15.90
2018-12-06T11:22:10.644Z,14.80
2018-12-06T11:23:10.867Z,15.80
2018-12-06T11:24:10.697Z,14.90
2018-12-06T11:25:10.710Z,16.60
2018-12-06T11:26:10.741Z,16.30
2018-12-06T11:27:10.766Z,17.60
2018-12-06T11:28:10.884Z,15.70
2018-12-06T11:29:10.799Z,16.70
2018-12-06T11:30:10.943Z,16.80
2018-12-06T11:31:10.855Z,15.30
2018-12-06T11:32:10.884Z,17.20
2018-12-06T11:33:10.985Z,15.60
2018-12-06T11:34:10.910Z,18.80
2018-12-06T11:35:10.942Z,17.00
2018-12-06T11:36:10.956Z,16.30
2018-12-06T11:37:10.981Z,18.10
2018-12-06T11:38:11.166Z,17.90
2018-12-06T11:39:11.033Z,17.30
2018-12-06T11:40:11.113Z,18.30
2018-12-06T11:41:11.077Z,20.30
2018-12-06T11:42:11.126Z,17.70
2018-12-06T11:43:11.242Z,16.30
2018-12-06T11:44:11.196Z,16.00
2018-12-06T11:45:11.198Z,15.90
2018-12-06T11:46:11.222Z,15.20
2018-12-06T11:47:11.224Z,16.00
2018-12-06T11:48:11.365Z,16.00
2018-12-06T11:49:11.277Z,16.90
2018-12-06T11:50:11.351Z,16.70
2018-12-06T11:51:11.454Z,16.20
2018-12-06T11:52:11.398Z,16.60
2018-12-06T11:53:11.384Z,16.50
2018-12-06T11:54:11.503Z,16.10
2018-12-06T11:55:11.594Z,17.60
2018-12-06T11:56:11.477Z,15.80
2018-12-06T11:57:11.474Z,15.40
2018-12-06T11:58:11.672Z,16.50
2018-12-06T11:59:11.680Z,16.00
2018-12-06T12:00:11.673Z,15.40
2018-12-06T12:01:11.581Z,15.30
2018-12-06T12:02:11.607Z,16.70
2018-12-06T12:03:11.686Z,15.20
2018-12-06T12:04:11.762Z,15.70
2018-12-06T12:05:11.686Z,14.30
2018-12-06T12:06:11.696Z,14.80
2018-12-06T12:07:11.719Z,14.40
2018-12-06T12:08:11.770Z,14.00
2018-12-06T12:09:11.867Z,14.30
2018-12-06T12:10:11.793Z,13.90
2018-12-06T12:11:11.859Z,15.20
2018-12-06T12:12:11.843Z,15.10
2018-12-06T12:13:11.886Z,15.60
2018-12-06T12:14:12.040Z,17.10
2018-12-06T12:15:11.935Z,15.90
2018-12-06T12:16:11.987Z,17.00
2018-12-06T12:17:11.977Z,15.50
2018-12-06T12:18:12.011Z,16.50
2018-12-06T12:19:12.241Z,16.40
2018-12-06T12:20:12.056Z,15.40
2018-12-06T12:21:12.086Z,16.10
2018-12-06T12:22:12.102Z,15.10
2018-12-06T12:23:12.137Z,14.30
2018-12-06T12:24:12.259Z,15.20
2018-12-06T12:25:12.211Z,15.40
2018-12-06T12:26:12.231Z,15.10
2018-12-06T12:27:12.266Z,13.10
2018-12-06T12:28:12.379Z,14.20
2018-12-06T12:29:12.496Z,13.10
2018-12-06T12:30:12.324Z,13.80
2018-12-06T12:31:12.352Z,14.10
2018-12-06T12:32:12.371Z,13.90
2018-12-06T12:33:12.388Z,13.30
2018-12-06T12:34:12.514Z,12.30
2018-12-06T12:35:12.460Z,13.30
2018-12-06T12:36:12.462Z,13.00
2018-12-06T12:37:12.492Z,12.80
2018-12-06T12:38:12.528Z,12.70
2018-12-06T12:39:12.650Z,12.60
2018-12-06T12:40:12.599Z,12.30
2018-12-06T12:41:12.615Z,12.20
2018-12-06T12:42:12.633Z,12.60
2018-12-06T12:43:12.655Z,12.80
2018-12-06T12:44:12.896Z,12.60
2018-12-06T12:45:12.833Z,13.80
2018-12-06T12:46:12.755Z,12.90
2018-12-06T12:47:12.796Z,12.70
2018-12-06T12:48:12.848Z,12.90
2018-12-06T12:49:12.920Z,12.50
2018-12-06T12:50:12.841Z,12.40
2018-12-06T12:51:12.869Z,12.90
2018-12-06T12:52:12.894Z,12.30
2018-12-06T12:53:12.921Z,13.10
2018-12-06T12:54:13.108Z,14.00