createdAt,value
2023-01-10T00:01:29.147Z,5.95
2023-01-10T00:03:56.077Z,5.94
2023-01-10T00:06:22.794Z,6.10
2023-01-10T00:08:49.745Z,6.02
2023-01-10T00:11:35.353Z,5.74
2023-01-10T00:14:02.295Z,6.02
2023-01-10T00:16:29.448Z,5.87
2023-01-10T00:18:56.392Z,5.88
2023-01-10T00:21:23.224Z,5.89
2023-01-10T00:23:50.165Z,5.82
2023-01-10T00:26:17.106Z,5.89
2023-01-10T00:28:44.462Z,5.88
2023-01-10T00:31:12.423Z,5.79
2023-01-10T00:33:39.607Z,5.95
2023-01-10T00:36:07.848Z,5.97
2023-01-10T00:38:35.424Z,5.92
2023-01-10T00:41:02.873Z,5.93
2023-01-10T00:43:48.147Z,5.81
2023-01-10T00:46:15.008Z,5.85
2023-01-10T00:48:42.228Z,5.93
2023-01-10T00:51:09.109Z,5.77
2023-01-10T00:53:35.916Z,6.04
2023-01-10T00:56:04.159Z,5.86
2023-01-10T00:58:31.353Z,5.95
2023-01-10T01:00:58.223Z,5.79
2023-01-10T01:03:25.279Z,5.96
2023-01-10T01:05:52.732Z,6.04
2023-01-10T01:08:20.055Z,5.99
2023-01-10T01:10:46.830Z,5.81
2023-01-10T01:13:20.800Z,6.10
2023-01-10T01:15:48.615Z,6.05
2023-01-10T01:18:18.321Z,5.89
2023-01-10T01:20:48.141Z,6.17
2023-01-10T01:23:15.576Z,5.91
2023-01-10T01:25:42.549Z,6.10
2023-01-10T01:28:10.769Z,5.77
2023-01-10T01:30:37.861Z,5.78
2023-01-10T01:33:04.706Z,5.69
2023-01-10T01:35:33.702Z,5.71
2023-01-10T01:38:00.494Z,5.74
2023-01-10T01:40:27.650Z,5.90
2023-01-10T01:42:56.283Z,5.68
2023-01-10T01:45:23.422Z,5.90
2023-01-10T01:47:58.405Z,5.78
2023-01-10T01:50:28.328Z,5.97
2023-01-10T01:52:57.453Z,5.70
2023-01-10T01:55:25.969Z,5.65
2023-01-10T01:57:54.603Z,5.94
2023-01-10T02:00:21.989Z,5.77
2023-01-10T02:03:03.067Z,5.66
2023-01-10T02:05:31.143Z,5.73
2023-01-10T02:07:59.506Z,5.72
2023-01-10T02:10:30.814Z,5.74
2023-01-10T02:13:00.406Z,5.80
2023-01-10T02:15:27.711Z,5.72
2023-01-10T02:20:25.455Z,5.65
2023-01-10T02:23:01.262Z,5.73
2023-01-10T02:25:27.988Z,5.69
2023-01-10T02:28:14.985Z,5.69
2023-01-10T02:31:00.501Z,5.66
2023-01-10T02:33:31.182Z,5.44
2023-01-10T02:35:58.062Z,5.39
2023-01-10T02:38:43.724Z,5.55
2023-01-10T02:41:22.801Z,5.54
2023-01-10T02:43:59.354Z,5.47
2023-01-10T02:46:29.096Z,5.68
2023-01-10T02:48:56.142Z,5.56
2023-01-10T02:51:24.592Z,5.62
2023-01-10T02:53:57.293Z,5.39
2023-01-10T02:56:24.226Z,5.50
2023-01-10T02:59:06.139Z,5.57
2023-01-10T03:01:45.224Z,5.36
2023-01-10T03:04:24.695Z,5.28
2023-01-10T03:07:16.140Z,5.37
2023-01-10T03:09:42.822Z,5.51
2023-01-10T03:12:25.023Z,5.19
2023-01-10T03:14:53.012Z,5.44
2023-01-10T03:17:20.767Z,5.45
2023-01-10T03:19:50.476Z,5.44
2023-01-10T03:22:17.659Z,5.64
2023-01-10T03:24:48.263Z,5.81
2023-01-10T03:27:38.958Z,5.86
2023-01-10T03:30:24.177Z,5.69
2023-01-10T03:32:51.092Z,5.74
2023-01-10T03:35:20.374Z,5.70
2023-01-10T03:37:47.209Z,5.54
2023-01-10T03:40:22.777Z,5.46
2023-01-10T03:43:14.332Z,5.44
2023-01-10T03:45:44.386Z,5.66
2023-01-10T03:48:12.514Z,5.60
2023-01-10T03:50:40.658Z,5.42
2023-01-10T03:53:07.567Z,5.82
2023-01-10T03:55:35.488Z,5.45
2023-01-10T03:58:02.269Z,5.69
2023-01-10T04:00:29.024Z,5.72
2023-01-10T04:02:57.841Z,5.41
2023-01-10T04:05:24.588Z,5.44
2023-01-10T04:07:51.271Z,5.55
2023-01-10T04:10:18.034Z,5.51
2023-01-10T04:12:44.765Z,5.56
2023-01-10T04:15:11.674Z,5.40
2023-01-10T04:17:38.402Z,5.50
2023-01-10T04:20:05.411Z,5.45
2023-01-10T04:22:32.199Z,5.39
2023-01-10T04:24:58.903Z,5.53
2023-01-10T04:27:25.684Z,5.42
2023-01-10T04:29:53.472Z,5.65
2023-01-10T04:32:20.185Z,5.56
2023-01-10T04:34:46.932Z,5.71
2023-01-10T04:37:13.621Z,5.49
2023-01-10T04:39:40.449Z,5.47
2023-01-10T04:42:07.245Z,5.57
2023-01-10T04:44:33.982Z,5.64
2023-01-10T04:47:00.753Z,5.77
2023-01-10T04:49:27.463Z,5.67
2023-01-10T04:51:54.213Z,5.91
2023-01-10T04:54:21.602Z,5.71
2023-01-10T04:56:48.499Z,5.77
2023-01-10T04:59:15.364Z,5.78
2023-01-10T05:01:42.178Z,5.66
2023-01-10T05:04:09.087Z,5.73
2023-01-10T05:06:36.277Z,5.73
2023-01-10T05:09:04.254Z,5.68
2023-01-10T05:11:31.062Z,5.49
2023-01-10T05:13:57.776Z,5.70
2023-01-10T05:16:25.696Z,5.76
2023-01-10T05:18:52.644Z,5.60
2023-01-10T05:21:19.371Z,5.76
2023-01-10T05:23:46.162Z,5.69
2023-01-10T05:26:14.236Z,5.71
2023-01-10T05:28:41.469Z,5.69
2023-01-10T05:31:13.515Z,5.70
2023-01-10T05:33:40.355Z,5.76
2023-01-10T05:36:07.331Z,5.89
2023-01-10T05:38:34.412Z,5.98
2023-01-10T05:41:01.356Z,5.78
2023-01-10T05:43:28.557Z,5.63
2023-01-10T05:45:55.356Z,5.69
2023-01-10T05:48:22.487Z,5.86
2023-01-10T05:50:52.417Z,5.78
2023-01-10T05:53:19.341Z,5.65
2023-01-10T05:55:55.651Z,5.76
2023-01-10T05:58:22.369Z,5.91
2023-01-10T06:00:49.219Z,5.72
2023-01-10T06:03:16.234Z,5.40
2023-01-10T06:05:43.009Z,5.65
2023-01-10T06:08:09.878Z,5.82
2023-01-10T06:10:36.627Z,5.85
2023-01-10T06:13:05.191Z,5.58
2023-01-10T06:15:32.553Z,5.60
2023-01-10T06:17:59.287Z,5.55
2023-01-10T06:20:26.032Z,5.76
2023-01-10T06:22:52.889Z,5.78
2023-01-10T06:25:19.621Z,5.65
2023-01-10T06:27:46.481Z,5.64
2023-01-10T06:30:15.223Z,5.85
2023-01-10T06:32:42.718Z,5.64
2023-01-10T06:35:10.039Z,5.65
2023-01-10T06:37:37.032Z,5.65
2023-01-10T06:40:04.575Z,5.73
2023-01-10T06:42:31.689Z,5.72
2023-01-10T06:45:04.872Z,5.94
2023-01-10T06:47:36.991Z,5.86
2023-01-10T06:50:05.355Z,5.81
2023-01-10T06:52:32.390Z,5.84
2023-01-10T06:54:59.275Z,5.90
2023-01-10T06:57:26.050Z,5.77
2023-01-10T06:59:52.792Z,5.96
2023-01-10T07:02:19.871Z,5.79
2023-01-10T07:04:48.611Z,5.62
2023-01-10T07:07:15.441Z,5.63
2023-01-10T07:09:42.195Z,5.86
2023-01-10T07:12:08.973Z,6.00
2023-01-10T07:14:35.683Z,5.94
2023-01-10T07:17:02.448Z,5.96
2023-01-10T07:19:29.234Z,5.73
2023-01-10T07:21:56.114Z,5.74
2023-01-10T07:24:22.922Z,5.97
2023-01-10T07:26:49.692Z,5.99
2023-01-10T07:29:16.411Z,5.76
2023-01-10T07:31:43.431Z,5.95
2023-01-10T07:34:10.201Z,6.03
2023-01-10T07:36:39.401Z,6.05
2023-01-10T07:39:06.566Z,6.06
2023-01-10T07:41:33.273Z,6.02
2023-01-10T07:44:00.199Z,6.06
2023-01-10T07:46:27.277Z,5.80
2023-01-10T07:48:54.117Z,6.02
2023-01-10T07:51:20.926Z,6.06
2023-01-10T07:53:47.813Z,5.98
2023-01-10T07:56:14.642Z,6.41
2023-01-10T07:58:41.613Z,6.20
2023-01-10T08:01:08.505Z,6.16
2023-01-10T08:03:36.065Z,6.10
2023-01-10T08:06:07.098Z,5.96
2023-01-10T08:08:34.780Z,6.34
2023-01-10T08:11:03.012Z,6.09
2023-01-10T08:13:30.530Z,6.39
2023-01-10T08:15:57.760Z,5.99
2023-01-10T08:18:25.447Z,6.10
2023-01-10T08:20:53.085Z,5.91
2023-01-10T08:23:20.774Z,6.00
2023-01-10T08:25:47.823Z,6.10
2023-01-10T08:28:14.744Z,6.07
2023-01-10T08:30:41.632Z,6.00
2023-01-10T08:33:09.250Z,6.04
2023-01-10T08:35:43.054Z,6.23
2023-01-10T08:38:10.416Z,6.04
2023-01-10T08:40:37.536Z,6.41
2023-01-10T08:43:05.654Z,5.90
2023-01-10T08:45:33.063Z,6.31
2023-01-10T08:48:00.037Z,5.95
2023-01-10T08:50:26.847Z,5.84
2023-01-10T08:52:57.824Z,5.97
2023-01-10T08:55:24.646Z,6.39
2023-01-10T08:57:51.508Z,6.32
2023-01-10T09:00:30.239Z,6.16
2023-01-10T09:02:58.101Z,6.13
2023-01-10T09:05:27.712Z,6.31
2023-01-10T09:07:58.890Z,6.28
2023-01-10T09:10:26.043Z,6.14
2023-01-10T09:12:55.953Z,6.24
2023-01-10T09:15:23.754Z,6.27
2023-01-10T09:17:53.604Z,6.39
2023-01-10T09:20:21.776Z,6.26
2023-01-10T09:22:48.906Z,6.11
2023-01-10T09:25:15.764Z,6.19
2023-01-10T09:27:42.697Z,6.27
2023-01-10T09:30:09.916Z,6.32
2023-01-10T09:32:36.895Z,6.10
2023-01-10T09:35:03.792Z,6.21
2023-01-10T09:37:31.332Z,6.04
2023-01-10T09:39:58.362Z,6.19
2023-01-10T09:42:38.957Z,6.26
2023-01-10T09:45:12.234Z,6.20
2023-01-10T09:47:54.094Z,6.40
2023-01-10T09:50:37.375Z,6.35
2023-01-10T09:53:09.773Z,6.12
2023-01-10T09:55:38.673Z,6.40
2023-01-10T09:58:14.381Z,6.86
2023-01-10T10:00:54.283Z,6.35
2023-01-10T10:03:37.663Z,6.22
2023-01-10T10:06:12.037Z,6.41
2023-01-10T10:08:40.707Z,6.45
2023-01-10T10:11:36.559Z,6.32
2023-01-10T10:14:42.704Z,6.51
2023-01-10T10:17:11.432Z,6.27
2023-01-10T10:19:57.103Z,6.40
2023-01-10T10:22:23.941Z,6.41
2023-01-10T10:25:09.260Z,6.31
2023-01-10T10:27:57.451Z,6.24
2023-01-10T10:30:31.067Z,6.58
2023-01-10T10:33:00.720Z,6.58
2023-01-10T10:35:38.889Z,6.60
2023-01-10T10:38:26.510Z,6.43
2023-01-10T10:40:54.391Z,6.47
2023-01-10T10:43:23.674Z,6.66
2023-01-10T10:45:53.452Z,6.48
2023-01-10T10:48:20.207Z,6.64
2023-01-10T10:50:56.308Z,6.53
2023-01-10T10:53:23.133Z,6.48
2023-01-10T10:55:50.922Z,6.41
2023-01-10T10:58:20.764Z,6.55
2023-01-10T11:00:48.240Z,6.59
2023-01-10T11:03:34.010Z,6.56
2023-01-10T11:06:01.479Z,6.54
2023-01-10T11:08:29.832Z,6.34
2023-01-10T11:10:57.830Z,6.72
2023-01-10T11:13:30.446Z,6.67
2023-01-10T11:15:59.376Z,6.57
2023-01-10T11:18:28.043Z,6.44
2023-01-10T11:21:03.957Z,6.75
2023-01-10T11:23:45.202Z,6.69
2023-01-10T11:26:27.923Z,6.60
2023-01-10T11:29:06.483Z,6.50
2023-01-10T11:31:33.551Z,6.68
2023-01-10T11:34:01.837Z,6.47
2023-01-10T11:36:28.704Z,6.58
2023-01-10T11:39:03.624Z,6.49
2023-01-10T11:41:34.813Z,6.54
2023-01-10T11:44:18.660Z,6.52
2023-01-10T11:46:46.377Z,6.65
2023-01-10T11:49:19.814Z,6.71
2023-01-10T11:51:53.417Z,6.53
2023-01-10T11:54:22.044Z,6.54
2023-01-10T11:56:55.055Z,6.51
2023-01-10T11:59:21.936Z,6.62
2023-01-10T12:01:54.181Z,6.56
2023-01-10T12:04:26.254Z,7.01
2023-01-10T12:06:56.108Z,6.72
2023-01-10T12:09:42.554Z,6.76
2023-01-10T12:12:18.060Z,6.74
2023-01-10T12:14:48.145Z,6.52
2023-01-10T12:17:24.228Z,6.66
2023-01-10T12:19:55.757Z,6.90
2023-01-10T12:22:25.618Z,6.71
2023-01-10T12:24:53.538Z,6.75
2023-01-10T12:27:21.644Z,6.83
2023-01-10T12:29:55.857Z,6.76
2023-01-10T12:32:28.622Z,6.80
2023-01-10T12:35:01.649Z,6.87
2023-01-10T12:37:28.437Z,6.88
2023-01-10T12:39:59.299Z,6.99
2023-01-10T12:42:57.617Z,6.88
2023-01-10T12:45:29.692Z,7.15
2023-01-10T12:48:03.012Z,7.23
2023-01-10T12:50:54.060Z,6.82
2023-01-10T12:53:23.989Z,6.82
2023-01-10T12:55:53.796Z,6.88
2023-01-10T12:58:23.362Z,6.85
2023-01-10T13:00:55.160Z,6.97
2023-01-10T13:03:25.355Z,6.98
2023-01-10T13:05:53.357Z,7.09
2023-01-10T13:08:23.299Z,6.99
2023-01-10T13:10:51.566Z,7.32
2023-01-10T13:13:34.620Z,7.25
2023-01-10T13:16:19.876Z,7.03
2023-01-10T13:19:01.019Z,7.04
2023-01-10T13:21:28.305Z,7.19
2023-01-10T13:23:59.844Z,7.20
2023-01-10T13:26:26.887Z,7.41
2023-01-10T13:28:53.620Z,7.27
2023-01-10T13:31:40.907Z,7.36
2023-01-10T13:34:10.618Z,7.23
2023-01-10T13:36:39.168Z,7.14
2023-01-10T13:39:09.187Z,7.11
2023-01-10T13:42:14.895Z,7.25
2023-01-10T13:45:00.036Z,7.54
2023-01-10T13:47:57.354Z,7.48
2023-01-10T13:50:24.224Z,7.34
2023-01-10T13:52:51.034Z,7.20
2023-01-10T13:55:28.886Z,7.42
2023-01-10T13:57:57.006Z,7.25
2023-01-10T14:00:48.233Z,7.30
2023-01-10T14:03:33.686Z,7.43
2023-01-10T14:06:03.217Z,7.23
2023-01-10T14:08:33.362Z,7.34
2023-01-10T14:11:07.803Z,7.45
2023-01-10T14:13:37.019Z,7.56
2023-01-10T14:16:05.150Z,7.44
2023-01-10T14:18:41.815Z,7.47
2023-01-10T14:21:09.989Z,7.62
2023-01-10T14:23:39.074Z,7.61
2023-01-10T14:26:07.993Z,7.56
2023-01-10T14:28:36.007Z,7.57
2023-01-10T14:31:12.826Z,7.61
2023-01-10T14:33:42.648Z,7.65
2023-01-10T14:36:30.100Z,7.60
2023-01-10T14:39:04.934Z,7.58
2023-01-10T14:41:34.880Z,7.96
2023-01-10T14:44:03.610Z,7.56
2023-01-10T14:46:34.415Z,7.56
2023-01-10T14:49:01.359Z,7.91
2023-01-10T14:51:29.385Z,7.87
2023-01-10T14:53:57.872Z,8.13
2023-01-10T14:56:27.278Z,8.01
2023-01-10T14:58:56.661Z,8.00
2023-01-10T15:01:25.637Z,7.71
2023-01-10T15:03:53.650Z,7.72
2023-01-10T15:06:29.580Z,7.83
2023-01-10T15:09:00.539Z,7.95
2023-01-10T15:11:48.659Z,7.70
2023-01-10T15:14:26.524Z,8.00
2023-01-10T15:16:55.736Z,7.92
2023-01-10T15:19:23.288Z,7.71
2023-01-10T15:21:50.796Z,7.75
2023-01-10T15:24:43.678Z,7.62
2023-01-10T15:27:16.564Z,7.68
2023-01-10T15:29:47.008Z,7.73
2023-01-10T15:32:29.203Z,8.06
2023-01-10T15:34:57.554Z,7.82
2023-01-10T15:37:28.214Z,7.70
2023-01-10T15:39:55.454Z,7.67
2023-01-10T15:42:23.009Z,7.73
2023-01-10T15:44:52.947Z,7.74
2023-01-10T15:47:45.885Z,7.67
2023-01-10T15:50:29.776Z,7.61
2023-01-10T15:52:58.519Z,7.71
2023-01-10T15:55:34.335Z,7.73
2023-01-10T15:58:01.779Z,7.56
2023-01-10T16:00:30.259Z,7.59
2023-01-10T16:02:57.999Z,7.67
2023-01-10T16:05:26.790Z,7.82
2023-01-10T16:07:53.520Z,7.93
2023-01-10T16:10:27.937Z,7.79
2023-01-10T16:13:27.627Z,7.60
2023-01-10T16:15:59.756Z,7.82
2023-01-10T16:18:27.384Z,7.64
2023-01-10T16:20:58.657Z,7.67
2023-01-10T16:23:35.361Z,7.82
2023-01-10T16:26:04.549Z,7.89
2023-01-10T16:28:36.251Z,7.98
2023-01-10T16:31:06.349Z,7.64
2023-01-10T16:33:35.453Z,8.01
2023-01-10T16:36:05.899Z,8.02
2023-01-10T16:38:32.687Z,8.28
2023-01-10T16:41:00.877Z,7.77
2023-01-10T16:43:29.420Z,8.03
2023-01-10T16:46:03.948Z,7.97
2023-01-10T16:48:32.019Z,7.89
2023-01-10T16:51:27.260Z,8.14
2023-01-10T16:53:54.049Z,7.86
2023-01-10T16:56:24.052Z,7.72
2023-01-10T16:58:52.118Z,7.63
2023-01-10T17:01:26.685Z,8.09
2023-01-10T17:04:12.908Z,7.95
2023-01-10T17:06:41.637Z,7.85
2023-01-10T17:09:22.605Z,8.31
2023-01-10T17:12:07.249Z,7.96
2023-01-10T17:14:39.127Z,7.74
2023-01-10T17:17:06.004Z,8.00
2023-01-10T17:19:32.986Z,7.79
2023-01-10T17:22:00.599Z,7.82
2023-01-10T17:24:29.807Z,7.86
2023-01-10T17:26:56.587Z,7.90
2023-01-10T17:29:23.554Z,7.65
2023-01-10T17:31:50.447Z,8.11
2023-01-10T17:34:17.203Z,7.73
2023-01-10T17:36:43.963Z,7.88
2023-01-10T17:39:11.619Z,7.56
2023-01-10T17:41:38.468Z,7.81
2023-01-10T17:44:05.336Z,7.81
2023-01-10T17:46:32.270Z,7.55
2023-01-10T17:48:59.023Z,7.83
2023-01-10T17:51:25.785Z,7.63
2023-01-10T17:53:54.941Z,7.53
2023-01-10T17:56:22.205Z,7.45
2023-01-10T17:58:51.884Z,7.44
2023-01-10T18:01:22.253Z,7.48
2023-01-10T18:03:51.797Z,7.49
2023-01-10T18:06:24.039Z,7.51
2023-01-10T18:08:51.554Z,7.30
2023-01-10T18:11:18.305Z,7.43
2023-01-10T18:13:45.188Z,7.72
2023-01-10T18:16:11.936Z,7.28
2023-01-10T18:18:39.243Z,7.67
2023-01-10T18:21:12.176Z,7.38
2023-01-10T18:23:38.965Z,7.49
2023-01-10T18:26:06.646Z,7.39
2023-01-10T18:28:41.706Z,7.41
2023-01-10T18:31:10.657Z,7.40
2023-01-10T18:33:37.475Z,7.26
2023-01-10T18:36:04.936Z,7.46
2023-01-10T18:38:35.618Z,7.24
2023-01-10T18:41:02.424Z,7.23
2023-01-10T18:43:30.086Z,7.30
2023-01-10T18:46:07.861Z,7.78
2023-01-10T18:48:34.654Z,7.42
2023-01-10T18:51:02.845Z,7.76
2023-01-10T18:53:30.037Z,7.33
2023-01-10T18:55:57.783Z,7.65
2023-01-10T18:58:25.631Z,7.19
2023-01-10T19:00:52.486Z,7.20
2023-01-10T19:03:19.388Z,7.38
2023-01-10T19:05:46.249Z,7.45
2023-01-10T19:08:16.398Z,7.29
2023-01-10T19:11:07.108Z,7.31
2023-01-10T19:13:30.630Z,7.38
2023-01-10T19:16:18.046Z,7.17
2023-01-10T19:18:48.385Z,7.36
2023-01-10T19:21:15.940Z,7.45
2023-01-10T19:23:43.525Z,7.36
2023-01-10T19:26:10.845Z,7.36
2023-01-10T19:28:37.593Z,7.37
2023-01-10T19:31:05.491Z,7.43
2023-01-10T19:33:37.547Z,7.54
2023-01-10T19:36:05.356Z,7.27
2023-01-10T19:38:32.097Z,7.13
2023-01-10T19:40:58.864Z,7.32
2023-01-10T19:43:26.137Z,7.21
2023-01-10T19:45:54.137Z,7.46
2023-01-10T19:48:21.834Z,7.67
2023-01-10T19:50:48.589Z,7.31
2023-01-10T19:53:15.672Z,7.40
2023-01-10T19:55:42.486Z,7.35
2023-01-10T19:58:09.203Z,7.30
2023-01-10T20:00:35.937Z,7.63
2023-01-10T20:03:05.234Z,7.25
2023-01-10T20:05:34.024Z,7.02
2023-01-10T20:08:02.165Z,7.05
2023-01-10T20:10:29.045Z,6.85
2023-01-10T20:12:55.836Z,7.01
2023-01-10T20:15:22.603Z,7.00
2023-01-10T20:17:49.363Z,6.93
2023-01-10T20:20:19.743Z,7.06
2023-01-10T20:22:47.336Z,6.97
2023-01-10T20:25:14.105Z,6.86
2023-01-10T20:27:40.977Z,7.30
2023-01-10T20:30:09.054Z,7.05
2023-01-10T20:32:35.760Z,6.78
2023-01-10T20:35:02.505Z,6.90
2023-01-10T20:37:29.274Z,7.11
2023-01-10T20:39:55.988Z,6.71
2023-01-10T20:42:22.819Z,6.99
2023-01-10T20:44:49.583Z,6.83
2023-01-10T20:47:16.988Z,6.89
2023-01-10T20:49:43.766Z,7.00
2023-01-10T20:52:10.555Z,6.95
2023-01-10T20:54:38.943Z,7.23
2023-01-10T20:57:05.698Z,6.81
2023-01-10T20:59:33.940Z,6.95
2023-01-10T21:02:01.342Z,7.46
2023-01-10T21:04:29.033Z,7.14
2023-01-10T21:06:55.818Z,6.98
2023-01-10T21:09:22.673Z,7.17
2023-01-10T21:12:01.983Z,7.23
2023-01-10T21:14:33.995Z,6.87
2023-01-10T21:17:00.787Z,6.99
2023-01-10T21:19:27.662Z,6.96
2023-01-10T21:21:54.446Z,7.10
2023-01-10T21:24:23.089Z,6.83
2023-01-10T21:26:50.053Z,6.96
2023-01-10T21:29:16.834Z,6.82
2023-01-10T21:31:43.633Z,7.26
2023-01-10T21:34:10.459Z,6.96
2023-01-10T21:36:37.248Z,6.58
2023-01-10T21:39:04.070Z,6.65
2023-01-10T21:41:49.497Z,6.54
2023-01-10T21:44:16.216Z,6.45
2023-01-10T21:46:44.848Z,6.54
2023-01-10T21:49:11.734Z,6.67
2023-01-10T21:51:38.543Z,6.36
2023-01-10T21:54:05.349Z,6.39
2023-01-10T21:56:32.291Z,6.42
2023-01-10T21:58:59.013Z,6.46
2023-01-10T22:01:25.774Z,6.52
2023-01-10T22:03:52.537Z,6.34
2023-01-10T22:06:19.390Z,6.43
2023-01-10T22:08:46.145Z,6.25
2023-01-10T22:11:12.852Z,6.33
2023-01-10T22:13:39.629Z,6.42
2023-01-10T22:16:07.230Z,6.48
2023-01-10T22:18:34.062Z,6.48
2023-01-10T22:21:00.790Z,6.39
2023-01-10T22:23:28.984Z,6.46
2023-01-10T22:26:02.583Z,6.17
2023-01-10T22:28:29.383Z,6.21
2023-01-10T22:30:56.216Z,6.04
2023-01-10T22:33:23.240Z,5.99
2023-01-10T22:35:49.973Z,6.29
2023-01-10T22:38:16.931Z,6.20
2023-01-10T22:40:43.661Z,6.50
2023-01-10T22:43:10.550Z,6.71
2023-01-10T22:45:40.470Z,6.69
2023-01-10T22:48:07.209Z,6.87
2023-01-10T22:50:33.921Z,6.09
2023-01-10T22:53:01.180Z,5.99
2023-01-10T22:55:27.981Z,6.28
2023-01-10T22:57:54.700Z,6.17
2023-01-10T23:00:21.499Z,6.28
2023-01-10T23:02:48.224Z,5.97
2023-01-10T23:05:15.122Z,6.05
2023-01-10T23:07:41.771Z,6.05
2023-01-10T23:10:24.329Z,6.11
2023-01-10T23:12:55.400Z,5.65
2023-01-10T23:15:22.019Z,5.99
2023-01-10T23:17:48.659Z,5.90
2023-01-10T23:20:16.608Z,5.98
2023-01-10T23:22:43.462Z,6.25
2023-01-10T23:25:10.115Z,6.25
2023-01-10T23:27:38.543Z,6.33
2023-01-10T23:30:09.310Z,5.67
2023-01-10T23:32:36.078Z,5.55
2023-01-10T23:35:03.091Z,5.64
2023-01-10T23:37:29.731Z,5.86
2023-01-10T23:39:56.368Z,6.19
2023-01-10T23:42:23.029Z,5.79
2023-01-10T23:44:49.876Z,5.76
2023-01-10T23:47:16.466Z,5.48
2023-01-10T23:49:43.086Z,5.53
2023-01-10T23:52:09.719Z,5.36
2023-01-10T23:54:36.688Z,5.27
2023-01-10T23:57:03.283Z,5.09
2023-01-10T23:59:29.957Z,5.85
