createdAt,value
2023-04-08T00:00:50.918Z,99.90
2023-04-08T00:03:18.068Z,99.90
2023-04-08T00:05:44.789Z,99.90
2023-04-08T00:08:11.401Z,99.90
2023-04-08T00:10:38.044Z,99.90
2023-04-08T00:13:04.716Z,99.90
2023-04-08T00:15:31.352Z,99.90
2023-04-08T00:17:58.269Z,99.90
2023-04-08T00:20:25.140Z,99.90
2023-04-08T00:22:51.803Z,99.90
2023-04-08T00:25:18.458Z,99.90
2023-04-08T00:27:45.257Z,99.90
2023-04-08T00:30:12.099Z,99.90
2023-04-08T00:32:38.798Z,99.90
2023-04-08T00:35:05.761Z,99.90
2023-04-08T00:37:32.705Z,99.90
2023-04-08T00:42:26.314Z,99.90
2023-04-08T00:44:52.991Z,99.90
2023-04-08T00:47:19.737Z,99.90
2023-04-08T00:49:46.437Z,99.90
2023-04-08T00:52:13.932Z,99.90
2023-04-08T00:54:42.090Z,99.90
2023-04-08T00:57:09.023Z,99.90
2023-04-08T00:59:38.636Z,99.90
2023-04-08T01:02:31.585Z,99.90
2023-04-08T01:05:35.639Z,99.90
2023-04-08T01:08:06.781Z,99.90
2023-04-08T01:10:37.323Z,99.90
2023-04-08T01:13:10.111Z,99.90
2023-04-08T01:15:39.172Z,99.90
2023-04-08T01:18:07.807Z,99.90
2023-04-08T01:20:35.345Z,99.90
2023-04-08T01:23:16.225Z,99.90
2023-04-08T01:25:56.364Z,99.90
2023-04-08T01:28:27.042Z,99.90
2023-04-08T01:30:57.044Z,99.90
2023-04-08T01:33:28.252Z,99.90
2023-04-08T01:35:56.675Z,99.90
2023-04-08T01:38:26.443Z,99.90
2023-04-08T01:40:56.403Z,99.90
2023-04-08T01:43:25.184Z,99.90
2023-04-08T01:45:57.968Z,99.90
2023-04-08T01:48:25.605Z,99.90
2023-04-08T01:50:53.184Z,99.90
2023-04-08T01:53:20.086Z,99.90
2023-04-08T01:55:49.361Z,99.90
2023-04-08T01:58:21.162Z,99.90
2023-04-08T02:00:49.430Z,99.90
2023-04-08T02:03:19.838Z,99.90
2023-04-08T02:05:46.966Z,99.90
2023-04-08T02:08:13.680Z,99.90
2023-04-08T02:10:40.703Z,99.90
2023-04-08T02:13:08.217Z,99.90
2023-04-08T02:15:38.152Z,99.90
2023-04-08T02:18:31.664Z,99.90
2023-04-08T02:21:11.667Z,99.90
2023-04-08T02:23:41.247Z,99.90
2023-04-08T02:26:14.012Z,99.90
2023-04-08T02:28:42.059Z,99.90
2023-04-08T02:31:13.567Z,99.90
2023-04-08T02:33:45.284Z,99.90
2023-04-08T02:36:13.116Z,99.90
2023-04-08T02:38:40.683Z,99.90
2023-04-08T02:41:07.995Z,99.90
2023-04-08T02:43:35.047Z,99.90
2023-04-08T02:46:05.760Z,99.90
2023-04-08T02:48:32.746Z,99.90
2023-04-08T02:50:59.426Z,99.90
2023-04-08T02:53:26.391Z,99.90
2023-04-08T02:55:53.230Z,99.90
2023-04-08T02:58:20.357Z,99.90
2023-04-08T03:00:47.048Z,99.90
2023-04-08T03:03:13.810Z,99.90
2023-04-08T03:05:41.178Z,99.90
2023-04-08T03:08:07.961Z,99.90
2023-04-08T03:10:34.666Z,99.90
2023-04-08T03:13:01.444Z,99.90
2023-04-08T03:15:28.271Z,99.90
2023-04-08T03:17:54.949Z,99.90
2023-04-08T03:20:21.613Z,99.90
2023-04-08T03:22:48.247Z,99.90
2023-04-08T03:25:14.911Z,99.90
2023-04-08T03:27:41.580Z,99.90
2023-04-08T03:30:08.903Z,99.90
2023-04-08T03:32:35.835Z,99.90
2023-04-08T03:35:03.506Z,99.90
2023-04-08T03:37:30.312Z,99.90
2023-04-08T03:39:57.023Z,99.90
2023-04-08T03:42:23.998Z,99.90
2023-04-08T03:44:50.658Z,99.90
2023-04-08T03:47:17.346Z,99.90
2023-04-08T03:49:44.421Z,99.90
2023-04-08T03:52:11.068Z,99.90
2023-04-08T03:54:37.747Z,99.90
2023-04-08T03:57:04.450Z,99.90
2023-04-08T03:59:31.847Z,99.90
2023-04-08T04:01:58.504Z,99.90
2023-04-08T04:04:25.450Z,99.90
2023-04-08T04:06:52.377Z,99.90
2023-04-08T04:09:19.032Z,99.90
2023-04-08T04:11:45.754Z,99.90
2023-04-08T04:14:12.563Z,99.90
2023-04-08T04:16:39.300Z,99.90
2023-04-08T04:19:06.008Z,99.90
2023-04-08T04:21:32.681Z,99.90
2023-04-08T04:23:59.296Z,99.90
2023-04-08T04:26:25.940Z,99.90
2023-04-08T04:28:52.886Z,99.90
2023-04-08T04:31:26.183Z,99.90
2023-04-08T04:33:53.035Z,99.90
2023-04-08T04:36:20.495Z,99.90
2023-04-08T04:38:49.611Z,99.90
2023-04-08T04:41:17.216Z,99.90
2023-04-08T04:43:43.926Z,99.90
2023-04-08T04:46:10.782Z,99.90
2023-04-08T04:48:37.588Z,99.90
2023-04-08T04:51:04.431Z,99.90
2023-04-08T04:53:31.655Z,99.90
2023-04-08T04:55:58.745Z,99.90
2023-04-08T04:58:25.427Z,99.90
2023-04-08T05:00:52.191Z,99.90
2023-04-08T05:03:19.044Z,99.90
2023-04-08T05:05:50.441Z,99.90
2023-04-08T05:08:17.153Z,99.90
2023-04-08T05:10:43.782Z,99.90
2023-04-08T05:13:10.478Z,99.90
2023-04-08T05:15:37.277Z,99.90
2023-04-08T05:18:04.034Z,99.90
2023-04-08T05:20:30.774Z,99.90
2023-04-08T05:22:57.682Z,99.90
2023-04-08T05:25:24.307Z,99.90
2023-04-08T05:27:51.264Z,99.90
2023-04-08T05:30:18.548Z,99.90
2023-04-08T05:32:45.331Z,99.90
2023-04-08T05:35:12.025Z,99.90
2023-04-08T05:37:38.764Z,99.90
2023-04-08T05:40:06.111Z,99.90
2023-04-08T05:42:32.763Z,99.90
2023-04-08T05:44:59.753Z,99.90
2023-04-08T05:47:26.495Z,99.90
2023-04-08T05:49:53.213Z,99.90
2023-04-08T05:52:19.859Z,99.90
2023-04-08T05:54:46.531Z,99.90
2023-04-08T05:57:13.628Z,99.90
2023-04-08T05:59:40.613Z,99.90
2023-04-08T06:02:07.527Z,99.90
2023-04-08T06:04:34.497Z,99.90
2023-04-08T06:07:02.844Z,99.90
2023-04-08T06:09:29.691Z,99.90
2023-04-08T06:11:57.347Z,99.90
2023-04-08T06:14:24.056Z,99.90
2023-04-08T06:16:50.762Z,99.90
2023-04-08T06:19:17.434Z,99.90
2023-04-08T06:21:44.097Z,99.90
2023-04-08T06:24:11.281Z,99.90
2023-04-08T06:26:37.914Z,99.90
2023-04-08T06:29:04.988Z,99.90
2023-04-08T06:31:31.673Z,99.90
2023-04-08T06:33:58.960Z,99.90
2023-04-08T06:36:26.274Z,99.90
2023-04-08T06:38:52.924Z,99.90
2023-04-08T06:41:19.560Z,99.90
2023-04-08T06:43:46.225Z,99.90
2023-04-08T06:46:12.899Z,99.90
2023-04-08T06:48:40.169Z,99.90
2023-04-08T06:51:07.772Z,99.90
2023-04-08T06:53:34.476Z,99.90
2023-04-08T06:56:01.224Z,99.90
2023-04-08T06:58:27.952Z,99.90
2023-04-08T07:00:56.129Z,99.90
2023-04-08T07:03:24.090Z,99.90
2023-04-08T07:05:50.894Z,99.90
2023-04-08T07:08:17.540Z,99.90
2023-04-08T07:10:44.804Z,99.90
2023-04-08T07:13:11.626Z,99.90
2023-04-08T07:15:38.340Z,99.90
2023-04-08T07:18:05.997Z,99.90
2023-04-08T07:20:35.706Z,99.90
2023-04-08T07:23:03.082Z,99.90
2023-04-08T07:25:30.552Z,99.90
2023-04-08T07:27:57.249Z,99.90
2023-04-08T07:30:23.863Z,99.90
2023-04-08T07:32:50.814Z,99.90
2023-04-08T07:35:24.090Z,99.90
2023-04-08T07:37:51.558Z,99.90
2023-04-08T07:40:18.334Z,99.90
2023-04-08T07:42:45.060Z,99.90
2023-04-08T07:45:11.968Z,99.90
2023-04-08T07:47:38.784Z,99.90
2023-04-08T07:50:06.043Z,99.90
2023-04-08T07:52:32.913Z,99.90
2023-04-08T07:54:59.773Z,99.90
2023-04-08T07:57:26.804Z,99.90
2023-04-08T07:59:54.155Z,99.90
2023-04-08T08:02:21.098Z,99.90
2023-04-08T08:04:47.870Z,99.90
2023-04-08T08:07:14.554Z,99.90
2023-04-08T08:09:41.174Z,99.90
2023-04-08T08:12:08.338Z,99.90
2023-04-08T08:14:35.030Z,99.90
2023-04-08T08:17:03.241Z,99.90
2023-04-08T08:19:29.926Z,99.90
2023-04-08T08:21:56.879Z,99.90
2023-04-08T08:24:23.532Z,99.90
2023-04-08T08:26:50.528Z,99.90
2023-04-08T08:29:17.194Z,99.90
2023-04-08T08:31:43.919Z,99.90
2023-04-08T08:34:10.668Z,99.90
2023-04-08T08:36:37.322Z,99.90
2023-04-08T08:39:04.145Z,99.90
2023-04-08T08:41:35.841Z,99.90
2023-04-08T08:44:05.096Z,99.90
2023-04-08T08:46:31.903Z,99.90
2023-04-08T08:48:58.738Z,99.90
2023-04-08T08:51:27.825Z,99.90
2023-04-08T08:53:54.730Z,99.90
2023-04-08T08:56:21.932Z,99.90
2023-04-08T08:58:49.154Z,99.90
2023-04-08T09:01:32.805Z,99.90
2023-04-08T09:04:20.666Z,99.90
2023-04-08T09:07:08.152Z,99.90
2023-04-08T09:09:51.145Z,99.90
2023-04-08T09:12:18.286Z,99.90
2023-04-08T09:14:45.252Z,99.90
2023-04-08T09:17:12.021Z,99.90
2023-04-08T09:19:38.793Z,99.90
2023-04-08T09:22:11.295Z,99.90
2023-04-08T09:24:38.292Z,99.90
2023-04-08T09:27:06.063Z,99.90
2023-04-08T09:29:35.768Z,99.90
2023-04-08T09:32:04.095Z,99.90
2023-04-08T09:34:33.852Z,99.90
2023-04-08T09:37:00.744Z,99.90
2023-04-08T09:39:27.384Z,99.90
2023-04-08T09:41:58.248Z,99.90
2023-04-08T09:44:28.468Z,99.90
2023-04-08T09:47:28.672Z,99.90
2023-04-08T09:50:04.012Z,99.90
2023-04-08T09:52:34.196Z,99.90
2023-04-08T09:55:09.566Z,99.90
2023-04-08T09:58:10.620Z,99.90
2023-04-08T10:00:50.234Z,99.90
2023-04-08T10:03:46.006Z,99.90
2023-04-08T10:06:12.781Z,99.90
2023-04-08T10:08:39.676Z,99.90
2023-04-08T10:11:06.437Z,99.90
2023-04-08T10:13:34.057Z,99.90
2023-04-08T10:16:24.431Z,99.90
2023-04-08T10:18:55.593Z,99.90
2023-04-08T10:21:37.538Z,99.90
2023-04-08T10:24:11.590Z,99.90
2023-04-08T10:26:40.418Z,99.90
2023-04-08T10:29:19.185Z,99.90
2023-04-08T10:31:50.687Z,99.90
2023-04-08T10:34:22.639Z,97.10
2023-04-08T10:36:49.797Z,94.80
2023-04-08T10:39:16.976Z,96.80
2023-04-08T10:41:45.740Z,96.70
2023-04-08T10:44:22.939Z,97.10
2023-04-08T10:46:51.301Z,97.50
2023-04-08T10:49:18.935Z,94.60
2023-04-08T10:51:46.957Z,94.70
2023-04-08T10:54:18.457Z,94.80
2023-04-08T10:56:49.904Z,94.60
2023-04-08T10:59:27.516Z,94.10
2023-04-08T11:01:55.329Z,93.40
2023-04-08T11:04:23.581Z,93.50
2023-04-08T11:06:51.404Z,94.00
2023-04-08T11:09:18.244Z,93.30
2023-04-08T11:11:46.557Z,92.40
2023-04-08T11:14:13.908Z,92.60
2023-04-08T11:16:40.898Z,94.20
2023-04-08T11:19:08.797Z,93.50
2023-04-08T11:21:37.354Z,94.70
2023-04-08T11:24:09.944Z,94.70
2023-04-08T11:26:37.609Z,95.30
2023-04-08T11:29:06.286Z,94.20
2023-04-08T11:31:33.758Z,93.00
2023-04-08T11:34:00.465Z,93.50
2023-04-08T11:36:30.065Z,92.20
2023-04-08T11:38:56.899Z,92.30
2023-04-08T11:41:24.069Z,92.20
2023-04-08T11:43:55.910Z,93.20
2023-04-08T11:46:23.657Z,93.00
2023-04-08T11:49:07.889Z,91.00
2023-04-08T11:51:52.406Z,90.80
2023-04-08T11:54:32.984Z,89.20
2023-04-08T11:56:59.956Z,89.70
2023-04-08T11:59:29.031Z,89.70
2023-04-08T12:01:56.471Z,89.80
2023-04-08T12:04:23.329Z,90.80
2023-04-08T12:06:50.210Z,90.30
2023-04-08T12:09:17.517Z,90.80
2023-04-08T12:11:44.526Z,92.40
2023-04-08T12:14:11.238Z,91.00
2023-04-08T12:16:37.996Z,90.40
2023-04-08T12:19:04.737Z,89.60
2023-04-08T12:21:33.862Z,89.80
2023-04-08T12:24:00.792Z,90.50
2023-04-08T12:26:27.744Z,90.00
2023-04-08T12:28:54.412Z,90.70
2023-04-08T12:31:22.558Z,90.80
2023-04-08T12:33:49.814Z,90.70
2023-04-08T12:36:17.166Z,90.50
2023-04-08T12:38:43.869Z,91.10
2023-04-08T12:41:10.540Z,90.40
2023-04-08T12:43:37.606Z,90.20
2023-04-08T12:46:04.246Z,90.90
2023-04-08T12:48:31.117Z,90.60
2023-04-08T12:50:58.684Z,91.00
2023-04-08T12:53:25.343Z,91.70
2023-04-08T12:55:52.239Z,92.20
2023-04-08T12:58:20.822Z,92.50
2023-04-08T13:00:49.597Z,91.00
2023-04-08T13:03:17.836Z,92.10
2023-04-08T13:05:44.749Z,92.20
2023-04-08T13:08:14.532Z,91.90
2023-04-08T13:10:42.408Z,91.00
2023-04-08T13:13:09.063Z,91.70
2023-04-08T13:15:35.778Z,91.80
2023-04-08T13:18:02.474Z,91.50
2023-04-08T13:20:29.152Z,91.80
2023-04-08T13:22:55.871Z,92.00
2023-04-08T13:25:22.627Z,93.20
2023-04-08T13:27:49.272Z,92.80
2023-04-08T13:30:16.381Z,94.20
2023-04-08T13:32:43.200Z,93.10
2023-04-08T13:35:10.353Z,92.50
2023-04-08T13:37:37.360Z,92.80
2023-04-08T13:40:05.057Z,94.20
2023-04-08T13:42:32.808Z,93.20
2023-04-08T13:44:59.860Z,93.20
2023-04-08T13:47:27.100Z,93.00
2023-04-08T13:49:54.315Z,92.80
2023-04-08T13:52:21.219Z,92.80
2023-04-08T13:54:47.863Z,93.10
2023-04-08T13:57:15.253Z,94.10
2023-04-08T13:59:43.306Z,93.10
2023-04-08T14:02:11.296Z,94.10
2023-04-08T14:04:38.031Z,93.90
2023-04-08T14:07:05.263Z,94.30
2023-04-08T14:09:32.086Z,94.30
2023-04-08T14:11:59.387Z,93.90
2023-04-08T14:14:26.719Z,95.20
2023-04-08T14:16:53.573Z,95.20
2023-04-08T14:19:20.266Z,95.40
2023-04-08T14:21:47.015Z,95.50
2023-04-08T14:24:13.640Z,95.70
2023-04-08T14:26:40.742Z,95.10
2023-04-08T14:29:07.676Z,95.30
2023-04-08T14:31:34.912Z,95.40
2023-04-08T14:34:01.992Z,96.00
2023-04-08T14:36:29.110Z,96.30
2023-04-08T14:38:56.191Z,96.70
2023-04-08T14:41:23.215Z,97.00
2023-04-08T14:43:49.860Z,97.50
2023-04-08T14:46:17.199Z,97.10
2023-04-08T14:48:43.972Z,97.10
2023-04-08T14:51:10.732Z,97.70
2023-04-08T14:53:37.416Z,97.70
2023-04-08T14:56:05.068Z,97.90
2023-04-08T14:58:32.911Z,97.60
2023-04-08T15:00:59.517Z,98.40
2023-04-08T15:03:27.025Z,98.60
2023-04-08T15:05:58.338Z,99.00
2023-04-08T15:08:25.008Z,99.00
2023-04-08T15:10:51.692Z,98.70
2023-04-08T15:13:18.924Z,99.00
2023-04-08T15:15:45.792Z,98.90
2023-04-08T15:18:12.515Z,98.80
2023-04-08T15:20:39.176Z,98.70
2023-04-08T15:23:06.003Z,98.80
2023-04-08T15:25:32.933Z,99.30
2023-04-08T15:27:59.609Z,99.10
2023-04-08T15:30:26.337Z,98.90
2023-04-08T15:32:52.986Z,99.00
2023-04-08T15:35:19.678Z,99.50
2023-04-08T15:37:46.342Z,99.10
2023-04-08T15:40:13.231Z,99.20
2023-04-08T15:42:39.890Z,99.20
2023-04-08T15:45:06.915Z,99.50
2023-04-08T15:47:35.151Z,99.10
2023-04-08T15:50:01.849Z,99.30
2023-04-08T15:52:28.484Z,99.20
2023-04-08T15:54:55.100Z,99.00
2023-04-08T15:57:26.335Z,98.70
2023-04-08T15:59:56.146Z,98.80
2023-04-08T16:02:22.925Z,98.90
2023-04-08T16:04:49.864Z,98.60
2023-04-08T16:07:16.599Z,98.90
2023-04-08T16:09:43.672Z,99.10
2023-04-08T16:12:10.718Z,99.40
2023-04-08T16:14:37.384Z,99.40
2023-04-08T16:17:04.652Z,99.90
2023-04-08T16:19:32.265Z,99.90
2023-04-08T16:21:58.923Z,99.90
2023-04-08T16:24:25.703Z,99.90
2023-04-08T16:26:52.958Z,99.90
2023-04-08T16:29:19.570Z,99.90
2023-04-08T16:31:47.034Z,99.90
2023-04-08T16:34:13.701Z,99.90
2023-04-08T16:36:40.836Z,99.90
2023-04-08T16:39:07.460Z,99.90
2023-04-08T16:41:34.778Z,99.90
2023-04-08T16:44:01.398Z,99.90
2023-04-08T16:46:28.070Z,99.90
2023-04-08T16:48:54.684Z,99.90
2023-04-08T16:51:21.470Z,99.90
2023-04-08T16:53:48.106Z,99.90
2023-04-08T16:56:18.584Z,99.90
2023-04-08T16:58:45.364Z,99.90
2023-04-08T17:01:16.060Z,99.90
2023-04-08T17:03:42.906Z,99.90
2023-04-08T17:06:14.470Z,99.90
2023-04-08T17:08:43.464Z,99.90
2023-04-08T17:11:13.314Z,99.90
2023-04-08T17:13:42.012Z,99.90
2023-04-08T17:16:16.863Z,99.90
2023-04-08T17:18:44.621Z,99.90
2023-04-08T17:21:13.954Z,99.90
2023-04-08T17:23:40.900Z,99.90
2023-04-08T17:26:09.183Z,99.90
2023-04-08T17:28:36.505Z,99.90
2023-04-08T17:31:03.232Z,99.90
2023-04-08T17:33:30.219Z,99.90
2023-04-08T17:35:57.440Z,99.90
2023-04-08T17:38:24.204Z,99.90
2023-04-08T17:40:50.832Z,99.90
2023-04-08T17:43:17.892Z,99.90
2023-04-08T17:45:44.742Z,99.90
2023-04-08T17:48:11.580Z,99.90
2023-04-08T17:50:38.284Z,99.90
2023-04-08T17:53:04.911Z,99.90
2023-04-08T17:55:31.617Z,99.90
2023-04-08T17:57:58.943Z,99.90
2023-04-08T18:00:27.381Z,99.90
2023-04-08T18:02:54.068Z,99.90
2023-04-08T18:05:21.619Z,99.90
2023-04-08T18:07:48.681Z,99.90
2023-04-08T18:10:15.339Z,99.90
2023-04-08T18:12:42.316Z,99.90
2023-04-08T18:15:09.269Z,99.90
2023-04-08T18:17:35.952Z,99.90
2023-04-08T18:20:02.606Z,99.90
2023-04-08T18:22:29.493Z,99.90
2023-04-08T18:24:56.727Z,99.90
2023-04-08T18:27:23.352Z,99.90
2023-04-08T18:29:53.207Z,99.90
2023-04-08T18:32:19.904Z,99.90
2023-04-08T18:34:46.949Z,99.90
2023-04-08T18:37:16.724Z,99.90
2023-04-08T18:39:43.431Z,99.90
2023-04-08T18:42:10.176Z,99.90
2023-04-08T18:44:37.631Z,99.90
2023-04-08T18:47:05.131Z,99.90
2023-04-08T18:49:33.941Z,99.90
2023-04-08T18:52:03.008Z,99.90
2023-04-08T18:54:30.006Z,99.90
2023-04-08T18:56:56.820Z,99.90
2023-04-08T18:59:24.264Z,99.90
2023-04-08T19:01:50.995Z,99.90
2023-04-08T19:04:18.135Z,99.90
2023-04-08T19:06:45.036Z,99.90
2023-04-08T19:09:11.649Z,99.90
2023-04-08T19:11:38.360Z,99.90
2023-04-08T19:14:05.356Z,99.90
2023-04-08T19:16:32.282Z,99.90
2023-04-08T19:18:58.953Z,99.90
2023-04-08T19:21:27.138Z,99.90
2023-04-08T19:23:54.017Z,99.90
2023-04-08T19:26:20.802Z,99.90
2023-04-08T19:28:47.512Z,99.90
2023-04-08T19:31:16.320Z,99.90
2023-04-08T19:33:43.241Z,99.90
2023-04-08T19:36:10.014Z,99.90
2023-04-08T19:38:36.953Z,99.90
2023-04-08T19:41:03.774Z,99.90
2023-04-08T19:43:30.552Z,99.90
2023-04-08T19:45:57.715Z,99.90
2023-04-08T19:48:25.620Z,99.90
2023-04-08T19:50:52.423Z,99.90
2023-04-08T19:53:19.044Z,99.90
2023-04-08T19:55:45.781Z,99.90
2023-04-08T19:58:12.472Z,99.90
2023-04-08T20:00:39.977Z,99.90
2023-04-08T20:03:07.852Z,99.90
2023-04-08T20:05:34.792Z,99.90
2023-04-08T20:08:01.399Z,99.90
2023-04-08T20:10:28.081Z,99.90
2023-04-08T20:12:54.796Z,99.90
2023-04-08T20:15:25.098Z,99.90
2023-04-08T20:17:53.111Z,99.90
2023-04-08T20:20:20.379Z,99.90
2023-04-08T20:22:47.070Z,99.90
2023-04-08T20:25:13.857Z,99.90
2023-04-08T20:27:41.161Z,99.90
2023-04-08T20:30:08.332Z,99.90
2023-04-08T20:32:34.995Z,99.90
2023-04-08T20:35:01.982Z,99.90
2023-04-08T20:37:28.672Z,99.90
2023-04-08T20:39:55.301Z,99.90
2023-04-08T20:42:22.497Z,99.90
2023-04-08T20:44:49.102Z,99.90
2023-04-08T20:47:16.696Z,99.90
2023-04-08T20:49:43.328Z,99.90
2023-04-08T20:52:09.994Z,99.90
2023-04-08T20:54:36.595Z,99.90
2023-04-08T20:57:03.848Z,99.90
2023-04-08T20:59:30.469Z,99.90
2023-04-08T21:01:57.130Z,99.90
2023-04-08T21:04:24.402Z,99.90
2023-04-08T21:06:51.549Z,99.90
2023-04-08T21:09:18.159Z,99.90
2023-04-08T21:11:44.862Z,99.90
2023-04-08T21:14:11.474Z,99.90
2023-04-08T21:16:38.128Z,99.90
2023-04-08T21:19:04.858Z,99.90
2023-04-08T21:21:32.049Z,99.90
2023-04-08T21:24:00.431Z,99.90
2023-04-08T21:26:27.603Z,99.90
2023-04-08T21:28:54.285Z,99.90
2023-04-08T21:31:21.003Z,99.90
2023-04-08T21:33:47.647Z,99.90
2023-04-08T21:36:14.296Z,99.90
2023-04-08T21:38:41.819Z,99.90
2023-04-08T21:41:08.603Z,99.90
2023-04-08T21:43:35.299Z,99.90
2023-04-08T21:46:01.950Z,99.90
2023-04-08T21:48:28.764Z,99.90
2023-04-08T21:50:55.453Z,99.90
2023-04-08T21:53:23.649Z,99.90
2023-04-08T21:55:50.259Z,99.90
2023-04-08T21:58:17.117Z,99.90
2023-04-08T22:00:44.594Z,99.90
2023-04-08T22:03:12.080Z,99.90
2023-04-08T22:05:38.996Z,99.90
2023-04-08T22:08:05.742Z,99.90
2023-04-08T22:10:32.346Z,99.90
2023-04-08T22:12:58.973Z,99.90
2023-04-08T22:15:25.627Z,99.90
2023-04-08T22:17:52.986Z,99.90
2023-04-08T22:20:19.691Z,99.90
2023-04-08T22:22:46.335Z,99.90
2023-04-08T22:25:13.002Z,99.90
2023-04-08T22:27:39.641Z,99.90
2023-04-08T22:30:06.987Z,99.90
2023-04-08T22:32:33.619Z,99.90
2023-04-08T22:35:00.411Z,99.90
2023-04-08T22:37:27.077Z,99.90
2023-04-08T22:39:53.725Z,99.90
2023-04-08T22:42:20.706Z,99.90
2023-04-08T22:44:47.357Z,99.90
2023-04-08T22:47:14.042Z,99.90
2023-04-08T22:49:42.568Z,99.90
2023-04-08T22:52:09.556Z,99.90
2023-04-08T22:54:36.665Z,99.90
2023-04-08T22:57:03.457Z,99.90
2023-04-08T22:59:30.259Z,99.90
2023-04-08T23:01:56.891Z,99.90
2023-04-08T23:04:23.827Z,99.90
2023-04-08T23:06:50.859Z,99.90
2023-04-08T23:09:17.463Z,99.90
2023-04-08T23:11:44.076Z,99.90
2023-04-08T23:14:11.353Z,99.90
2023-04-08T23:16:37.961Z,99.90
2023-04-08T23:19:04.631Z,99.90
2023-04-08T23:21:31.338Z,99.90
2023-04-08T23:23:57.975Z,99.90
2023-04-08T23:26:25.311Z,99.90
2023-04-08T23:28:52.142Z,99.90
2023-04-08T23:31:19.177Z,99.90
2023-04-08T23:33:45.910Z,99.90
2023-04-08T23:36:13.151Z,99.90
2023-04-08T23:38:39.922Z,99.90
2023-04-08T23:41:07.713Z,99.90
2023-04-08T23:43:34.846Z,99.90
2023-04-08T23:46:01.667Z,99.90
2023-04-08T23:48:28.877Z,99.90
2023-04-08T23:50:55.948Z,99.90
2023-04-08T23:53:22.831Z,99.90
2023-04-08T23:55:49.572Z,99.90
2023-04-08T23:58:16.168Z,99.90
