createdAt,value
2018-11-29T00:00:26.689Z,7.30
2018-11-29T00:02:55.127Z,7.30
2018-11-29T00:05:23.558Z,7.30
2018-11-29T00:07:52.749Z,7.30
2018-11-29T00:10:21.202Z,7.40
2018-11-29T00:12:49.638Z,7.30
2018-11-29T00:15:18.102Z,7.30
2018-11-29T00:17:46.508Z,7.30
2018-11-29T00:20:15.686Z,7.30
2018-11-29T00:22:45.602Z,7.20
2018-11-29T00:25:14.941Z,7.30
2018-11-29T00:27:43.491Z,7.30
2018-11-29T00:30:15.759Z,7.30
2018-11-29T00:32:44.182Z,7.30
2018-11-29T00:35:13.341Z,7.30
2018-11-29T00:37:41.851Z,7.30
2018-11-29T00:40:16.096Z,7.30
2018-11-29T00:42:44.522Z,7.40
2018-11-29T00:45:13.783Z,7.40
2018-11-29T00:47:42.326Z,7.40
2018-11-29T00:50:12.410Z,7.40
2018-11-29T00:52:41.774Z,7.40
2018-11-29T00:55:12.058Z,7.40
2018-11-29T00:57:40.639Z,7.40
2018-11-29T01:00:14.080Z,7.40
2018-11-29T01:02:42.555Z,7.40
2018-11-29T01:05:11.029Z,7.30
2018-11-29T01:07:39.682Z,7.30
2018-11-29T01:10:15.886Z,7.30
2018-11-29T01:12:44.747Z,7.30
2018-11-29T01:15:17.019Z,7.30
2018-11-29T01:17:46.280Z,7.30
2018-11-29T01:20:18.261Z,7.30
2018-11-29T01:22:46.791Z,7.30
2018-11-29T01:25:15.694Z,7.30
2018-11-29T01:27:45.179Z,7.30
2018-11-29T01:30:15.384Z,7.30
2018-11-29T01:32:43.942Z,7.30
2018-11-29T01:35:13.214Z,7.30
2018-11-29T01:37:41.615Z,7.30
2018-11-29T01:40:17.527Z,7.30
2018-11-29T01:42:47.160Z,7.30
2018-11-29T01:45:15.563Z,7.20
2018-11-29T01:47:44.026Z,7.20
2018-11-29T01:50:12.524Z,7.20
2018-11-29T01:52:40.949Z,7.20
2018-11-29T01:55:09.818Z,7.20
2018-11-29T01:57:38.265Z,7.20
2018-11-29T02:00:10.113Z,7.20
2018-11-29T02:02:38.548Z,7.20
2018-11-29T02:05:08.255Z,7.20
2018-11-29T02:07:36.886Z,7.20
2018-11-29T02:10:12.244Z,7.20
2018-11-29T02:12:40.663Z,7.20
2018-11-29T02:15:09.271Z,7.20
2018-11-29T02:17:37.677Z,7.10
2018-11-29T02:20:08.236Z,7.10
2018-11-29T02:22:36.640Z,7.00
2018-11-29T02:25:05.822Z,7.10
2018-11-29T02:27:34.724Z,7.00
2018-11-29T02:30:03.232Z,7.00
2018-11-29T02:32:31.637Z,7.00
2018-11-29T02:35:00.098Z,7.10
2018-11-29T02:37:28.515Z,7.10
2018-11-29T02:39:56.930Z,7.10
2018-11-29T02:42:25.314Z,7.10
2018-11-29T02:44:53.706Z,7.10
2018-11-29T02:47:22.108Z,7.10
2018-11-29T02:49:50.514Z,7.10
2018-11-29T02:52:18.948Z,7.10
2018-11-29T02:54:47.393Z,7.10
2018-11-29T02:57:15.811Z,7.10
2018-11-29T02:59:44.187Z,7.10
2018-11-29T03:02:12.638Z,7.10
2018-11-29T03:04:41.040Z,7.20
2018-11-29T03:07:10.244Z,7.20
2018-11-29T03:09:38.614Z,7.20
2018-11-29T03:12:07.047Z,7.20
2018-11-29T03:14:35.438Z,7.20
2018-11-29T03:17:03.871Z,7.20
2018-11-29T03:19:32.271Z,7.20
2018-11-29T03:22:00.674Z,7.20
2018-11-29T03:24:29.078Z,7.20
2018-11-29T03:26:57.458Z,7.20
2018-11-29T03:29:25.915Z,7.20
2018-11-29T03:31:54.317Z,7.20
2018-11-29T03:34:22.764Z,7.30
2018-11-29T03:36:51.153Z,7.20
2018-11-29T03:39:19.535Z,7.30
2018-11-29T03:41:47.951Z,7.30
2018-11-29T03:44:16.359Z,7.30
2018-11-29T03:46:44.736Z,7.30
2018-11-29T03:49:13.166Z,7.30
2018-11-29T03:51:41.584Z,7.40
2018-11-29T03:54:09.978Z,7.40
2018-11-29T03:56:38.563Z,7.40
2018-11-29T03:59:07.051Z,7.40
2018-11-29T04:01:35.450Z,7.40
2018-11-29T04:04:03.832Z,7.40
2018-11-29T04:06:32.226Z,7.40
2018-11-29T04:09:00.696Z,7.40
2018-11-29T04:11:29.123Z,7.40
2018-11-29T04:13:57.579Z,7.40
2018-11-29T04:16:25.980Z,7.40
2018-11-29T04:18:54.391Z,7.40
2018-11-29T04:21:22.851Z,7.40
2018-11-29T04:23:51.266Z,7.40
2018-11-29T04:26:19.718Z,7.40
2018-11-29T04:28:48.158Z,7.40
2018-11-29T04:31:16.574Z,7.40
2018-11-29T04:33:44.951Z,7.40
2018-11-29T04:36:13.390Z,7.40
2018-11-29T04:38:41.778Z,7.40
2018-11-29T04:41:10.174Z,7.40
2018-11-29T04:43:38.541Z,7.40
2018-11-29T04:46:43.876Z,7.40
2018-11-29T04:49:12.285Z,7.40
2018-11-29T04:51:40.714Z,7.40
2018-11-29T04:54:09.585Z,7.40
2018-11-29T04:56:38.043Z,7.40
2018-11-29T04:59:06.701Z,7.50
2018-11-29T05:01:35.290Z,7.50
2018-11-29T05:04:03.761Z,7.50
2018-11-29T05:06:32.173Z,7.50
2018-11-29T05:09:00.632Z,7.40
2018-11-29T05:11:29.027Z,7.50
2018-11-29T05:13:57.469Z,7.50
2018-11-29T05:16:25.861Z,7.50
2018-11-29T05:18:54.291Z,7.50
2018-11-29T05:21:22.672Z,7.50
2018-11-29T05:23:51.082Z,7.50
2018-11-29T05:26:19.497Z,7.50
2018-11-29T05:28:47.891Z,7.50
2018-11-29T05:31:16.296Z,7.60
2018-11-29T05:33:44.654Z,7.50
2018-11-29T05:36:13.062Z,7.50
2018-11-29T05:38:41.466Z,7.50
2018-11-29T05:41:09.880Z,7.40
2018-11-29T05:43:38.259Z,7.50
2018-11-29T05:46:06.692Z,7.50
2018-11-29T05:48:35.084Z,7.40
2018-11-29T05:51:03.573Z,7.50
2018-11-29T05:53:31.978Z,7.50
2018-11-29T05:56:00.362Z,7.50
2018-11-29T05:58:28.833Z,7.50
2018-11-29T06:00:59.574Z,7.50
2018-11-29T06:03:27.998Z,7.50
2018-11-29T06:05:56.411Z,7.40
2018-11-29T06:08:24.881Z,7.40
2018-11-29T06:10:53.308Z,7.40
2018-11-29T06:13:21.712Z,7.50
2018-11-29T06:15:50.114Z,7.40
2018-11-29T06:18:18.518Z,7.40
2018-11-29T06:20:46.943Z,7.40
2018-11-29T06:23:15.328Z,7.40
2018-11-29T06:25:43.723Z,7.40
2018-11-29T06:28:12.099Z,7.40
2018-11-29T06:30:40.518Z,7.40
2018-11-29T06:33:08.978Z,7.50
2018-11-29T06:35:37.334Z,7.50
2018-11-29T06:38:05.936Z,7.50
2018-11-29T06:40:35.042Z,7.50
2018-11-29T06:43:03.451Z,7.50
2018-11-29T06:45:32.395Z,7.50
2018-11-29T06:48:00.799Z,7.50
2018-11-29T06:50:29.271Z,7.50
2018-11-29T06:52:57.644Z,7.50
2018-11-29T06:55:26.070Z,7.90
2018-11-29T06:57:54.624Z,7.80
2018-11-29T07:00:38.147Z,7.70
2018-11-29T07:03:06.802Z,7.70
2018-11-29T07:05:35.190Z,7.70
2018-11-29T07:08:03.636Z,7.70
2018-11-29T07:10:32.053Z,7.70
2018-11-29T07:13:00.790Z,7.60
2018-11-29T07:15:29.181Z,7.60
2018-11-29T07:17:57.650Z,7.60
2018-11-29T07:20:26.137Z,7.60
2018-11-29T07:22:54.629Z,7.60
2018-11-29T07:25:23.043Z,7.50
2018-11-29T07:27:51.527Z,7.50
2018-11-29T07:30:20.027Z,7.50
2018-11-29T07:32:48.492Z,7.40
2018-11-29T07:35:17.298Z,7.40
2018-11-29T07:37:45.702Z,7.40
2018-11-29T07:40:17.245Z,7.30
2018-11-29T07:42:46.739Z,7.40
2018-11-29T07:45:17.976Z,7.40
2018-11-29T07:47:46.680Z,7.40
2018-11-29T07:50:18.873Z,7.30
2018-11-29T07:52:47.311Z,7.40
2018-11-29T07:55:17.740Z,7.40
2018-11-29T07:57:46.951Z,7.40
2018-11-29T08:00:16.119Z,7.40
2018-11-29T08:02:44.693Z,7.50
2018-11-29T08:05:13.925Z,7.50
2018-11-29T08:07:47.500Z,7.50
2018-11-29T08:10:13.906Z,7.60
2018-11-29T08:12:42.359Z,7.60
2018-11-29T08:15:12.002Z,7.60
2018-11-29T08:17:40.423Z,7.60
2018-11-29T08:20:14.688Z,7.70
2018-11-29T08:22:43.927Z,7.70
2018-11-29T08:25:12.386Z,7.70
2018-11-29T08:27:41.100Z,7.70
2018-11-29T08:30:10.854Z,7.70
2018-11-29T08:32:39.288Z,7.80
2018-11-29T08:35:10.535Z,7.80
2018-11-29T08:37:39.555Z,7.80
2018-11-29T08:40:16.894Z,7.90
2018-11-29T08:42:45.309Z,7.90
2018-11-29T08:45:13.780Z,7.90
2018-11-29T08:47:42.214Z,8.00
2018-11-29T08:50:11.702Z,7.90
2018-11-29T08:52:41.912Z,7.90
2018-11-29T08:55:12.550Z,7.90
2018-11-29T08:57:41.119Z,7.80
2018-11-29T09:00:11.962Z,7.90
2018-11-29T09:02:40.402Z,7.80
2018-11-29T09:05:09.817Z,7.90
2018-11-29T09:07:38.249Z,7.90
2018-11-29T09:10:08.920Z,7.80
2018-11-29T09:12:37.338Z,7.90
2018-11-29T09:15:07.740Z,7.90
2018-11-29T09:17:36.154Z,7.80
2018-11-29T09:20:06.094Z,7.80
2018-11-29T09:22:34.494Z,7.70
2018-11-29T09:25:03.922Z,7.70
2018-11-29T09:27:32.342Z,7.70
2018-11-29T09:30:00.752Z,7.70
2018-11-29T09:32:29.154Z,7.70
2018-11-29T09:34:57.576Z,7.70
2018-11-29T09:37:25.989Z,7.70
2018-11-29T09:39:54.384Z,7.70
2018-11-29T09:42:23.423Z,7.80
2018-11-29T09:44:51.790Z,7.80
2018-11-29T09:47:20.290Z,7.80
2018-11-29T09:49:48.691Z,7.80
2018-11-29T09:52:17.130Z,7.70
2018-11-29T09:54:46.431Z,7.80
2018-11-29T09:57:14.854Z,7.70
2018-11-29T09:59:43.250Z,7.70
2018-11-29T10:02:11.672Z,7.70
2018-11-29T10:04:40.078Z,7.70
2018-11-29T10:07:08.503Z,7.70
2018-11-29T10:09:36.927Z,7.70
2018-11-29T10:12:05.710Z,7.70
2018-11-29T10:14:34.192Z,7.70
2018-11-29T10:17:02.584Z,7.70
2018-11-29T10:19:31.040Z,7.60
2018-11-29T10:21:59.464Z,7.70
2018-11-29T10:24:27.917Z,7.60
2018-11-29T10:26:56.316Z,7.60
2018-11-29T10:29:24.705Z,7.60
2018-11-29T10:31:53.162Z,7.60
2018-11-29T10:34:21.562Z,7.50
2018-11-29T10:36:49.986Z,7.50
2018-11-29T10:39:18.359Z,7.40
2018-11-29T10:41:46.798Z,7.40
2018-11-29T10:44:15.201Z,7.40
2018-11-29T10:46:43.654Z,7.40
2018-11-29T10:49:12.044Z,7.40
2018-11-29T10:51:40.462Z,7.40
2018-11-29T10:54:08.878Z,7.30
2018-11-29T10:56:37.374Z,7.40
2018-11-29T10:59:06.146Z,7.40
2018-11-29T11:01:39.911Z,7.40
2018-11-29T11:04:08.335Z,7.40
2018-11-29T11:06:36.744Z,7.40
2018-11-29T11:09:07.899Z,7.40
2018-11-29T11:11:36.358Z,7.40
2018-11-29T11:14:05.406Z,7.40
2018-11-29T11:16:33.822Z,7.40
2018-11-29T11:19:02.215Z,7.50
2018-11-29T11:21:30.620Z,7.50
2018-11-29T11:23:59.473Z,7.50
2018-11-29T11:26:27.504Z,7.60
2018-11-29T11:28:55.901Z,7.50
2018-11-29T11:31:30.846Z,7.50
2018-11-29T11:33:52.747Z,7.40
2018-11-29T11:36:21.135Z,7.40
2018-11-29T11:38:49.566Z,7.40
2018-11-29T11:41:17.938Z,7.30
2018-11-29T11:43:46.372Z,7.30
2018-11-29T11:46:14.753Z,7.20
2018-11-29T11:48:43.286Z,7.20
2018-11-29T11:51:11.695Z,7.20
2018-11-29T11:53:40.099Z,7.20
2018-11-29T11:56:08.511Z,7.20
2018-11-29T11:58:36.935Z,7.20
2018-11-29T12:01:05.681Z,7.20
2018-11-29T12:03:34.112Z,7.20
2018-11-29T12:06:02.562Z,7.20
2018-11-29T12:08:31.031Z,7.20
2018-11-29T12:10:59.458Z,7.20
2018-11-29T12:13:27.850Z,7.30
2018-11-29T12:15:56.255Z,7.20
2018-11-29T12:18:24.651Z,7.30
2018-11-29T12:20:53.063Z,7.30
2018-11-29T12:23:21.468Z,7.30
2018-11-29T12:25:49.890Z,7.30
2018-11-29T12:28:18.259Z,7.20
2018-11-29T12:30:48.655Z,7.20
2018-11-29T12:33:17.119Z,7.20
2018-11-29T12:35:45.576Z,7.10
2018-11-29T12:38:14.028Z,7.10
2018-11-29T12:40:42.475Z,7.10
2018-11-29T12:43:10.876Z,7.20
2018-11-29T12:45:39.362Z,7.30
2018-11-29T12:48:07.775Z,7.30
2018-11-29T12:50:38.580Z,7.40
2018-11-29T12:53:07.531Z,7.50
2018-11-29T12:55:39.264Z,7.60
2018-11-29T12:58:07.691Z,7.50
2018-11-29T13:00:36.180Z,7.60
2018-11-29T13:05:37.014Z,7.60
2018-11-29T13:08:06.343Z,7.60
2018-11-29T13:10:34.918Z,7.70
2018-11-29T13:13:03.531Z,7.60
2018-11-29T13:15:33.090Z,7.60
2018-11-29T13:18:03.035Z,7.60
2018-11-29T13:20:32.612Z,7.60
2018-11-29T13:22:59.879Z,7.60
2018-11-29T13:25:28.680Z,7.60
2018-11-29T13:27:57.173Z,7.60
2018-11-29T13:30:25.626Z,7.60
2018-11-29T13:32:56.011Z,7.60
2018-11-29T13:35:31.653Z,7.60
2018-11-29T13:38:02.628Z,7.60
2018-11-29T13:40:31.046Z,7.60
2018-11-29T13:42:59.438Z,7.60
2018-11-29T13:45:27.901Z,7.60
2018-11-29T13:47:56.324Z,7.60
2018-11-29T13:50:24.776Z,7.60
2018-11-29T13:52:53.271Z,7.60
2018-11-29T13:55:21.735Z,7.60
2018-11-29T13:57:50.812Z,7.60
2018-11-29T14:00:21.272Z,7.60
2018-11-29T14:02:50.967Z,8.60
2018-11-29T14:05:19.390Z,7.60
2018-11-29T14:07:47.847Z,7.70
2018-11-29T14:10:18.086Z,7.70
2018-11-29T14:12:47.396Z,7.70
2018-11-29T14:15:16.870Z,7.70
2018-11-29T14:17:45.299Z,7.80
2018-11-29T14:20:14.104Z,7.80
2018-11-29T14:22:42.639Z,7.70
2018-11-29T14:25:14.913Z,7.80
2018-11-29T14:27:46.263Z,7.80
2018-11-29T14:30:15.829Z,7.70
2018-11-29T14:32:44.271Z,7.80
2018-11-29T14:35:12.742Z,7.80
2018-11-29T14:37:41.275Z,7.80
2018-11-29T14:40:25.543Z,7.80
2018-11-29T14:42:54.002Z,7.80
2018-11-29T14:45:25.261Z,7.90
2018-11-29T14:47:54.026Z,7.90
2018-11-29T14:51:02.188Z,7.90
2018-11-29T14:53:25.176Z,7.90
2018-11-29T14:55:53.625Z,7.90
2018-11-29T14:58:22.843Z,7.90
2018-11-29T15:00:51.339Z,7.90
2018-11-29T15:03:21.423Z,8.00
2018-11-29T15:05:49.897Z,8.00
2018-11-29T15:08:18.338Z,8.00
2018-11-29T15:10:46.763Z,8.00
2018-11-29T15:13:15.220Z,8.00
2018-11-29T15:15:43.953Z,8.00
2018-11-29T15:18:12.459Z,7.90
2018-11-29T15:20:44.076Z,8.00
2018-11-29T15:23:13.462Z,7.90
2018-11-29T15:25:41.903Z,8.00
2018-11-29T15:28:10.319Z,7.90
2018-11-29T15:30:38.740Z,8.00
2018-11-29T15:33:07.257Z,8.00
2018-11-29T15:35:35.687Z,8.00
2018-11-29T15:38:04.315Z,8.00
2018-11-29T15:40:32.922Z,8.00
2018-11-29T15:43:01.378Z,8.00
2018-11-29T15:45:29.852Z,8.00
2018-11-29T15:47:58.311Z,8.00
2018-11-29T15:50:26.841Z,8.10
2018-11-29T15:52:55.338Z,8.00
2018-11-29T15:55:24.028Z,8.10
2018-11-29T15:57:53.216Z,8.10
2018-11-29T16:00:24.891Z,8.10
2018-11-29T16:02:54.058Z,8.10
2018-11-29T16:05:22.571Z,8.10
2018-11-29T16:07:51.016Z,8.10
2018-11-29T16:10:20.807Z,8.00
2018-11-29T16:12:49.309Z,8.00
2018-11-29T16:15:18.709Z,8.00
2018-11-29T16:17:47.667Z,7.90
2018-11-29T16:20:24.957Z,7.90
2018-11-29T16:22:53.388Z,7.90
2018-11-29T16:25:21.850Z,7.80
2018-11-29T16:27:50.392Z,7.80
2018-11-29T16:30:53.219Z,7.90
2018-11-29T16:33:23.199Z,7.90
2018-11-29T16:35:52.587Z,8.00
2018-11-29T16:38:21.016Z,8.00
2018-11-29T16:40:50.877Z,8.00
2018-11-29T16:43:19.352Z,8.10
2018-11-29T16:45:47.810Z,8.20
2018-11-29T16:48:16.311Z,8.20
2018-11-29T16:50:44.782Z,8.20
2018-11-29T16:53:13.233Z,8.30
2018-11-29T16:55:41.669Z,8.30
2018-11-29T16:58:14.639Z,8.30
2018-11-29T17:00:43.262Z,8.40
2018-11-29T17:03:11.749Z,8.40
2018-11-29T17:05:40.250Z,8.50
2018-11-29T17:08:08.737Z,8.50
2018-11-29T17:10:37.175Z,8.60
2018-11-29T17:13:08.570Z,8.60
2018-11-29T17:15:36.997Z,8.60
2018-11-29T17:18:05.567Z,8.50
2018-11-29T17:20:34.133Z,8.50
2018-11-29T17:23:02.610Z,8.50
2018-11-29T17:25:31.030Z,8.60
2018-11-29T17:27:59.488Z,8.50
2018-11-29T17:30:27.935Z,8.50
2018-11-29T17:32:57.271Z,8.50
2018-11-29T17:35:25.712Z,8.50
2018-11-29T17:37:55.428Z,8.50
2018-11-29T17:40:23.877Z,8.50
2018-11-29T17:42:53.114Z,8.40
2018-11-29T17:45:23.554Z,8.40
2018-11-29T17:47:56.995Z,8.40
2018-11-29T17:50:34.134Z,8.30
2018-11-29T17:53:02.574Z,8.30
2018-11-29T17:55:31.103Z,8.20
2018-11-29T17:57:59.556Z,8.10
2018-11-29T18:00:30.381Z,8.00
2018-11-29T18:02:58.820Z,7.90
2018-11-29T18:05:27.356Z,7.90
2018-11-29T18:07:55.765Z,7.90
2018-11-29T18:10:26.225Z,7.80
2018-11-29T18:13:01.315Z,7.80
2018-11-29T18:15:31.177Z,7.80
2018-11-29T18:17:59.974Z,7.80
2018-11-29T18:20:28.788Z,7.80
2018-11-29T18:22:56.962Z,7.90
2018-11-29T18:25:25.378Z,7.90
2018-11-29T18:27:53.880Z,8.00
2018-11-29T18:30:22.778Z,8.00
2018-11-29T18:32:51.592Z,8.00
2018-11-29T18:35:20.119Z,8.10
2018-11-29T18:37:48.607Z,8.10
2018-11-29T18:40:20.791Z,8.10
2018-11-29T18:42:51.641Z,8.10
2018-11-29T18:45:20.376Z,8.10
2018-11-29T18:47:50.820Z,8.10
2018-11-29T18:50:20.226Z,8.10
2018-11-29T18:52:49.221Z,8.10
2018-11-29T18:55:18.404Z,8.20
2018-11-29T18:57:46.860Z,8.20
2018-11-29T19:00:19.427Z,8.20
2018-11-29T19:02:48.052Z,8.20
2018-11-29T19:05:16.616Z,8.20
2018-11-29T19:07:45.222Z,8.20
2018-11-29T19:10:14.587Z,8.30
2018-11-29T19:12:49.450Z,8.20
2018-11-29T19:15:18.014Z,8.30
2018-11-29T19:17:46.417Z,8.30
2018-11-29T19:20:14.932Z,8.20
2018-11-29T19:22:43.449Z,8.20
2018-11-29T19:25:13.998Z,8.20
2018-11-29T19:27:41.734Z,8.10
2018-11-29T19:30:14.548Z,8.00
2018-11-29T19:32:43.074Z,8.00
2018-11-29T19:35:11.967Z,8.00
2018-11-29T19:37:40.407Z,7.90
2018-11-29T19:40:13.761Z,7.90
2018-11-29T19:42:42.180Z,7.90
2018-11-29T19:45:14.888Z,7.90
2018-11-29T19:47:43.358Z,8.00
2018-11-29T19:50:15.041Z,8.00
2018-11-29T19:52:44.706Z,8.10
2018-11-29T19:55:15.915Z,8.10
2018-11-29T19:57:44.370Z,8.20
2018-11-29T20:00:13.454Z,8.20
2018-11-29T20:02:42.779Z,8.30
2018-11-29T20:05:12.019Z,8.30
2018-11-29T20:07:40.554Z,8.30
2018-11-29T20:10:11.276Z,8.30
2018-11-29T20:12:39.803Z,8.30
2018-11-29T20:15:17.198Z,8.30
2018-11-29T20:17:47.668Z,8.30
2018-11-29T20:20:16.153Z,8.40
2018-11-29T20:22:44.631Z,8.30
2018-11-29T20:25:17.981Z,8.30
2018-11-29T20:27:46.522Z,8.20
2018-11-29T20:30:16.068Z,8.30
2018-11-29T20:32:44.741Z,8.20
2018-11-29T20:35:13.527Z,8.30
2018-11-29T20:37:42.083Z,8.40
2018-11-29T20:40:13.534Z,8.40
2018-11-29T20:42:42.127Z,8.40
2018-11-29T20:45:13.158Z,8.40
2018-11-29T20:47:41.678Z,8.40
2018-11-29T20:50:14.705Z,8.40
2018-11-29T20:52:40.506Z,8.40
2018-11-29T20:55:11.121Z,8.40
2018-11-29T20:57:39.629Z,8.40
2018-11-29T21:00:11.266Z,8.40
2018-11-29T21:02:40.513Z,8.40
2018-11-29T21:05:10.397Z,8.40
2018-11-29T21:07:38.940Z,8.40
2018-11-29T21:10:11.654Z,8.50
2018-11-29T21:12:40.087Z,8.50
2018-11-29T21:15:08.630Z,8.50
2018-11-29T21:17:37.100Z,8.50
2018-11-29T21:20:08.556Z,8.50
2018-11-29T21:22:37.028Z,8.50
2018-11-29T21:25:07.656Z,8.60
2018-11-29T21:27:36.104Z,8.60
2018-11-29T21:30:06.678Z,8.60
2018-11-29T21:32:35.115Z,8.60
2018-11-29T21:35:03.612Z,8.50
2018-11-29T21:37:32.077Z,8.60
2018-11-29T21:40:00.521Z,8.60
2018-11-29T21:42:29.008Z,8.60
2018-11-29T21:44:57.485Z,8.60
2018-11-29T21:47:25.970Z,8.70
2018-11-29T21:49:54.466Z,8.70
2018-11-29T21:52:23.099Z,8.70
2018-11-29T21:54:51.525Z,8.70
2018-11-29T21:57:20.137Z,8.70
2018-11-29T21:59:48.555Z,8.70
2018-11-29T22:02:17.021Z,8.80
2018-11-29T22:04:45.493Z,8.80
2018-11-29T22:07:13.962Z,8.90
2018-11-29T22:09:42.396Z,8.90
2018-11-29T22:12:10.802Z,8.90
2018-11-29T22:14:41.435Z,8.80
2018-11-29T22:17:09.863Z,8.80
2018-11-29T22:19:39.007Z,8.90
2018-11-29T22:22:07.493Z,8.80
2018-11-29T22:24:36.030Z,8.90
2018-11-29T22:27:04.478Z,8.90
2018-11-29T22:29:32.913Z,8.90
2018-11-29T22:32:02.114Z,8.90
2018-11-29T22:34:30.594Z,8.90
2018-11-29T22:36:58.970Z,8.90
2018-11-29T22:39:27.383Z,8.90
2018-11-29T22:41:55.822Z,8.90
2018-11-29T22:44:24.293Z,8.90
2018-11-29T22:46:52.693Z,8.90
2018-11-29T22:49:21.106Z,8.90
2018-11-29T22:51:49.527Z,8.90
2018-11-29T22:54:17.954Z,8.80
2018-11-29T22:56:46.359Z,8.70
2018-11-29T22:59:14.873Z,8.80
2018-11-29T23:01:43.329Z,8.80
2018-11-29T23:04:11.783Z,8.80
2018-11-29T23:06:40.273Z,8.80
2018-11-29T23:09:09.322Z,8.80
2018-11-29T23:11:38.046Z,8.80
2018-11-29T23:14:06.611Z,8.80
2018-11-29T23:16:35.123Z,8.80
2018-11-29T23:19:03.546Z,8.80
2018-11-29T23:21:31.966Z,8.80
2018-11-29T23:24:00.383Z,8.80
2018-11-29T23:26:28.850Z,8.80
2018-11-29T23:28:57.255Z,8.80
2018-11-29T23:31:25.699Z,8.90
2018-11-29T23:33:54.114Z,8.90
2018-11-29T23:36:22.543Z,8.90
2018-11-29T23:38:50.969Z,8.90
2018-11-29T23:41:19.458Z,8.90
2018-11-29T23:43:47.922Z,8.90
2018-11-29T23:46:16.354Z,8.90
2018-11-29T23:48:44.796Z,8.90
2018-11-29T23:51:13.782Z,8.90
2018-11-29T23:53:43.744Z,8.90
2018-11-29T23:56:13.055Z,8.80
2018-11-29T23:58:41.754Z,8.80
