createdAt,value
2017-09-19T17:30:22.385Z,3.27
2017-09-19T17:32:50.700Z,3.50
2017-09-19T17:35:18.257Z,2.37
2017-09-19T17:37:45.767Z,2.73
2017-09-19T17:40:13.319Z,7.70
2017-09-19T17:42:41.859Z,3.73
2017-09-19T17:45:09.530Z,6.30
2017-09-19T17:47:37.124Z,4.50
2017-09-19T17:50:04.620Z,10.17
2017-09-19T17:52:32.181Z,8.10
2017-09-19T17:54:59.711Z,5.60
2017-09-19T17:57:28.722Z,6.60
2017-09-19T17:59:58.020Z,4.20
2017-09-19T18:02:26.862Z,4.60
2017-09-19T18:04:55.715Z,6.63
2017-09-19T18:07:24.646Z,7.10
2017-09-19T18:09:53.520Z,8.73
2017-09-19T18:12:22.423Z,7.33
2017-09-19T18:14:51.393Z,7.17
2017-09-19T18:17:20.257Z,5.80
2017-09-19T18:19:49.114Z,5.37
2017-09-19T18:22:17.970Z,5.17
2017-09-19T18:24:46.831Z,7.00
2017-09-19T18:27:15.699Z,5.87
2017-09-19T18:29:44.550Z,5.80
2017-09-19T18:32:13.449Z,5.40
2017-09-19T18:34:42.347Z,7.07
2017-09-19T18:37:11.215Z,6.13
2017-09-19T18:39:40.472Z,4.30
2017-09-19T18:42:09.635Z,7.60
2017-09-19T18:44:38.507Z,8.47
2017-09-19T18:47:07.407Z,5.17
2017-09-19T18:49:36.434Z,4.80
2017-09-19T18:52:05.335Z,10.13
2017-09-19T18:59:12.147Z,19.30
2017-09-19T19:01:39.667Z,24.73
2017-09-19T19:06:30.076Z,18.60
2017-09-19T19:14:52.756Z,5.23
2017-09-19T19:17:20.254Z,4.80
2017-09-19T19:19:47.773Z,5.23
2017-09-19T19:22:15.947Z,5.53
2017-09-19T19:24:43.877Z,4.20
2017-09-19T19:27:12.638Z,5.70
2017-09-19T19:29:41.087Z,9.13
2017-09-19T19:32:09.428Z,7.33
2017-09-19T19:34:38.849Z,5.20
2017-09-19T19:37:09.257Z,7.83
2017-09-19T19:39:37.088Z,6.23
2017-09-19T19:42:05.877Z,8.33
2017-09-19T19:44:34.462Z,5.10
2017-09-19T19:47:02.137Z,4.83
2017-09-19T19:49:33.291Z,10.47
2017-09-19T19:52:00.948Z,4.70
2017-09-19T19:54:29.457Z,6.60
2017-09-19T19:56:57.763Z,5.67
2017-09-19T19:59:26.312Z,4.13
2017-09-19T20:01:53.874Z,5.60
2017-09-19T20:04:21.523Z,6.83
2017-09-19T20:06:50.523Z,5.03
2017-09-19T20:09:19.045Z,4.80
2017-09-19T20:11:46.629Z,6.47
2017-09-19T20:14:14.992Z,6.70
2017-09-19T20:16:42.832Z,4.07
2017-09-19T20:19:11.894Z,6.13
2017-09-19T20:21:39.455Z,4.60
2017-09-19T20:24:07.046Z,3.37
2017-09-19T20:26:34.814Z,4.60
2017-09-19T20:29:02.508Z,5.20
2017-09-19T20:31:30.116Z,5.20
2017-09-19T20:33:57.903Z,3.80
2017-09-19T20:36:25.462Z,4.83
2017-09-19T20:38:53.870Z,4.07
2017-09-19T20:41:22.310Z,7.07
2017-09-19T20:43:50.727Z,4.80
2017-09-19T20:46:18.356Z,10.93
2017-09-19T20:48:46.051Z,4.00
2017-09-19T20:51:13.717Z,6.80
2017-09-19T20:53:41.559Z,5.17
2017-09-19T20:56:09.937Z,6.77
2017-09-19T20:58:37.528Z,4.93
2017-09-19T21:01:05.573Z,5.87
2017-09-19T21:03:39.849Z,6.20
2017-09-19T21:06:13.526Z,3.30
2017-09-19T21:08:47.146Z,5.60
2017-09-19T21:11:20.372Z,7.43
2017-09-19T21:13:53.632Z,3.73
2017-09-19T21:16:26.798Z,3.80
2017-09-19T21:19:00.744Z,4.57
2017-09-19T21:21:28.388Z,4.20
2017-09-19T21:23:55.931Z,4.17
2017-09-19T21:26:23.539Z,9.17
2017-09-19T21:28:51.967Z,3.53
2017-09-19T21:31:19.641Z,7.07
2017-09-19T21:33:47.275Z,4.47
2017-09-19T21:36:14.920Z,8.43
2017-09-19T21:38:42.549Z,3.27
2017-09-19T21:41:10.128Z,4.20
2017-09-19T21:43:37.710Z,4.60
2017-09-19T21:46:05.390Z,4.50
2017-09-19T21:48:34.339Z,4.60
2017-09-19T21:51:02.671Z,7.00
2017-09-19T21:53:30.263Z,6.50
2017-09-19T21:55:57.827Z,5.20
2017-09-19T21:58:25.420Z,6.10
2017-09-19T22:00:53.111Z,4.97
2017-09-19T22:03:21.504Z,4.77
2017-09-19T22:05:49.065Z,5.07
2017-09-19T22:08:17.652Z,4.23
2017-09-19T22:10:46.109Z,5.53
2017-09-19T22:13:13.755Z,15.27
2017-09-19T22:15:42.087Z,9.07
2017-09-19T22:18:09.616Z,10.87
2017-09-19T22:20:37.123Z,5.57
2017-09-19T22:23:04.683Z,4.53
2017-09-19T22:25:32.193Z,6.27
2017-09-19T22:27:59.887Z,5.00
2017-09-19T22:30:27.396Z,4.87
2017-09-19T22:32:54.939Z,8.97
2017-09-19T22:35:22.535Z,5.97
2017-09-19T22:37:50.810Z,11.00
2017-09-19T22:40:19.095Z,8.47
2017-09-19T22:42:47.363Z,6.33
2017-09-19T22:45:15.666Z,7.03
2017-09-19T22:47:43.198Z,5.90
2017-09-19T22:50:11.474Z,10.17
2017-09-19T22:52:39.792Z,5.13
2017-09-19T22:55:07.294Z,4.20
2017-09-19T22:57:34.816Z,5.80
2017-09-19T23:00:02.359Z,5.00
2017-09-19T23:02:29.890Z,6.00
2017-09-19T23:04:57.394Z,7.60
2017-09-19T23:07:24.959Z,10.57
2017-09-19T23:09:52.472Z,7.60
2017-09-19T23:12:19.998Z,9.50
2017-09-19T23:14:48.361Z,13.63
2017-09-19T23:17:15.883Z,8.00
2017-09-19T23:19:43.397Z,11.30
2017-09-19T23:22:11.676Z,10.10
2017-09-19T23:24:40.188Z,11.07
2017-09-19T23:27:07.707Z,12.23
2017-09-19T23:29:35.991Z,10.80
2017-09-19T23:32:04.280Z,13.07
2017-09-19T23:34:31.787Z,16.37
2017-09-19T23:36:59.322Z,15.17
2017-09-19T23:39:26.837Z,9.03
2017-09-19T23:41:55.152Z,12.17
2017-09-19T23:44:22.670Z,12.30
2017-09-19T23:46:50.235Z,20.80
2017-09-19T23:49:17.753Z,10.70
2017-09-19T23:51:45.257Z,13.73
2017-09-19T23:54:12.790Z,16.20
2017-09-19T23:56:41.066Z,14.40
2017-09-19T23:59:09.359Z,11.70
