createdAt,value
2023-04-04T00:00:44.045Z,4.70
2023-04-04T00:01:46.328Z,4.50
2023-04-04T00:02:48.629Z,4.90
2023-04-04T00:03:51.582Z,3.90
2023-04-04T00:04:53.789Z,5.10
2023-04-04T00:05:56.138Z,4.70
2023-04-04T00:06:58.171Z,4.80
2023-04-04T00:08:00.137Z,2.80
2023-04-04T00:09:02.085Z,4.30
2023-04-04T00:10:06.122Z,4.80
2023-04-04T00:11:08.195Z,4.30
2023-04-04T00:12:10.289Z,4.00
2023-04-04T00:13:12.544Z,5.70
2023-04-04T00:14:15.561Z,3.60
2023-04-04T00:15:19.109Z,4.60
2023-04-04T00:16:21.940Z,5.20
2023-04-04T00:17:24.224Z,4.73
2023-04-04T00:18:26.159Z,4.40
2023-04-04T00:19:28.125Z,4.90
2023-04-04T00:20:30.955Z,7.50
2023-04-04T00:21:32.878Z,4.80
2023-04-04T00:22:34.791Z,6.22
2023-04-04T00:23:36.682Z,5.44
2023-04-04T00:24:38.990Z,5.78
2023-04-04T00:25:41.401Z,3.00
2023-04-04T00:26:44.833Z,4.50
2023-04-04T00:27:49.589Z,3.80
2023-04-04T00:28:52.283Z,3.60
2023-04-04T00:29:55.387Z,4.80
2023-04-04T00:30:57.402Z,5.10
2023-04-04T00:31:59.781Z,4.40
2023-04-04T00:33:01.768Z,2.60
2023-04-04T00:34:04.282Z,5.30
2023-04-04T00:35:07.843Z,3.20
2023-04-04T00:36:10.031Z,5.30
2023-04-04T00:37:12.206Z,2.70
2023-04-04T00:38:15.278Z,4.80
2023-04-04T00:39:17.288Z,5.10
2023-04-04T00:40:19.537Z,4.10
2023-04-04T00:41:21.488Z,4.80
2023-04-04T00:42:23.432Z,5.00
2023-04-04T00:43:26.911Z,4.70
2023-04-04T00:44:28.913Z,5.20
2023-04-04T00:45:30.983Z,4.20
2023-04-04T00:46:33.141Z,3.90
2023-04-04T00:47:35.107Z,3.10
2023-04-04T00:48:37.228Z,2.80
2023-04-04T00:49:39.516Z,3.70
2023-04-04T00:50:41.881Z,5.10
2023-04-04T00:51:44.303Z,4.80
2023-04-04T00:52:46.301Z,5.40
2023-04-04T00:53:50.720Z,5.00
2023-04-04T00:54:55.118Z,5.60
2023-04-04T00:55:57.272Z,7.00
2023-04-04T00:57:01.392Z,5.60
2023-04-04T00:58:03.358Z,4.60
2023-04-04T00:59:06.032Z,6.10
2023-04-04T01:00:10.956Z,4.30
2023-04-04T01:01:13.067Z,4.40
2023-04-04T01:02:15.090Z,5.90
2023-04-04T01:03:17.972Z,5.44
2023-04-04T01:04:19.980Z,4.55
2023-04-04T01:05:22.065Z,5.30
2023-04-04T01:06:24.386Z,5.30
2023-04-04T01:07:26.849Z,2.70
2023-04-04T01:08:29.376Z,4.70
2023-04-04T01:09:31.331Z,4.20
2023-04-04T01:10:33.678Z,5.30
2023-04-04T01:11:35.860Z,4.80
2023-04-04T01:12:39.259Z,5.50
2023-04-04T01:13:41.772Z,5.40
2023-04-04T01:14:44.523Z,5.73
2023-04-04T01:15:47.292Z,7.10
2023-04-04T01:16:49.863Z,5.90
2023-04-04T01:17:52.706Z,7.40
2023-04-04T01:18:54.994Z,6.80
2023-04-04T01:20:06.207Z,5.30
2023-04-04T01:21:13.543Z,5.70
2023-04-04T01:22:16.245Z,5.10
2023-04-04T01:23:19.759Z,6.27
2023-04-04T01:24:22.200Z,4.30
2023-04-04T01:25:32.688Z,4.80
2023-04-04T01:26:36.686Z,5.50
2023-04-04T01:27:39.688Z,6.60
2023-04-04T01:28:43.579Z,6.10
2023-04-04T01:29:49.258Z,4.30
2023-04-04T01:30:51.746Z,5.50
2023-04-04T01:32:06.627Z,5.73
2023-04-04T01:33:24.305Z,5.50
2023-04-04T01:34:30.919Z,5.00
2023-04-04T01:35:54.963Z,4.60
2023-04-04T01:37:12.753Z,4.50
2023-04-04T01:38:21.912Z,6.40
2023-04-04T01:40:40.184Z,8.70
2023-04-04T01:41:43.065Z,6.60
2023-04-04T01:42:45.816Z,6.36
2023-04-04T01:43:48.592Z,8.10
2023-04-04T01:44:56.540Z,5.64
2023-04-04T01:46:00.451Z,8.00
2023-04-04T01:47:05.532Z,7.10
2023-04-04T01:48:08.073Z,7.00
2023-04-04T01:49:11.301Z,7.10
2023-04-04T01:50:15.035Z,6.00
2023-04-04T01:51:18.139Z,7.60
2023-04-04T01:52:20.822Z,5.90
2023-04-04T01:53:22.863Z,6.20
2023-04-04T01:54:24.936Z,7.60
2023-04-04T01:55:26.991Z,7.60
2023-04-04T01:56:29.240Z,7.00
2023-04-04T01:57:31.574Z,5.90
2023-04-04T01:58:34.210Z,6.70
2023-04-04T01:59:36.252Z,8.50
2023-04-04T02:00:38.874Z,6.60
2023-04-04T02:01:41.404Z,7.30
2023-04-04T02:02:44.280Z,9.20
2023-04-04T02:03:46.453Z,7.70
2023-04-04T02:04:48.628Z,7.40
2023-04-04T02:05:50.769Z,8.40
2023-04-04T02:06:54.096Z,6.80
2023-04-04T02:07:56.204Z,7.90
2023-04-04T02:09:00.514Z,6.50
2023-04-04T02:10:04.277Z,7.40
2023-04-04T02:11:06.376Z,7.10
2023-04-04T02:12:08.474Z,9.40
2023-04-04T02:13:10.517Z,6.70
2023-04-04T02:14:13.102Z,9.10
2023-04-04T02:15:15.593Z,6.30
2023-04-04T02:16:17.782Z,8.10
2023-04-04T02:17:19.808Z,10.40
2023-04-04T02:18:21.860Z,9.20
2023-04-04T02:19:23.915Z,9.10
2023-04-04T02:20:26.799Z,10.80
2023-04-04T02:21:29.463Z,8.20
2023-04-04T02:22:31.998Z,10.20
2023-04-04T02:23:33.944Z,5.70
2023-04-04T02:24:36.823Z,7.70
2023-04-04T02:25:38.747Z,6.60
2023-04-04T02:26:41.451Z,9.40
2023-04-04T02:27:43.739Z,11.55
2023-04-04T02:28:45.665Z,9.80
2023-04-04T02:29:48.092Z,9.80
2023-04-04T02:30:50.039Z,10.60
2023-04-04T02:31:53.411Z,10.00
2023-04-04T02:32:59.294Z,8.70
2023-04-04T02:34:01.703Z,8.30
2023-04-04T02:35:05.283Z,7.50
2023-04-04T02:36:09.147Z,8.00
2023-04-04T02:37:11.324Z,8.40
2023-04-04T02:38:13.573Z,8.70
2023-04-04T02:39:18.050Z,9.20
2023-04-04T02:40:20.322Z,8.10
2023-04-04T02:41:23.029Z,5.90
2023-04-04T02:42:25.037Z,10.10
2023-04-04T02:43:27.498Z,5.50
2023-04-04T02:44:30.162Z,9.20
2023-04-04T02:45:32.506Z,8.10
2023-04-04T02:46:36.557Z,5.80
2023-04-04T02:47:41.563Z,9.20
2023-04-04T02:48:45.447Z,9.00
2023-04-04T02:49:48.039Z,10.50
2023-04-04T02:50:50.794Z,9.90
2023-04-04T02:51:52.731Z,9.40
2023-04-04T02:53:02.258Z,8.30
2023-04-04T02:54:06.108Z,8.00
2023-04-04T02:55:10.154Z,7.90
2023-04-04T02:56:13.957Z,6.40
2023-04-04T02:57:15.918Z,7.10
2023-04-04T02:58:20.216Z,8.10
2023-04-04T02:59:23.100Z,9.40
2023-04-04T03:00:25.135Z,10.40
2023-04-04T03:01:27.244Z,9.90
2023-04-04T03:02:29.589Z,5.90
2023-04-04T03:03:32.159Z,8.60
2023-04-04T03:04:34.377Z,8.60
2023-04-04T03:05:36.763Z,7.90
2023-04-04T03:06:39.566Z,8.80
2023-04-04T03:07:41.630Z,7.70
2023-04-04T03:08:43.698Z,8.00
2023-04-04T03:09:45.745Z,6.00
2023-04-04T03:10:47.895Z,9.00
2023-04-04T03:11:49.960Z,8.70
2023-04-04T03:12:52.139Z,10.30
2023-04-04T03:13:54.181Z,8.30
2023-04-04T03:14:58.075Z,9.70
2023-04-04T03:16:04.936Z,9.40
2023-04-04T03:17:09.402Z,9.30
2023-04-04T03:18:11.448Z,9.00
2023-04-04T03:19:15.355Z,9.20
2023-04-04T03:20:17.748Z,9.70
2023-04-04T03:21:19.816Z,8.80
2023-04-04T03:22:22.373Z,9.90
2023-04-04T03:23:25.619Z,6.20
2023-04-04T03:24:27.674Z,10.40
2023-04-04T03:25:29.723Z,11.90
2023-04-04T03:26:31.982Z,11.30
2023-04-04T03:27:34.025Z,10.60
2023-04-04T03:28:36.001Z,11.70
2023-04-04T03:29:38.464Z,11.60
2023-04-04T03:30:41.945Z,8.90
2023-04-04T03:31:44.519Z,8.20
2023-04-04T03:32:46.872Z,7.80
2023-04-04T03:33:48.864Z,9.70
2023-04-04T03:34:51.018Z,10.20
2023-04-04T03:35:53.089Z,10.80
2023-04-04T03:36:56.148Z,10.90
2023-04-04T03:38:03.297Z,10.30
2023-04-04T03:39:05.392Z,10.50
2023-04-04T03:40:08.878Z,10.10
2023-04-04T03:41:11.000Z,11.20
2023-04-04T03:42:12.951Z,9.80
2023-04-04T03:43:14.906Z,7.20
2023-04-04T03:44:16.854Z,10.70
2023-04-04T03:45:19.430Z,10.30
2023-04-04T03:46:21.636Z,11.20
2023-04-04T03:47:24.699Z,12.50
2023-04-04T03:48:27.285Z,15.20
2023-04-04T03:49:29.266Z,14.40
2023-04-04T03:50:32.302Z,10.55
2023-04-04T03:51:36.293Z,10.20
2023-04-04T03:52:39.200Z,5.40
2023-04-04T03:53:41.593Z,10.70
2023-04-04T03:54:44.714Z,10.10
2023-04-04T03:55:46.724Z,8.80
2023-04-04T03:56:49.074Z,9.80
2023-04-04T03:57:51.436Z,10.00
2023-04-04T03:58:55.408Z,10.10
2023-04-04T03:59:58.218Z,9.60
2023-04-04T04:01:00.391Z,9.20
2023-04-04T04:02:03.029Z,9.50
2023-04-04T04:03:05.172Z,9.00
2023-04-04T04:04:07.597Z,9.50
2023-04-04T04:05:09.810Z,9.40
2023-04-04T04:06:12.174Z,9.60
2023-04-04T04:07:14.101Z,9.30
2023-04-04T04:08:17.288Z,8.80
2023-04-04T04:09:19.267Z,7.00
2023-04-04T04:10:21.316Z,7.60
2023-04-04T04:11:23.782Z,7.80
2023-04-04T04:12:25.983Z,8.50
2023-04-04T04:13:28.036Z,7.80
2023-04-04T04:14:30.483Z,10.60
2023-04-04T04:15:32.577Z,8.80
2023-04-04T04:16:40.496Z,9.70
2023-04-04T04:17:42.924Z,8.30
2023-04-04T04:18:45.806Z,12.18
2023-04-04T04:19:49.712Z,7.50
2023-04-04T04:20:57.754Z,10.64
2023-04-04T04:21:59.854Z,9.50
2023-04-04T04:23:03.913Z,4.80
2023-04-04T04:24:08.141Z,8.18
2023-04-04T04:25:10.213Z,10.70
2023-04-04T04:26:14.499Z,12.40
2023-04-04T04:27:16.628Z,12.00
2023-04-04T04:28:18.989Z,11.30
2023-04-04T04:29:21.881Z,9.90
2023-04-04T04:30:24.370Z,11.10
2023-04-04T04:31:26.555Z,9.70
2023-04-04T04:32:29.205Z,11.64
2023-04-04T04:33:31.781Z,11.90
2023-04-04T04:34:36.019Z,11.40
2023-04-04T04:35:38.996Z,10.80
2023-04-04T04:36:41.604Z,13.60
2023-04-04T04:37:45.506Z,14.70
2023-04-04T04:38:47.975Z,10.90
2023-04-04T04:39:50.511Z,9.70
2023-04-04T04:40:54.814Z,10.50
2023-04-04T04:41:58.735Z,10.20
2023-04-04T04:43:01.836Z,9.70
2023-04-04T04:44:04.669Z,7.60
2023-04-04T04:45:08.788Z,7.50
2023-04-04T04:46:11.500Z,10.20
2023-04-04T04:47:14.508Z,9.27
2023-04-04T04:48:17.698Z,10.90
2023-04-04T04:49:21.655Z,9.90
2023-04-04T04:50:24.655Z,7.00
2023-04-04T04:51:27.122Z,8.90
2023-04-04T04:52:29.603Z,9.50
2023-04-04T04:53:32.644Z,8.70
2023-04-04T04:54:35.071Z,6.70
2023-04-04T04:55:37.044Z,9.80
2023-04-04T04:56:41.246Z,9.10
2023-04-04T04:57:47.249Z,8.10
2023-04-04T04:58:52.349Z,7.30
2023-04-04T04:59:56.179Z,9.70
2023-04-04T05:01:01.242Z,7.20
2023-04-04T05:02:05.184Z,6.50
2023-04-04T05:03:09.116Z,10.70
2023-04-04T05:04:13.136Z,6.00
2023-04-04T05:05:17.038Z,8.50
2023-04-04T05:06:20.142Z,6.10
2023-04-04T05:07:22.603Z,7.50
2023-04-04T05:08:25.705Z,9.40
2023-04-04T05:09:33.047Z,9.70
2023-04-04T05:10:36.579Z,10.00
2023-04-04T05:11:39.263Z,6.60
2023-04-04T05:12:43.666Z,8.40
2023-04-04T05:13:47.558Z,9.90
2023-04-04T05:14:49.893Z,7.20
2023-04-04T05:15:52.282Z,9.60
2023-04-04T05:16:56.377Z,8.80
2023-04-04T05:18:00.502Z,9.00
2023-04-04T05:19:02.960Z,7.60
2023-04-04T05:20:10.107Z,9.80
2023-04-04T05:21:12.466Z,9.70
2023-04-04T05:22:15.049Z,8.10
2023-04-04T05:23:22.543Z,7.90
2023-04-04T05:24:25.042Z,8.30
2023-04-04T05:25:27.118Z,6.00
2023-04-04T05:26:29.746Z,8.30
2023-04-04T05:27:31.700Z,7.40
2023-04-04T05:28:35.103Z,8.60
2023-04-04T05:29:38.991Z,6.40
2023-04-04T05:30:42.975Z,8.00
2023-04-04T05:31:47.235Z,6.50
2023-04-04T05:32:51.754Z,8.30
2023-04-04T05:33:56.544Z,6.20
2023-04-04T05:35:05.266Z,8.50
2023-04-04T05:36:09.420Z,3.70
2023-04-04T05:37:13.298Z,9.10
2023-04-04T05:38:17.033Z,8.60
2023-04-04T05:39:19.883Z,7.90
2023-04-04T05:40:23.789Z,8.30
2023-04-04T05:41:27.977Z,5.90
2023-04-04T05:42:31.871Z,8.50
2023-04-04T05:43:34.223Z,6.40
2023-04-04T05:44:38.769Z,10.10
2023-04-04T05:45:42.099Z,3.70
2023-04-04T05:46:45.068Z,7.80
2023-04-04T05:47:47.932Z,7.60
2023-04-04T05:48:50.814Z,8.80
2023-04-04T05:49:53.142Z,10.30
2023-04-04T05:50:55.411Z,8.40
2023-04-04T05:51:59.289Z,9.50
2023-04-04T05:53:01.940Z,11.20
2023-04-04T05:54:04.012Z,11.70
2023-04-04T05:55:08.586Z,9.80
2023-04-04T05:56:11.606Z,12.70
2023-04-04T05:57:13.677Z,11.20
2023-04-04T05:58:21.473Z,9.50
2023-04-04T05:59:25.411Z,11.10
2023-04-04T06:00:29.952Z,9.50
2023-04-04T06:01:34.364Z,10.50
2023-04-04T06:02:38.896Z,11.50
2023-04-04T06:03:41.325Z,9.73
2023-04-04T06:04:45.506Z,2.00
2023-04-04T06:05:51.667Z,10.10
2023-04-04T06:06:53.832Z,10.80
2023-04-04T06:07:56.202Z,9.00
2023-04-04T06:08:58.171Z,10.70
2023-04-04T06:10:00.199Z,13.20
2023-04-04T06:11:02.649Z,9.40
2023-04-04T06:12:06.019Z,10.10
2023-04-04T06:13:09.017Z,11.60
2023-04-04T06:14:13.294Z,5.10
2023-04-04T06:15:16.445Z,7.90
2023-04-04T06:16:18.934Z,12.50
2023-04-04T06:17:21.217Z,12.10
2023-04-04T06:18:24.587Z,9.30
2023-04-04T06:19:26.716Z,10.00
2023-04-04T06:20:28.864Z,8.90
2023-04-04T06:21:30.823Z,8.10
2023-04-04T06:22:33.344Z,10.30
2023-04-04T06:23:35.395Z,11.80
2023-04-04T06:24:37.611Z,7.30
2023-04-04T06:25:40.788Z,8.70
2023-04-04T06:26:43.060Z,9.30
2023-04-04T06:27:45.100Z,11.50
2023-04-04T06:29:58.477Z,10.90
2023-04-04T06:31:00.836Z,10.20
2023-04-04T06:32:05.143Z,11.10
2023-04-04T06:33:09.037Z,5.60
2023-04-04T06:34:13.946Z,10.20
2023-04-04T06:35:20.331Z,9.50
2023-04-04T06:36:24.690Z,10.60
2023-04-04T06:37:27.748Z,7.20
2023-04-04T06:38:31.631Z,10.20
2023-04-04T06:39:35.511Z,10.30
2023-04-04T06:40:39.838Z,8.10
2023-04-04T06:41:42.580Z,10.10
2023-04-04T06:44:00.307Z,12.50
2023-04-04T06:45:03.095Z,8.60
2023-04-04T06:46:05.563Z,8.10
2023-04-04T06:47:07.561Z,11.40
2023-04-04T06:48:09.502Z,7.20
2023-04-04T06:49:12.807Z,10.09
2023-04-04T06:50:18.012Z,9.40
2023-04-04T06:51:21.900Z,7.70
2023-04-04T06:52:24.977Z,10.50
2023-04-04T06:53:28.109Z,10.60
2023-04-04T06:54:30.098Z,9.10
2023-04-04T06:55:34.057Z,10.10
2023-04-04T06:56:38.334Z,10.50
2023-04-04T06:57:41.491Z,6.30
2023-04-04T06:58:43.497Z,9.10
2023-04-04T06:59:46.027Z,8.90
2023-04-04T07:00:48.508Z,10.30
2023-04-04T07:01:51.058Z,8.60
2023-04-04T07:02:57.441Z,9.10
2023-04-04T07:03:59.522Z,11.00
2023-04-04T07:05:02.532Z,10.10
2023-04-04T07:06:06.448Z,10.20
2023-04-04T07:07:08.628Z,10.30
2023-04-04T07:08:10.578Z,7.50
2023-04-04T07:09:25.835Z,6.70
2023-04-04T07:10:18.542Z,7.70
2023-04-04T07:11:20.923Z,10.40
2023-04-04T07:12:22.833Z,12.80
2023-04-04T07:13:24.649Z,10.78
2023-04-04T07:14:26.531Z,8.56
2023-04-04T07:15:28.430Z,9.33
2023-04-04T07:16:31.141Z,9.00
2023-04-04T07:17:37.487Z,8.60
2023-04-04T07:18:39.778Z,5.60
2023-04-04T07:19:41.710Z,8.80
2023-04-04T07:20:45.893Z,8.44
2023-04-04T07:21:47.991Z,8.30
2023-04-04T07:22:49.969Z,7.50
2023-04-04T07:23:51.957Z,3.60
2023-04-04T07:24:54.997Z,8.40
2023-04-04T07:25:57.601Z,6.10
2023-04-04T07:27:00.358Z,6.27
2023-04-04T07:28:11.670Z,5.20
2023-04-04T07:29:06.370Z,5.50
2023-04-04T07:30:10.850Z,6.18
2023-04-04T07:31:12.871Z,5.70
2023-04-04T07:32:14.860Z,7.30
2023-04-04T07:33:16.909Z,6.90
2023-04-04T07:34:19.471Z,6.20
2023-04-04T07:35:21.402Z,5.00
2023-04-04T07:36:24.265Z,7.20
2023-04-04T07:37:26.224Z,6.90
2023-04-04T07:38:28.497Z,8.30
2023-04-04T07:39:31.090Z,6.80
2023-04-04T07:40:33.540Z,6.10
2023-04-04T07:41:35.495Z,6.30
2023-04-04T07:43:51.684Z,8.40
2023-04-04T07:44:53.626Z,9.00
2023-04-04T07:45:55.725Z,8.40
2023-04-04T07:47:08.741Z,11.30
2023-04-04T07:48:01.866Z,9.80
2023-04-04T07:49:03.889Z,11.70
2023-04-04T07:50:07.716Z,12.50
2023-04-04T07:51:10.776Z,9.60
2023-04-04T07:52:13.305Z,7.90
2023-04-04T07:53:15.242Z,7.70
2023-04-04T07:54:17.202Z,9.00
2023-04-04T07:55:20.340Z,8.30
2023-04-04T07:56:22.734Z,9.70
2023-04-04T07:57:24.799Z,10.00
2023-04-04T07:58:26.840Z,9.10
2023-04-04T07:59:28.835Z,10.11
2023-04-04T08:00:30.974Z,8.00
2023-04-04T08:01:32.962Z,8.40
2023-04-04T08:03:47.152Z,10.10
2023-04-04T08:04:49.915Z,7.20
2023-04-04T08:05:52.614Z,8.27
2023-04-04T08:06:54.981Z,9.10
2023-04-04T08:07:56.931Z,9.70
2023-04-04T08:08:59.414Z,8.80
2023-04-04T08:10:01.767Z,9.50
2023-04-04T08:11:03.830Z,9.40
2023-04-04T08:12:06.697Z,9.90
2023-04-04T08:13:09.687Z,9.82
2023-04-04T08:14:11.720Z,9.60
2023-04-04T08:15:13.650Z,6.90
2023-04-04T08:16:15.999Z,9.00
2023-04-04T08:17:18.841Z,9.50
2023-04-04T08:18:21.811Z,8.10
2023-04-04T08:19:24.893Z,10.00
2023-04-04T08:20:27.359Z,9.20
2023-04-04T08:21:30.192Z,9.10
2023-04-04T08:22:32.188Z,10.70
2023-04-04T08:23:34.122Z,12.60
2023-04-04T08:24:36.183Z,7.70
2023-04-04T08:25:38.117Z,9.00
2023-04-04T08:26:42.317Z,8.20
2023-04-04T08:27:45.138Z,8.80
2023-04-04T08:28:47.983Z,9.20
2023-04-04T08:29:50.131Z,11.40
2023-04-04T08:30:53.552Z,7.60
2023-04-04T08:31:55.552Z,9.70
2023-04-04T08:32:57.546Z,9.40
2023-04-04T08:34:00.716Z,10.00
2023-04-04T08:35:04.334Z,8.90
2023-04-04T08:36:08.405Z,9.50
2023-04-04T08:37:10.468Z,9.80
2023-04-04T08:38:12.433Z,11.40
2023-04-04T08:39:14.382Z,11.10
2023-04-04T08:40:18.546Z,6.70
2023-04-04T08:41:21.571Z,9.10
2023-04-04T08:42:24.385Z,8.82
2023-04-04T08:43:26.387Z,8.80
2023-04-04T08:44:28.340Z,8.10
2023-04-04T08:45:30.307Z,9.90
2023-04-04T08:46:32.395Z,8.10
2023-04-04T08:47:34.855Z,7.00
2023-04-04T08:48:36.860Z,7.10
2023-04-04T08:49:42.530Z,9.78
2023-04-04T08:50:44.635Z,8.40
2023-04-04T08:51:46.708Z,9.10
2023-04-04T08:52:48.656Z,8.90
2023-04-04T08:53:50.624Z,10.20
2023-04-04T08:54:53.146Z,14.30
2023-04-04T08:55:55.213Z,13.20
2023-04-04T08:56:57.473Z,24.10
2023-04-04T08:57:59.459Z,14.50
2023-04-04T08:59:01.580Z,14.10
2023-04-04T09:00:05.990Z,15.60
2023-04-04T09:01:08.275Z,11.70
2023-04-04T09:02:24.170Z,12.80
2023-04-04T09:03:27.549Z,10.00
2023-04-04T09:04:29.745Z,6.10
2023-04-04T09:05:32.100Z,10.50
2023-04-04T09:06:35.827Z,8.40
2023-04-04T09:07:39.489Z,9.50
2023-04-04T09:08:41.961Z,7.80
2023-04-04T09:09:44.632Z,6.50
2023-04-04T09:10:47.122Z,8.80
2023-04-04T09:11:49.670Z,8.50
2023-04-04T09:12:55.482Z,6.50
2023-04-04T09:13:56.568Z,9.20
2023-04-04T09:15:00.605Z,8.00
2023-04-04T09:16:03.293Z,6.70
2023-04-04T09:17:06.445Z,8.91
2023-04-04T09:18:08.569Z,10.80
2023-04-04T09:19:10.485Z,8.90
2023-04-04T09:20:41.810Z,7.60
2023-04-04T09:21:48.434Z,9.20
2023-04-04T09:22:50.991Z,9.00
2023-04-04T09:25:10.475Z,9.90
2023-04-04T09:26:13.283Z,9.64
2023-04-04T09:27:15.448Z,9.90
2023-04-04T09:28:18.512Z,5.70
2023-04-04T09:29:21.006Z,8.40
2023-04-04T09:30:24.550Z,10.45
2023-04-04T09:31:27.754Z,11.00
2023-04-04T09:32:29.960Z,10.50
2023-04-04T09:33:32.058Z,10.40
2023-04-04T09:34:34.473Z,9.20
2023-04-04T09:35:42.009Z,9.10
2023-04-04T09:36:45.351Z,10.60
2023-04-04T09:37:47.920Z,13.45
2023-04-04T09:38:51.254Z,9.36
2023-04-04T09:39:53.454Z,11.30
2023-04-04T09:40:56.203Z,12.50
2023-04-04T09:41:58.454Z,10.70
2023-04-04T09:43:01.874Z,8.70
2023-04-04T09:44:04.755Z,7.10
2023-04-04T09:45:08.371Z,9.64
2023-04-04T09:46:10.788Z,5.90
2023-04-04T09:47:31.067Z,4.70
2023-04-04T09:48:31.691Z,7.90
2023-04-04T09:49:34.570Z,6.82
2023-04-04T09:50:38.005Z,6.40
2023-04-04T09:51:40.258Z,5.70
2023-04-04T09:52:42.842Z,5.80
2023-04-04T09:53:47.161Z,7.90
2023-04-04T09:55:00.109Z,8.10
2023-04-04T09:56:02.374Z,6.50
2023-04-04T09:57:04.326Z,5.90
2023-04-04T09:59:28.424Z,7.20
2023-04-04T10:00:31.594Z,6.73
2023-04-04T10:01:33.749Z,6.20
2023-04-04T10:02:40.193Z,8.40
2023-04-04T10:03:42.345Z,8.40
2023-04-04T10:04:45.746Z,7.80
2023-04-04T10:06:06.798Z,6.20
2023-04-04T10:07:12.816Z,7.60
2023-04-04T10:09:26.670Z,9.10
2023-04-04T10:11:39.252Z,9.10
2023-04-04T10:12:42.962Z,9.70
2023-04-04T10:13:44.972Z,8.10
2023-04-04T10:14:47.262Z,9.00
2023-04-04T10:15:49.238Z,4.90
2023-04-04T10:16:51.431Z,8.00
2023-04-04T10:17:53.409Z,6.67
2023-04-04T10:18:55.536Z,7.40
2023-04-04T10:22:12.098Z,8.40
2023-04-04T10:23:14.039Z,7.90
2023-04-04T10:24:15.993Z,9.30
2023-04-04T10:25:18.168Z,4.80
2023-04-04T10:26:20.394Z,6.60
2023-04-04T10:27:22.350Z,9.00
2023-04-04T10:28:26.378Z,7.30
2023-04-04T10:29:29.529Z,7.90
2023-04-04T10:30:34.081Z,9.50
2023-04-04T10:31:37.980Z,7.80
2023-04-04T10:32:46.904Z,8.70
2023-04-04T10:34:21.441Z,9.70
2023-04-04T10:35:23.844Z,7.50
2023-04-04T10:36:29.547Z,9.00
2023-04-04T10:37:34.331Z,7.70
2023-04-04T10:38:43.878Z,7.70
2023-04-04T10:41:17.423Z,8.50
2023-04-04T10:42:19.278Z,6.40
2023-04-04T10:43:24.048Z,8.60
2023-04-04T10:44:39.099Z,7.80
2023-04-04T10:45:41.807Z,7.30
2023-04-04T10:46:46.228Z,8.90
2023-04-04T10:47:48.415Z,10.30
2023-04-04T10:48:51.513Z,10.00
2023-04-04T10:49:54.604Z,7.20
2023-04-04T10:50:56.876Z,4.90
2023-04-04T10:51:58.849Z,8.30
2023-04-04T10:53:01.317Z,7.00
2023-04-04T10:54:03.741Z,7.60
2023-04-04T10:55:07.843Z,8.70
2023-04-04T10:56:10.463Z,6.30
2023-04-04T10:57:12.831Z,9.30
2023-04-04T10:58:16.288Z,8.80
2023-04-04T10:59:18.799Z,7.30
2023-04-04T11:00:25.216Z,7.90
2023-04-04T11:02:59.152Z,8.80
2023-04-04T11:05:36.571Z,10.70
2023-04-04T11:07:06.645Z,9.50
2023-04-04T11:08:10.160Z,7.30
2023-04-04T11:09:12.089Z,6.80
2023-04-04T11:10:15.835Z,8.50
2023-04-04T11:11:22.422Z,7.60
2023-04-04T11:13:59.682Z,8.20
2023-04-04T11:15:06.830Z,9.10
2023-04-04T11:16:13.446Z,8.50
2023-04-04T11:17:16.382Z,9.70
2023-04-04T11:18:31.587Z,6.70
2023-04-04T11:19:25.482Z,7.40
2023-04-04T11:20:35.215Z,7.70
2023-04-04T11:21:37.298Z,8.20
2023-04-04T11:22:41.200Z,8.40
2023-04-04T11:23:52.921Z,7.80
2023-04-04T11:25:00.694Z,5.40
2023-04-04T11:26:03.226Z,8.00
2023-04-04T11:27:06.311Z,7.60
2023-04-04T11:28:14.496Z,10.30
2023-04-04T11:29:21.798Z,7.20
2023-04-04T11:30:26.975Z,8.30
2023-04-04T11:31:42.731Z,8.30
2023-04-04T11:33:03.916Z,7.60
2023-04-04T11:34:08.434Z,7.80
2023-04-04T11:35:10.441Z,10.00
2023-04-04T11:36:33.996Z,8.70
2023-04-04T11:37:55.727Z,6.70
2023-04-04T11:38:57.818Z,8.40
2023-04-04T11:40:00.141Z,8.90
2023-04-04T11:41:02.475Z,12.20
2023-04-04T11:42:13.719Z,16.80
2023-04-04T11:43:15.910Z,30.10
2023-04-04T11:44:19.570Z,16.50
2023-04-04T11:45:21.614Z,16.80
2023-04-04T11:46:23.803Z,15.10
2023-04-04T11:47:25.844Z,12.90
2023-04-04T11:48:28.135Z,11.60
2023-04-04T11:49:30.404Z,10.20
2023-04-04T11:50:38.813Z,11.45
2023-04-04T11:51:41.391Z,10.40
2023-04-04T11:52:43.376Z,10.70
2023-04-04T11:53:46.707Z,10.70
2023-04-04T11:54:49.876Z,7.50
2023-04-04T11:55:52.585Z,9.30
2023-04-04T11:56:55.966Z,9.20
2023-04-04T11:59:18.888Z,8.80
2023-04-04T12:00:31.614Z,7.90
2023-04-04T12:01:33.735Z,10.90
2023-04-04T12:02:36.238Z,8.44
2023-04-04T12:03:38.589Z,10.55
2023-04-04T12:04:43.746Z,7.10
2023-04-04T12:05:45.900Z,10.10
2023-04-04T12:06:55.408Z,8.60
2023-04-04T12:07:58.008Z,7.90
2023-04-04T12:09:01.150Z,9.50
2023-04-04T12:10:04.665Z,7.80
2023-04-04T12:11:07.833Z,8.80
2023-04-04T12:12:14.061Z,7.40
2023-04-04T12:13:16.080Z,8.30
2023-04-04T12:14:18.963Z,10.70
2023-04-04T12:15:22.931Z,8.09
2023-04-04T12:16:27.099Z,8.50
2023-04-04T12:17:29.128Z,10.30
2023-04-04T12:18:32.574Z,10.90
2023-04-04T12:19:38.722Z,9.90
2023-04-04T12:20:41.054Z,10.30
2023-04-04T12:21:43.519Z,8.70
2023-04-04T12:22:51.297Z,10.00
2023-04-04T12:23:57.265Z,8.80
2023-04-04T12:25:02.579Z,7.70
2023-04-04T12:26:04.963Z,7.70
2023-04-04T12:27:07.244Z,10.50
2023-04-04T12:28:10.298Z,8.90
2023-04-04T12:29:13.194Z,8.70
2023-04-04T12:30:16.867Z,6.80
2023-04-04T12:31:18.933Z,9.10
2023-04-04T12:32:22.125Z,9.40
2023-04-04T12:33:24.327Z,6.80
2023-04-04T12:35:32.629Z,6.60
2023-04-04T12:36:37.437Z,7.40
2023-04-04T12:37:39.508Z,8.70
2023-04-04T12:38:59.376Z,7.60
2023-04-04T12:40:01.263Z,7.50
2023-04-04T12:41:03.796Z,7.30
2023-04-04T12:42:06.142Z,9.27
2023-04-04T12:43:08.280Z,5.90
2023-04-04T12:44:10.586Z,8.60
2023-04-04T12:45:13.622Z,7.40
2023-04-04T12:46:16.751Z,9.00
2023-04-04T12:47:19.759Z,11.20
2023-04-04T12:48:27.156Z,6.80
2023-04-04T12:49:36.489Z,8.10
2023-04-04T12:50:56.866Z,6.60
2023-04-04T12:52:00.744Z,7.20
2023-04-04T12:53:24.066Z,5.80
2023-04-04T12:54:06.864Z,9.90
2023-04-04T12:55:10.809Z,7.80
2023-04-04T12:56:20.144Z,9.90
2023-04-04T12:57:24.081Z,8.20
2023-04-04T12:58:29.329Z,11.00
2023-04-04T12:59:34.896Z,8.00
2023-04-04T13:00:39.258Z,8.20
2023-04-04T13:01:41.299Z,7.00
2023-04-04T13:02:46.487Z,9.80
2023-04-04T13:03:49.155Z,8.80
2023-04-04T13:04:52.925Z,3.80
2023-04-04T13:05:55.095Z,7.70
2023-04-04T13:06:57.704Z,7.45
2023-04-04T13:08:07.051Z,10.20
2023-04-04T13:09:13.420Z,7.20
2023-04-04T13:10:16.396Z,6.40
2023-04-04T13:11:18.805Z,6.10
2023-04-04T13:12:21.145Z,9.20
2023-04-04T13:13:39.863Z,7.80
2023-04-04T13:15:00.727Z,6.60
2023-04-04T13:17:14.036Z,8.50
2023-04-04T13:18:17.414Z,7.56
2023-04-04T13:19:19.450Z,9.00
2023-04-04T13:20:22.846Z,6.80
2023-04-04T13:21:25.358Z,11.30
2023-04-04T13:22:35.799Z,10.80
2023-04-04T13:23:41.482Z,7.90
2023-04-04T13:24:46.341Z,10.60
2023-04-04T13:25:48.480Z,4.80
2023-04-04T13:26:50.834Z,8.50
2023-04-04T13:27:52.813Z,12.40
2023-04-04T13:28:54.946Z,9.30
2023-04-04T13:29:57.376Z,9.00
2023-04-04T13:31:05.555Z,10.00
2023-04-04T13:32:10.605Z,8.90
2023-04-04T13:33:12.677Z,7.70
2023-04-04T13:34:16.493Z,7.50
2023-04-04T13:35:18.538Z,10.20
2023-04-04T13:36:20.638Z,8.30
2023-04-04T13:37:23.169Z,8.30
2023-04-04T13:38:27.048Z,8.50
2023-04-04T13:39:29.792Z,6.70
2023-04-04T13:40:33.394Z,10.90
2023-04-04T13:41:35.750Z,6.80
2023-04-04T13:42:38.104Z,7.20
2023-04-04T13:43:40.364Z,5.70
2023-04-04T13:44:42.877Z,7.40
2023-04-04T13:45:47.871Z,1.40
2023-04-04T13:46:51.656Z,5.50
2023-04-04T13:47:55.521Z,5.10
2023-04-04T13:48:58.134Z,8.90
2023-04-04T13:50:00.151Z,9.00
2023-04-04T13:51:06.149Z,8.50
2023-04-04T13:52:08.495Z,9.60
2023-04-04T13:53:10.544Z,10.00
2023-04-04T13:54:12.487Z,9.20
2023-04-04T13:55:14.438Z,9.50
2023-04-04T13:56:18.727Z,9.80
2023-04-04T13:57:21.004Z,6.70
2023-04-04T13:58:23.519Z,8.50
2023-04-04T13:59:25.492Z,7.00
2023-04-04T14:00:28.980Z,9.91
2023-04-04T14:01:31.470Z,6.80
2023-04-04T14:02:34.075Z,8.80
2023-04-04T14:03:36.273Z,8.80
2023-04-04T14:04:39.017Z,7.70
2023-04-04T14:05:42.197Z,7.45
2023-04-04T14:06:46.579Z,5.50
2023-04-04T14:07:49.487Z,6.90
2023-04-04T14:08:54.356Z,9.64
2023-04-04T14:09:56.460Z,6.50
2023-04-04T14:11:02.714Z,8.60
2023-04-04T14:12:05.107Z,6.80
2023-04-04T14:13:07.326Z,7.60
2023-04-04T14:14:12.030Z,9.00
2023-04-04T14:15:15.632Z,8.10
2023-04-04T14:16:18.063Z,7.20
2023-04-04T14:17:20.060Z,9.60
2023-04-04T14:18:24.554Z,8.30
2023-04-04T14:19:26.680Z,7.10
2023-04-04T14:20:28.879Z,9.60
2023-04-04T14:21:31.460Z,8.40
2023-04-04T14:22:33.879Z,8.90
2023-04-04T14:23:35.839Z,10.20