createdAt,value
2019-01-16T00:01:15.034Z,2.16
2019-01-16T00:04:05.195Z,2.15
2019-01-16T00:07:07.447Z,2.13
2019-01-16T00:09:58.209Z,2.11
2019-01-16T00:12:39.309Z,2.16
2019-01-16T00:15:53.388Z,2.11
2019-01-16T00:18:55.634Z,2.19
2019-01-16T00:21:52.508Z,2.12
2019-01-16T00:24:41.738Z,2.14
2019-01-16T00:27:41.155Z,2.14
2019-01-16T00:30:30.845Z,2.16
2019-01-16T00:33:30.189Z,2.14
2019-01-16T00:36:13.914Z,2.17
2019-01-16T00:39:02.695Z,2.15
2019-01-16T00:45:16.450Z,2.18
2019-01-16T00:48:05.428Z,2.11
2019-01-16T00:51:10.952Z,2.10
2019-01-16T00:54:11.069Z,2.10
2019-01-16T00:57:01.173Z,2.09
2019-01-16T00:59:43.587Z,2.08
2019-01-16T01:02:36.932Z,2.09
2019-01-16T01:05:27.213Z,2.07
2019-01-16T01:08:16.243Z,2.06
2019-01-16T01:11:05.379Z,1.99
2019-01-16T01:13:47.422Z,2.02
2019-01-16T01:16:29.397Z,2.03
2019-01-16T01:19:25.520Z,2.05
2019-01-16T01:22:30.921Z,2.02
2019-01-16T01:25:21.319Z,2.12
2019-01-16T01:28:10.090Z,2.08
2019-01-16T01:31:00.589Z,2.11
2019-01-16T01:33:56.753Z,2.10
2019-01-16T01:36:46.903Z,2.09
2019-01-16T01:39:35.827Z,2.11
2019-01-16T01:42:31.829Z,2.12
2019-01-16T01:45:15.921Z,2.12
2019-01-16T01:48:04.460Z,2.06
2019-01-16T01:51:00.848Z,2.07
2019-01-16T01:53:54.846Z,2.02
2019-01-16T01:56:58.271Z,0.75
2019-01-16T01:59:54.257Z,1.94
2019-01-16T02:02:44.398Z,1.94
2019-01-16T02:05:33.537Z,1.99
2019-01-16T02:08:13.968Z,1.94
2019-01-16T02:11:07.185Z,1.91
2019-01-16T02:13:57.139Z,2.00
2019-01-16T02:16:56.389Z,2.00
2019-01-16T02:19:58.860Z,2.04
2019-01-16T02:22:47.694Z,2.06
2019-01-16T02:25:36.403Z,2.11
2019-01-16T02:28:29.750Z,2.14
2019-01-16T02:31:16.332Z,2.25
2019-01-16T02:34:05.246Z,2.12
2019-01-16T02:36:52.192Z,2.15
2019-01-16T02:39:36.567Z,2.14
2019-01-16T02:42:29.707Z,2.12
2019-01-16T02:45:16.313Z,2.15
2019-01-16T02:48:09.488Z,2.14
2019-01-16T02:50:58.280Z,2.15
2019-01-16T02:53:50.143Z,2.26
2019-01-16T02:56:40.717Z,2.22
2019-01-16T02:59:21.241Z,2.18
2019-01-16T03:02:10.565Z,2.16
2019-01-16T03:05:02.036Z,2.21
2019-01-16T03:07:50.702Z,2.17
2019-01-16T03:11:02.117Z,2.15
2019-01-16T03:13:57.198Z,2.14
2019-01-16T03:16:46.278Z,2.12
2019-01-16T03:19:39.214Z,2.06
2019-01-16T03:22:28.172Z,2.10
2019-01-16T03:25:12.093Z,2.09
2019-01-16T03:28:08.548Z,2.07
2019-01-16T03:31:00.507Z,2.08
2019-01-16T03:33:43.767Z,2.08
2019-01-16T03:36:24.622Z,2.07
2019-01-16T03:42:14.540Z,2.04
2019-01-16T03:45:01.662Z,2.07
2019-01-16T03:48:04.032Z,2.09
2019-01-16T03:51:00.186Z,2.09
2019-01-16T03:53:51.416Z,2.06
2019-01-16T03:57:04.376Z,2.03
2019-01-16T03:59:52.061Z,2.04
2019-01-16T04:02:51.190Z,2.06
2019-01-16T04:05:47.486Z,2.06
2019-01-16T04:08:37.509Z,2.06
2019-01-16T04:14:58.751Z,2.04
2019-01-16T04:21:03.632Z,2.04
2019-01-16T04:23:59.598Z,2.08
2019-01-16T04:26:48.771Z,2.08
2019-01-16T04:29:51.057Z,1.99
2019-01-16T04:32:34.833Z,2.02
2019-01-16T04:35:28.402Z,2.01
2019-01-16T04:38:14.902Z,2.00
2019-01-16T04:41:23.423Z,2.02
2019-01-16T04:44:32.247Z,1.99
2019-01-16T04:47:21.031Z,1.99
2019-01-16T04:50:11.209Z,2.02
2019-01-16T04:52:56.616Z,2.04
2019-01-16T04:55:48.135Z,1.98
2019-01-16T04:58:37.052Z,2.00
2019-01-16T05:01:19.288Z,1.98
2019-01-16T05:04:24.442Z,1.97
2019-01-16T05:07:17.759Z,1.93
2019-01-16T05:10:15.986Z,1.99
2019-01-16T05:13:24.228Z,1.97
2019-01-16T05:16:17.418Z,1.95
2019-01-16T05:19:07.558Z,1.97
2019-01-16T05:22:09.985Z,1.96
2019-01-16T05:25:12.117Z,2.05
2019-01-16T05:28:02.209Z,2.01
2019-01-16T05:31:15.200Z,1.92
2019-01-16T05:34:17.132Z,1.94
2019-01-16T05:36:59.402Z,1.95
2019-01-16T05:39:49.661Z,1.91
2019-01-16T05:42:42.229Z,1.91
2019-01-16T05:45:32.689Z,1.90
2019-01-16T05:48:31.463Z,1.90
2019-01-16T05:51:17.485Z,1.89
2019-01-16T05:54:09.274Z,1.90
2019-01-16T05:57:09.423Z,1.85
2019-01-16T05:59:59.572Z,1.88
2019-01-16T06:02:52.748Z,1.90
2019-01-16T06:05:42.948Z,1.87
2019-01-16T06:08:27.959Z,1.91
2019-01-16T06:11:19.745Z,1.90
2019-01-16T06:14:08.737Z,1.87
2019-01-16T06:17:05.091Z,1.85
2019-01-16T06:19:58.699Z,1.84
2019-01-16T06:22:47.739Z,1.80
2019-01-16T06:25:36.888Z,1.92
2019-01-16T06:28:30.120Z,1.90
2019-01-16T06:31:18.900Z,1.87
2019-01-16T06:34:13.755Z,1.94
2019-01-16T06:36:52.364Z,1.92
2019-01-16T06:39:50.530Z,1.80
2019-01-16T06:42:40.767Z,1.85
2019-01-16T06:45:37.143Z,1.79
2019-01-16T06:48:26.189Z,1.89
2019-01-16T06:51:19.072Z,1.97
2019-01-16T06:54:09.527Z,2.01
2019-01-16T06:57:11.640Z,1.85
2019-01-16T07:00:02.297Z,1.94
2019-01-16T07:02:51.556Z,1.74
2019-01-16T07:05:46.155Z,1.77
2019-01-16T07:08:36.349Z,1.81
2019-01-16T07:11:26.770Z,1.88
2019-01-16T07:14:15.890Z,1.85
2019-01-16T07:17:06.140Z,1.86
2019-01-16T07:19:55.986Z,1.85
2019-01-16T07:22:52.306Z,1.80
2019-01-16T07:25:51.735Z,1.79
2019-01-16T07:28:44.804Z,1.84
2019-01-16T07:31:45.240Z,1.82
2019-01-16T07:34:40.410Z,1.81
2019-01-16T07:37:47.895Z,1.84
2019-01-16T07:40:32.083Z,1.84
2019-01-16T07:43:20.803Z,1.83
2019-01-16T07:46:11.017Z,1.87
2019-01-16T07:48:59.795Z,1.96
2019-01-16T07:51:49.005Z,1.96
2019-01-16T07:54:42.172Z,1.85
2019-01-16T07:57:32.443Z,1.87
2019-01-16T08:00:21.515Z,1.81
2019-01-16T08:03:23.726Z,1.85
2019-01-16T08:06:13.855Z,1.88
2019-01-16T08:08:59.074Z,1.93
2019-01-16T08:11:48.059Z,2.04
2019-01-16T08:14:41.044Z,2.17
2019-01-16T08:17:46.507Z,2.09
2019-01-16T08:20:47.902Z,2.20
2019-01-16T08:23:38.610Z,2.22
2019-01-16T08:26:27.853Z,2.15
2019-01-16T08:29:24.727Z,2.12
2019-01-16T08:32:17.907Z,2.13
2019-01-16T08:35:20.183Z,2.25
2019-01-16T08:38:19.947Z,2.13
2019-01-16T08:41:08.985Z,2.25
2019-01-16T08:43:59.108Z,2.27
2019-01-16T08:46:42.890Z,2.23
2019-01-16T08:49:31.870Z,2.28
2019-01-16T08:52:38.220Z,2.43
2019-01-16T08:55:40.467Z,2.26
2019-01-16T08:58:24.389Z,2.39
2019-01-16T09:01:17.325Z,2.47
2019-01-16T09:04:05.120Z,2.47
2019-01-16T09:07:02.202Z,2.51
2019-01-16T09:09:50.807Z,2.58
2019-01-16T09:13:03.356Z,2.61
2019-01-16T09:15:52.094Z,2.66
2019-01-16T09:18:30.982Z,2.53
2019-01-16T09:21:30.484Z,2.52
2019-01-16T09:24:19.531Z,2.64
2019-01-16T09:27:08.380Z,2.75
2019-01-16T09:29:57.563Z,2.91
2019-01-16T09:32:46.020Z,2.93
2019-01-16T09:35:33.224Z,3.12
2019-01-16T09:38:24.333Z,3.00
2019-01-16T09:41:19.456Z,3.56
2019-01-16T09:44:15.412Z,3.70
2019-01-16T09:46:55.630Z,3.85
2019-01-16T09:49:58.859Z,4.14
2019-01-16T09:52:49.585Z,4.46
2019-01-16T09:55:50.349Z,4.84
2019-01-16T09:58:44.293Z,5.38
2019-01-16T10:01:43.292Z,4.99
2019-01-16T10:04:32.016Z,5.23
2019-01-16T10:07:25.189Z,5.26
2019-01-16T10:10:13.950Z,4.60
2019-01-16T10:13:04.107Z,4.86
2019-01-16T10:16:03.379Z,4.77
2019-01-16T10:18:50.658Z,4.45
2019-01-16T10:21:58.589Z,4.45
2019-01-16T10:25:33.667Z,4.69
2019-01-16T10:28:25.448Z,4.18
2019-01-16T10:31:21.589Z,4.63
2019-01-16T10:34:10.330Z,4.56
2019-01-16T10:37:08.762Z,4.74
2019-01-16T10:40:05.166Z,4.57
2019-01-16T10:42:46.980Z,4.77
2019-01-16T10:45:49.218Z,4.68
2019-01-16T10:48:34.556Z,4.99
2019-01-16T10:51:39.640Z,5.18
2019-01-16T10:54:26.124Z,4.98
2019-01-16T10:57:14.913Z,4.75
2019-01-16T11:00:05.126Z,4.84
2019-01-16T11:02:55.584Z,4.83
2019-01-16T11:05:49.416Z,4.95
2019-01-16T11:08:43.686Z,5.21
2019-01-16T11:11:32.809Z,5.18
2019-01-16T11:14:28.465Z,5.13
2019-01-16T11:17:18.690Z,5.27
2019-01-16T11:20:07.522Z,5.12
2019-01-16T11:22:56.316Z,4.67
2019-01-16T11:25:44.479Z,4.38
2019-01-16T11:28:25.656Z,4.95
2019-01-16T11:31:36.050Z,5.93
2019-01-16T11:34:25.105Z,6.19
2019-01-16T11:37:24.548Z,6.11
2019-01-16T11:40:32.938Z,6.32
2019-01-16T11:43:22.015Z,6.47
2019-01-16T11:46:15.689Z,6.78
2019-01-16T11:49:02.680Z,7.26
2019-01-16T11:51:51.845Z,7.10
2019-01-16T11:54:54.197Z,7.50
2019-01-16T11:57:44.557Z,7.19
2019-01-16T12:00:35.396Z,6.95
2019-01-16T12:03:16.616Z,8.08
2019-01-16T12:06:10.603Z,7.98
2019-01-16T12:09:04.931Z,8.62
2019-01-16T12:11:54.311Z,8.92
2019-01-16T12:14:42.033Z,7.52
2019-01-16T12:17:31.069Z,8.20
2019-01-16T12:20:23.730Z,8.84
2019-01-16T12:23:12.565Z,8.92
2019-01-16T12:26:07.862Z,9.85
2019-01-16T12:28:51.145Z,9.88
2019-01-16T12:31:32.926Z,9.93
2019-01-16T12:34:32.451Z,10.26
2019-01-16T12:37:21.310Z,10.45
2019-01-16T12:40:11.117Z,10.00
2019-01-16T12:42:59.812Z,8.50
2019-01-16T12:45:49.040Z,7.50
2019-01-16T12:48:48.210Z,7.64
2019-01-16T12:51:33.623Z,7.35
2019-01-16T12:54:21.636Z,6.93
2019-01-16T12:57:12.150Z,7.46
2019-01-16T12:59:52.918Z,7.66
2019-01-16T13:02:55.516Z,7.66
2019-01-16T13:05:43.807Z,7.73
2019-01-16T13:08:33.986Z,7.03
2019-01-16T13:11:17.163Z,9.18
2019-01-16T13:14:30.021Z,10.54
2019-01-16T13:17:24.645Z,11.06
2019-01-16T13:20:03.953Z,10.19
2019-01-16T13:23:03.328Z,10.07
2019-01-16T13:25:52.342Z,10.64
2019-01-16T13:28:51.610Z,9.59
2019-01-16T13:31:50.743Z,9.84
2019-01-16T13:34:39.581Z,9.99
2019-01-16T13:37:32.944Z,10.53
2019-01-16T13:40:30.673Z,9.82
2019-01-16T13:43:19.946Z,8.69
2019-01-16T13:46:16.198Z,9.60
2019-01-16T13:49:09.347Z,10.19
2019-01-16T13:52:15.744Z,10.29
2019-01-16T13:55:05.471Z,11.48
2019-01-16T14:01:04.004Z,11.24
2019-01-16T14:04:06.262Z,10.95
2019-01-16T14:06:54.913Z,12.27
2019-01-16T14:09:43.634Z,12.43
2019-01-16T14:12:45.720Z,10.59
2019-01-16T14:15:52.540Z,11.52
2019-01-16T14:18:48.980Z,9.82
2019-01-16T14:21:42.772Z,10.90
2019-01-16T14:24:41.479Z,10.69
2019-01-16T14:27:34.476Z,10.77
2019-01-16T14:30:25.216Z,11.78
2019-01-16T14:33:24.452Z,11.04
2019-01-16T14:36:22.929Z,12.24
2019-01-16T14:39:17.824Z,10.52
2019-01-16T14:42:23.449Z,10.00
2019-01-16T14:45:12.474Z,9.21
2019-01-16T14:47:59.742Z,8.82
2019-01-16T14:50:41.938Z,8.34
2019-01-16T14:56:58.414Z,7.66
2019-01-16T14:59:47.725Z,7.19
2019-01-16T15:02:46.082Z,7.18
2019-01-16T15:05:45.528Z,6.71
2019-01-16T15:08:34.358Z,6.72
2019-01-16T15:11:30.727Z,6.29
2019-01-16T15:14:29.639Z,5.68
2019-01-16T15:17:25.533Z,5.59
2019-01-16T15:20:20.644Z,5.49
2019-01-16T15:23:26.423Z,5.54
2019-01-16T15:26:22.196Z,4.80
2019-01-16T15:29:18.254Z,5.31
2019-01-16T15:32:00.246Z,5.11
2019-01-16T15:38:19.117Z,4.79
2019-01-16T15:41:17.617Z,4.77
2019-01-16T15:44:06.694Z,4.72
2019-01-16T15:47:01.979Z,4.47
2019-01-16T15:50:07.608Z,4.32
2019-01-16T15:53:06.806Z,3.96
2019-01-16T15:55:55.645Z,3.98
2019-01-16T15:58:36.837Z,3.78
2019-01-16T16:01:26.964Z,3.88
2019-01-16T16:04:26.341Z,3.62
2019-01-16T16:07:09.467Z,3.44
2019-01-16T16:10:21.275Z,3.46
2019-01-16T16:13:17.468Z,3.54
2019-01-16T16:16:08.805Z,3.59
2019-01-16T16:19:04.124Z,3.59
2019-01-16T16:22:01.681Z,3.72
2019-01-16T16:24:50.712Z,3.58
2019-01-16T16:27:39.998Z,3.45
2019-01-16T16:30:30.304Z,3.26
2019-01-16T16:33:10.272Z,3.19
2019-01-16T16:36:03.730Z,3.05
2019-01-16T16:39:05.928Z,3.12
2019-01-16T16:41:55.433Z,3.18
2019-01-16T16:44:48.440Z,2.64
2019-01-16T16:47:41.417Z,2.86
2019-01-16T16:50:40.986Z,2.52
2019-01-16T16:53:32.215Z,2.71
2019-01-16T16:56:34.007Z,2.41
2019-01-16T16:59:24.683Z,2.56
2019-01-16T17:02:17.707Z,2.29
2019-01-16T17:05:31.729Z,2.53
2019-01-16T17:08:20.307Z,2.48
2019-01-16T17:11:18.403Z,2.44
2019-01-16T17:14:07.264Z,2.50
2019-01-16T17:16:56.389Z,2.44
2019-01-16T17:19:49.601Z,2.36
2019-01-16T17:22:52.053Z,2.06
2019-01-16T17:25:30.018Z,2.12
2019-01-16T17:28:21.072Z,2.09
2019-01-16T17:31:20.552Z,2.02
2019-01-16T17:34:07.921Z,2.04
2019-01-16T17:36:51.133Z,1.91
2019-01-16T17:39:44.095Z,1.65
2019-01-16T17:46:12.910Z,1.98
2019-01-16T17:48:54.809Z,1.97
2019-01-16T17:51:50.451Z,1.78
2019-01-16T17:54:45.901Z,0.72
2019-01-16T17:57:36.473Z,1.98
2019-01-16T18:00:34.565Z,2.00
2019-01-16T18:03:25.252Z,1.86
2019-01-16T18:06:28.337Z,1.84
2019-01-16T18:09:23.139Z,1.86
2019-01-16T18:12:18.109Z,1.88
2019-01-16T18:15:13.567Z,1.81
2019-01-16T18:18:03.087Z,1.91
2019-01-16T18:21:06.085Z,1.85
2019-01-16T18:23:59.202Z,1.98
2019-01-16T18:26:49.410Z,1.85
2019-01-16T18:29:44.697Z,1.74
2019-01-16T18:32:47.106Z,1.82
2019-01-16T18:35:43.390Z,1.62
2019-01-16T18:38:33.144Z,1.61
2019-01-16T18:41:27.326Z,1.52
2019-01-16T18:44:07.252Z,1.50
2019-01-16T18:47:16.097Z,1.56
2019-01-16T18:50:15.679Z,1.70
2019-01-16T18:53:08.798Z,1.43
2019-01-16T18:59:05.515Z,1.42
2019-01-16T19:01:49.773Z,1.49
2019-01-16T19:04:39.919Z,1.52
2019-01-16T19:07:36.790Z,1.52
2019-01-16T19:10:37.906Z,1.52
2019-01-16T19:13:34.585Z,1.58
2019-01-16T19:16:17.940Z,1.77
2019-01-16T19:19:08.061Z,1.79
2019-01-16T19:21:53.642Z,1.82
2019-01-16T19:24:40.785Z,1.77
2019-01-16T19:27:29.847Z,1.63
2019-01-16T19:30:23.176Z,1.55
2019-01-16T19:33:03.597Z,1.55
2019-01-16T19:36:02.794Z,1.55
2019-01-16T19:38:56.198Z,1.59
2019-01-16T19:41:58.718Z,1.71
2019-01-16T19:44:51.815Z,1.76
2019-01-16T19:47:41.669Z,1.64
2019-01-16T19:50:30.231Z,1.51
2019-01-16T19:53:18.082Z,1.53
2019-01-16T19:56:14.547Z,1.45
2019-01-16T19:59:03.903Z,1.20
2019-01-16T20:01:52.640Z,1.11
2019-01-16T20:04:48.652Z,1.04
2019-01-16T20:07:41.622Z,1.10
2019-01-16T20:10:32.137Z,1.01
2019-01-16T20:13:11.990Z,1.11
2019-01-16T20:15:52.783Z,1.24
2019-01-16T20:18:37.837Z,1.09
2019-01-16T20:21:33.920Z,1.06
2019-01-16T20:24:26.110Z,1.02
2019-01-16T20:27:35.184Z,0.99
2019-01-16T20:30:40.045Z,0.87
2019-01-16T20:33:23.628Z,0.73
2019-01-16T20:36:11.868Z,0.77
2019-01-16T20:39:02.080Z,0.68
2019-01-16T20:41:51.107Z,0.59
2019-01-16T20:44:33.853Z,0.73
2019-01-16T20:47:24.187Z,0.69
2019-01-16T20:50:12.703Z,0.72
2019-01-16T20:53:01.741Z,0.74
2019-01-16T20:55:51.197Z,0.85
2019-01-16T20:58:41.456Z,0.70
2019-01-16T21:01:30.461Z,0.54
2019-01-16T21:04:35.754Z,0.52
2019-01-16T21:07:19.410Z,0.54
2019-01-16T21:10:00.970Z,0.56
2019-01-16T21:12:40.644Z,0.61
2019-01-16T21:15:24.586Z,0.63
2019-01-16T21:18:20.861Z,0.56
2019-01-16T21:21:13.983Z,0.61
2019-01-16T21:27:15.521Z,0.44
2019-01-16T21:30:04.619Z,0.62
2019-01-16T21:33:03.939Z,0.46
2019-01-16T21:35:48.097Z,0.43
2019-01-16T21:38:41.474Z,0.47
2019-01-16T21:41:31.695Z,0.37
2019-01-16T21:44:32.230Z,0.36
2019-01-16T21:47:25.009Z,0.34
2019-01-16T21:50:18.887Z,0.44
2019-01-16T21:53:16.038Z,0.51
2019-01-16T21:56:12.505Z,0.51
2019-01-16T21:59:02.403Z,0.51
2019-01-16T22:01:52.260Z,0.58
2019-01-16T22:04:49.003Z,0.49
2019-01-16T22:07:57.566Z,0.56
2019-01-16T22:10:57.103Z,0.64
2019-01-16T22:14:05.841Z,0.64
2019-01-16T22:20:01.175Z,0.47
2019-01-16T22:22:50.078Z,0.48
2019-01-16T22:25:52.563Z,0.61
2019-01-16T22:28:41.319Z,0.68
2019-01-16T22:31:33.109Z,0.61
2019-01-16T22:34:25.733Z,0.60
2019-01-16T22:37:05.299Z,0.51
2019-01-16T22:39:54.169Z,0.39
2019-01-16T22:42:45.881Z,0.47
2019-01-16T22:45:54.759Z,0.37
2019-01-16T22:51:48.007Z,0.44
2019-01-16T22:54:44.197Z,0.50
2019-01-16T22:57:33.479Z,0.50
2019-01-16T23:00:26.400Z,0.58
2019-01-16T23:03:20.289Z,0.61
2019-01-16T23:06:10.514Z,0.48
2019-01-16T23:09:06.533Z,0.60
2019-01-16T23:12:11.160Z,0.63
2019-01-16T23:15:01.114Z,0.49
2019-01-16T23:18:03.570Z,0.58
2019-01-16T23:20:52.556Z,0.66
2019-01-16T23:23:55.790Z,0.63
2019-01-16T23:26:55.040Z,0.80
2019-01-16T23:29:40.987Z,0.77
2019-01-16T23:32:29.735Z,0.41
2019-01-16T23:35:28.982Z,0.39
2019-01-16T23:38:25.289Z,0.35
2019-01-16T23:41:21.514Z,0.41
2019-01-16T23:44:11.761Z,0.52
2019-01-16T23:47:01.824Z,0.66
2019-01-16T23:49:55.061Z,0.64
2019-01-16T23:52:37.246Z,0.66
2019-01-16T23:55:27.596Z,0.47
2019-01-16T23:58:11.094Z,0.47
