createdAt,value
2023-02-26T00:00:24.989Z,15.85
2023-02-26T00:05:27.178Z,14.68
2023-02-26T00:10:29.358Z,13.80
2023-02-26T00:15:31.807Z,11.77
2023-02-26T00:20:34.796Z,12.48
2023-02-26T00:25:36.944Z,11.55
2023-02-26T00:30:39.882Z,12.50
2023-02-26T00:35:42.316Z,11.57
2023-02-26T00:40:45.842Z,12.52
2023-02-26T00:46:03.550Z,11.43
2023-02-26T00:51:37.607Z,11.77
2023-02-26T00:56:39.736Z,11.10
2023-02-26T01:01:42.478Z,10.50
2023-02-26T01:06:53.752Z,10.80
2023-02-26T01:11:58.587Z,11.88
2023-02-26T01:17:27.526Z,11.57
2023-02-26T01:22:36.510Z,12.00
2023-02-26T01:27:38.871Z,11.37
2023-02-26T01:33:11.584Z,11.07
2023-02-26T01:38:37.228Z,11.20
2023-02-26T01:43:45.577Z,11.88
2023-02-26T01:49:13.537Z,11.32
2023-02-26T01:54:20.102Z,12.23
2023-02-26T01:59:25.094Z,10.55
2023-02-26T02:04:27.660Z,11.80
2023-02-26T02:09:30.077Z,11.20
2023-02-26T02:14:57.437Z,10.57
2023-02-26T02:20:11.331Z,10.25
2023-02-26T02:25:50.047Z,12.15
2023-02-26T02:31:22.175Z,13.35
2023-02-26T02:36:43.652Z,10.93
2023-02-26T02:42:17.388Z,10.45
2023-02-26T02:47:22.249Z,11.77
2023-02-26T02:52:34.024Z,11.60
2023-02-26T02:58:00.927Z,10.38
2023-02-26T03:03:37.260Z,12.13
2023-02-26T03:08:42.292Z,12.13
2023-02-26T03:13:46.401Z,11.75
2023-02-26T03:19:09.421Z,13.10
2023-02-26T03:24:34.468Z,12.30
2023-02-26T03:29:45.412Z,13.75
2023-02-26T03:35:10.881Z,16.88
2023-02-26T03:40:20.978Z,16.15
2023-02-26T03:45:29.476Z,16.15
2023-02-26T03:50:49.854Z,15.88
2023-02-26T04:01:09.813Z,13.13
2023-02-26T04:11:20.485Z,14.10
2023-02-26T04:16:22.941Z,13.48
2023-02-26T04:21:25.397Z,14.25
2023-02-26T04:26:27.571Z,13.07
2023-02-26T04:31:29.981Z,13.90
2023-02-26T04:36:32.194Z,13.25
2023-02-26T04:41:34.304Z,13.25
2023-02-26T04:46:36.418Z,14.43
2023-02-26T04:51:38.559Z,13.77
2023-02-26T04:56:40.770Z,14.85
2023-02-26T05:01:42.993Z,13.85
2023-02-26T05:06:45.087Z,14.25
2023-02-26T05:11:48.317Z,15.38
2023-02-26T05:16:50.464Z,14.40
2023-02-26T05:21:52.603Z,14.25
2023-02-26T05:26:54.801Z,13.57
2023-02-26T05:31:57.149Z,14.82
2023-02-26T05:36:59.446Z,13.27
2023-02-26T05:42:01.755Z,13.38
2023-02-26T05:47:04.096Z,13.02
2023-02-26T05:52:06.277Z,12.68
2023-02-26T05:57:08.682Z,14.27
2023-02-26T06:02:10.934Z,13.20
2023-02-26T06:07:13.510Z,15.00
2023-02-26T06:12:15.653Z,15.20
2023-02-26T06:17:17.892Z,14.82
2023-02-26T06:22:20.460Z,13.18
2023-02-26T06:27:23.524Z,13.15
2023-02-26T06:32:25.771Z,13.95
2023-02-26T06:37:28.147Z,13.80
2023-02-26T06:42:30.269Z,13.93
2023-02-26T06:47:32.378Z,14.98
2023-02-26T06:52:35.478Z,14.98
2023-02-26T06:57:37.956Z,15.32
2023-02-26T07:02:40.219Z,15.88
2023-02-26T07:07:42.539Z,15.68
2023-02-26T07:12:44.652Z,13.60
2023-02-26T07:17:46.790Z,16.05
2023-02-26T07:22:49.734Z,14.20
2023-02-26T07:27:52.677Z,12.90
2023-02-26T07:32:55.203Z,12.88
2023-02-26T07:37:57.366Z,12.93
2023-02-26T07:42:59.625Z,13.82
2023-02-26T07:48:01.991Z,13.95
2023-02-26T07:53:04.200Z,13.05
2023-02-26T07:58:06.485Z,13.07
2023-02-26T08:03:08.663Z,11.70
2023-02-26T08:08:10.812Z,10.82
2023-02-26T08:13:13.005Z,8.52
2023-02-26T08:18:15.176Z,8.50
2023-02-26T08:23:17.380Z,8.35
2023-02-26T08:28:19.586Z,6.03
2023-02-26T08:33:23.462Z,5.93
2023-02-26T08:38:28.359Z,5.93
2023-02-26T08:43:30.612Z,5.60
2023-02-26T08:48:32.938Z,5.47
2023-02-26T08:53:35.215Z,5.75
2023-02-26T08:58:37.405Z,6.30
2023-02-26T09:03:40.000Z,5.15
2023-02-26T09:08:42.193Z,5.40
2023-02-26T09:13:44.325Z,5.78
2023-02-26T09:18:47.252Z,5.07
2023-02-26T09:23:49.749Z,4.80
2023-02-26T09:28:52.145Z,4.40
2023-02-26T09:33:54.274Z,6.25
2023-02-26T09:38:56.578Z,4.72
2023-02-26T09:44:16.638Z,5.28
2023-02-26T09:54:37.074Z,5.80
2023-02-26T09:59:39.530Z,5.53
2023-02-26T10:04:50.109Z,6.40
2023-02-26T10:10:03.405Z,5.03
2023-02-26T10:15:14.134Z,4.55
2023-02-26T10:20:39.985Z,5.10
2023-02-26T10:25:50.176Z,3.97
2023-02-26T10:30:57.231Z,4.50
2023-02-26T10:36:10.995Z,5.70
2023-02-26T10:41:21.138Z,5.85
2023-02-26T10:46:44.805Z,4.50
2023-02-26T10:51:47.436Z,4.88
2023-02-26T10:56:49.556Z,4.90
2023-02-26T11:01:52.912Z,5.63
2023-02-26T11:07:05.485Z,4.88
2023-02-26T11:12:13.611Z,4.72
2023-02-26T11:17:19.811Z,4.85
2023-02-26T11:22:22.611Z,5.20
2023-02-26T11:27:32.405Z,6.30
2023-02-26T11:32:37.571Z,5.57
2023-02-26T11:37:41.737Z,5.47
2023-02-26T11:42:54.432Z,6.63
2023-02-26T11:48:03.293Z,5.00
2023-02-26T11:53:08.680Z,5.05
2023-02-26T11:58:39.453Z,5.05
2023-02-26T12:03:48.620Z,3.80
2023-02-26T12:08:53.047Z,3.60
2023-02-26T12:14:35.863Z,3.58
2023-02-26T12:19:41.122Z,3.97
2023-02-26T12:25:04.792Z,4.25
2023-02-26T12:30:16.030Z,3.90
2023-02-26T12:35:41.608Z,4.03
2023-02-26T12:41:04.055Z,3.83
2023-02-26T12:46:41.186Z,3.80
2023-02-26T12:52:27.843Z,3.38
2023-02-26T12:57:32.806Z,3.33
2023-02-26T13:02:57.674Z,3.53
2023-02-26T13:08:18.338Z,3.20
2023-02-26T13:13:41.271Z,2.85
2023-02-26T13:19:20.978Z,3.28
2023-02-26T13:24:37.390Z,3.85
2023-02-26T13:29:56.430Z,3.70
2023-02-26T13:35:22.942Z,3.05
2023-02-26T13:40:40.374Z,4.05
2023-02-26T13:46:06.791Z,2.72
2023-02-26T13:51:28.388Z,3.75
2023-02-26T13:56:33.553Z,3.10
2023-02-26T14:01:54.816Z,2.90
2023-02-26T14:07:15.763Z,3.45
2023-02-26T14:12:17.916Z,3.70
2023-02-26T14:17:28.951Z,3.17
2023-02-26T14:22:31.316Z,3.10
2023-02-26T14:27:33.551Z,3.03
2023-02-26T14:32:53.767Z,2.78
2023-02-26T14:38:09.155Z,3.28
2023-02-26T14:43:21.633Z,3.78
2023-02-26T14:48:29.772Z,3.90
2023-02-26T14:53:47.509Z,2.63
2023-02-26T14:59:10.357Z,3.08
2023-02-26T15:04:50.616Z,2.67
2023-02-26T15:15:33.685Z,3.55
2023-02-26T15:20:38.535Z,3.50
2023-02-26T15:25:44.445Z,3.42
2023-02-26T15:30:49.288Z,3.92
2023-02-26T15:35:53.382Z,4.07
2023-02-26T15:41:00.132Z,3.28
2023-02-26T15:46:03.600Z,3.50
2023-02-26T15:51:09.457Z,3.70
2023-02-26T15:56:22.249Z,3.45
2023-02-26T16:01:27.156Z,4.93
2023-02-26T16:06:38.756Z,4.40
2023-02-26T16:11:43.572Z,3.75
2023-02-26T16:16:50.280Z,4.18
2023-02-26T16:21:54.803Z,4.10
2023-02-26T16:27:07.318Z,5.43
2023-02-26T16:32:12.812Z,4.70
2023-02-26T16:37:30.283Z,6.60
2023-02-26T16:42:45.405Z,5.72
2023-02-26T16:47:51.759Z,4.88
2023-02-26T16:53:09.883Z,5.78
2023-02-26T16:58:15.972Z,8.98
2023-02-26T17:03:21.043Z,7.90
2023-02-26T17:08:28.019Z,7.40
2023-02-26T17:13:34.411Z,7.15
2023-02-26T17:18:36.502Z,8.77
2023-02-26T17:23:39.410Z,7.20
2023-02-26T17:28:43.182Z,5.32
2023-02-26T17:33:45.998Z,4.50
2023-02-26T17:38:48.865Z,5.43
2023-02-26T17:43:51.157Z,4.57
2023-02-26T17:48:53.370Z,4.38
2023-02-26T17:53:55.666Z,3.92
2023-02-26T17:59:00.035Z,4.95
2023-02-26T18:04:03.882Z,5.55
2023-02-26T18:09:07.046Z,6.00
2023-02-26T18:14:11.970Z,5.18
2023-02-26T18:19:15.807Z,5.47
2023-02-26T18:24:17.930Z,5.90
2023-02-26T18:29:21.234Z,5.65
2023-02-26T18:34:23.311Z,6.25
2023-02-26T18:39:27.969Z,5.60
2023-02-26T18:44:30.110Z,5.30
2023-02-26T18:49:32.209Z,5.50
2023-02-26T18:54:34.302Z,5.25
2023-02-26T18:59:37.411Z,4.60
2023-02-26T19:04:40.430Z,5.30
2023-02-26T19:09:42.745Z,5.28
2023-02-26T19:14:45.001Z,5.45
2023-02-26T19:19:47.567Z,4.93
2023-02-26T19:24:49.916Z,4.20
2023-02-26T19:29:52.119Z,4.78
2023-02-26T19:34:54.282Z,6.97
2023-02-26T19:39:56.403Z,4.90
2023-02-26T19:44:59.150Z,5.47
2023-02-26T19:50:01.293Z,5.50
2023-02-26T19:55:05.764Z,5.80
2023-02-26T20:00:08.901Z,6.28
2023-02-26T20:05:16.288Z,5.10
2023-02-26T20:10:19.309Z,4.75
2023-02-26T20:15:21.540Z,4.65
2023-02-26T20:20:24.149Z,4.85
2023-02-26T20:25:26.420Z,6.78
2023-02-26T20:30:28.582Z,4.60
2023-02-26T20:35:30.710Z,5.57
2023-02-26T20:40:33.037Z,5.93
2023-02-26T20:45:39.365Z,5.50
2023-02-26T20:50:42.026Z,4.78
2023-02-26T20:55:44.385Z,5.80
2023-02-26T21:00:47.022Z,5.43
2023-02-26T21:05:49.937Z,6.68
2023-02-26T21:10:53.221Z,5.85
2023-02-26T21:15:55.647Z,4.80
2023-02-26T21:20:58.308Z,5.63
2023-02-26T21:26:00.588Z,6.32
2023-02-26T21:31:03.308Z,5.60
2023-02-26T21:36:06.687Z,7.50
2023-02-26T21:41:08.836Z,6.53
2023-02-26T21:46:10.998Z,5.03
2023-02-26T21:51:13.370Z,5.18
2023-02-26T21:56:16.234Z,5.20
2023-02-26T22:01:18.487Z,5.95
2023-02-26T22:06:20.604Z,5.43
2023-02-26T22:11:22.823Z,5.25
2023-02-26T22:16:25.172Z,6.72
2023-02-26T22:21:27.682Z,6.50
2023-02-26T22:26:30.759Z,5.80
2023-02-26T22:31:33.476Z,5.15
2023-02-26T22:36:36.643Z,5.15
2023-02-26T22:41:38.878Z,5.38
2023-02-26T22:46:41.168Z,5.40
2023-02-26T22:51:43.354Z,5.75
2023-02-26T22:56:45.576Z,8.50
2023-02-26T23:01:47.763Z,6.25
2023-02-26T23:06:49.993Z,5.68
2023-02-26T23:11:52.159Z,4.35
2023-02-26T23:16:54.565Z,4.85
2023-02-26T23:21:56.779Z,5.03
2023-02-26T23:26:59.111Z,5.35
2023-02-26T23:32:01.460Z,7.97
2023-02-26T23:37:03.671Z,7.10
2023-02-26T23:42:06.064Z,14.88
2023-02-26T23:47:08.303Z,11.52
2023-02-26T23:52:10.421Z,10.25
2023-02-26T23:57:12.562Z,17.75
