createdAt,value
2023-05-01T00:01:06.336Z,2.78
2023-05-01T00:03:36.125Z,3.70
2023-05-01T00:06:05.447Z,9.93
2023-05-01T00:08:34.996Z,3.33
2023-05-01T00:11:05.084Z,4.57
2023-05-01T00:13:32.586Z,2.63
2023-05-01T00:15:59.390Z,3.95
2023-05-01T00:18:44.752Z,3.00
2023-05-01T00:21:11.442Z,3.25
2023-05-01T00:23:38.086Z,4.03
2023-05-01T00:26:05.077Z,3.67
2023-05-01T00:28:31.777Z,3.00
2023-05-01T00:30:58.558Z,2.30
2023-05-01T00:33:26.387Z,2.75
2023-05-01T00:35:53.005Z,2.95
2023-05-01T00:38:19.697Z,3.13
2023-05-01T00:40:47.343Z,4.82
2023-05-01T00:43:14.358Z,2.30
2023-05-01T00:45:44.822Z,3.30
2023-05-01T00:48:13.330Z,4.78
2023-05-01T00:50:41.289Z,3.78
2023-05-01T00:53:28.339Z,2.83
2023-05-01T00:55:59.369Z,2.17
2023-05-01T00:58:25.948Z,2.70
2023-05-01T01:00:54.082Z,4.53
2023-05-01T01:03:21.372Z,2.97
2023-05-01T01:06:00.268Z,5.47
2023-05-01T01:08:43.754Z,4.28
2023-05-01T01:11:36.560Z,2.70
2023-05-01T01:14:19.535Z,4.10
2023-05-01T01:17:03.688Z,4.03
2023-05-01T01:19:50.657Z,5.22
2023-05-01T01:22:23.194Z,5.22
2023-05-01T01:25:15.579Z,2.65
2023-05-01T01:27:54.855Z,3.20
2023-05-01T01:30:31.468Z,2.20
2023-05-01T01:33:25.852Z,3.47
2023-05-01T01:35:58.710Z,2.20
2023-05-01T01:38:36.390Z,2.58
2023-05-01T01:41:27.771Z,2.58
2023-05-01T01:44:03.227Z,3.33
2023-05-01T01:46:36.365Z,6.15
2023-05-01T01:49:09.125Z,4.43
2023-05-01T01:51:40.784Z,8.23
2023-05-01T01:54:09.837Z,2.58
2023-05-01T01:56:40.613Z,2.72
2023-05-01T01:59:08.143Z,2.65
2023-05-01T02:01:39.516Z,2.50
2023-05-01T02:04:08.103Z,2.70
2023-05-01T02:06:56.552Z,5.90
2023-05-01T02:09:24.912Z,2.72
2023-05-01T02:11:56.063Z,3.42
2023-05-01T02:14:26.491Z,3.50
2023-05-01T02:16:54.247Z,3.78
2023-05-01T02:19:21.400Z,6.07
2023-05-01T02:21:52.150Z,3.42
2023-05-01T02:24:22.710Z,2.58
2023-05-01T02:26:59.733Z,3.40
2023-05-01T02:29:28.153Z,3.60
2023-05-01T02:31:55.391Z,5.22
2023-05-01T02:34:22.450Z,3.38
2023-05-01T02:36:49.399Z,5.95
2023-05-01T02:39:16.348Z,2.88
2023-05-01T02:41:46.150Z,2.45
2023-05-01T02:44:13.994Z,3.53
2023-05-01T02:46:45.103Z,6.55
2023-05-01T02:49:12.786Z,2.88
2023-05-01T02:51:41.400Z,3.17
2023-05-01T02:54:08.500Z,4.57
2023-05-01T02:56:55.624Z,3.95
2023-05-01T02:59:22.424Z,3.95
2023-05-01T03:02:07.800Z,5.00
2023-05-01T03:04:34.873Z,2.90
2023-05-01T03:07:01.699Z,4.03
2023-05-01T03:09:28.393Z,3.50
2023-05-01T03:12:13.531Z,3.58
2023-05-01T03:14:40.228Z,2.80
2023-05-01T03:17:13.298Z,3.40
2023-05-01T03:19:40.492Z,3.30
2023-05-01T03:22:09.411Z,3.25
2023-05-01T03:24:36.080Z,4.03
2023-05-01T03:27:03.643Z,3.72
2023-05-01T03:29:30.288Z,7.45
2023-05-01T03:31:57.925Z,4.43
2023-05-01T03:34:25.733Z,5.07
2023-05-01T03:36:52.297Z,3.80
2023-05-01T03:39:22.523Z,7.82
2023-05-01T03:41:49.107Z,4.47
2023-05-01T03:44:15.789Z,8.07
2023-05-01T03:46:42.522Z,3.30
2023-05-01T03:49:09.145Z,7.68
2023-05-01T03:51:35.748Z,6.22
2023-05-01T03:54:02.839Z,4.03
2023-05-01T03:56:35.562Z,4.78
2023-05-01T03:59:04.277Z,4.82
2023-05-01T04:01:33.653Z,3.08
2023-05-01T04:04:02.470Z,4.28
2023-05-01T04:06:29.819Z,3.75
2023-05-01T04:09:15.938Z,6.25
2023-05-01T04:11:42.523Z,4.25
2023-05-01T04:14:11.445Z,7.20
2023-05-01T04:16:38.227Z,3.72
2023-05-01T04:19:05.437Z,3.00
2023-05-01T04:21:32.147Z,8.32
2023-05-01T04:23:59.581Z,4.47
2023-05-01T04:26:26.911Z,5.85
2023-05-01T04:28:53.654Z,4.10
2023-05-01T04:31:20.407Z,6.72
2023-05-01T04:33:47.136Z,5.80
2023-05-01T04:36:13.856Z,3.50
2023-05-01T04:38:40.498Z,3.92
2023-05-01T04:41:07.153Z,9.05
2023-05-01T04:43:34.306Z,3.90
2023-05-01T04:46:01.099Z,2.90
2023-05-01T04:48:27.895Z,7.40
2023-05-01T04:50:55.467Z,8.05
2023-05-01T04:53:23.179Z,4.45
2023-05-01T04:55:50.467Z,3.28
2023-05-01T04:58:17.127Z,3.75
2023-05-01T05:00:43.868Z,4.03
2023-05-01T05:03:11.923Z,3.33
2023-05-01T05:05:38.746Z,3.35
2023-05-01T05:08:06.606Z,4.47
2023-05-01T05:10:33.501Z,3.72
2023-05-01T05:13:01.723Z,3.10
2023-05-01T05:15:29.472Z,4.78
2023-05-01T05:18:14.886Z,3.88
2023-05-01T05:20:41.617Z,4.05
2023-05-01T05:23:10.852Z,2.78
2023-05-01T05:25:38.193Z,4.05
2023-05-01T05:28:07.768Z,3.88
2023-05-01T05:30:34.542Z,2.60
2023-05-01T05:33:01.270Z,3.67
2023-05-01T05:35:30.032Z,3.40
2023-05-01T05:37:56.713Z,3.75
2023-05-01T05:40:23.644Z,3.83
2023-05-01T05:42:50.280Z,4.85
2023-05-01T05:45:16.923Z,5.05
2023-05-01T05:47:43.674Z,7.03
2023-05-01T05:50:10.667Z,6.65
2023-05-01T05:52:37.334Z,2.72
2023-05-01T05:55:04.880Z,5.70
2023-05-01T05:57:31.576Z,9.85
2023-05-01T05:59:58.497Z,5.40
2023-05-01T06:02:25.994Z,3.75
2023-05-01T06:04:52.649Z,4.93
2023-05-01T06:07:20.564Z,5.80
2023-05-01T06:09:47.206Z,2.72
2023-05-01T06:12:13.942Z,2.78
2023-05-01T06:14:44.453Z,4.97
2023-05-01T06:17:11.295Z,3.45
2023-05-01T06:19:38.771Z,4.30
2023-05-01T06:22:09.410Z,4.13
2023-05-01T06:24:36.924Z,3.00
2023-05-01T06:27:03.913Z,5.50
2023-05-01T06:29:31.112Z,2.80
2023-05-01T06:31:57.933Z,7.35
2023-05-01T06:34:26.015Z,4.68
2023-05-01T06:36:52.617Z,3.22
2023-05-01T06:39:25.000Z,4.65
2023-05-01T06:41:51.598Z,3.75
2023-05-01T06:44:21.109Z,4.15
2023-05-01T06:46:47.776Z,7.13
2023-05-01T06:49:15.352Z,6.82
2023-05-01T06:51:41.862Z,2.92
2023-05-01T06:54:28.078Z,2.65
2023-05-01T06:56:54.917Z,6.63
2023-05-01T06:59:22.347Z,2.92
2023-05-01T07:01:49.366Z,3.72
2023-05-01T07:04:16.455Z,7.82
2023-05-01T07:06:43.207Z,3.90
2023-05-01T07:09:11.852Z,2.97
2023-05-01T07:11:38.713Z,5.40
2023-05-01T07:14:05.404Z,2.88
2023-05-01T07:16:32.475Z,5.07
2023-05-01T07:18:59.058Z,3.90
2023-05-01T07:21:25.869Z,5.18
2023-05-01T07:23:52.588Z,5.07
2023-05-01T07:26:38.721Z,5.22
2023-05-01T07:29:05.659Z,3.92
2023-05-01T07:31:50.800Z,5.03
2023-05-01T07:34:18.277Z,4.65
2023-05-01T07:36:45.199Z,4.25
2023-05-01T07:39:12.220Z,6.22
2023-05-01T07:41:38.942Z,4.57
2023-05-01T07:44:05.862Z,3.90
2023-05-01T07:46:32.594Z,3.45
2023-05-01T07:48:59.513Z,3.22
2023-05-01T07:51:26.100Z,3.90
2023-05-01T07:53:54.491Z,6.72
2023-05-01T07:56:21.516Z,2.40
2023-05-01T07:58:48.518Z,3.13
2023-05-01T08:01:15.338Z,2.70
2023-05-01T08:04:00.820Z,5.40
2023-05-01T08:06:28.477Z,3.80
2023-05-01T08:09:14.565Z,2.35
2023-05-01T08:11:41.456Z,4.05
2023-05-01T08:14:09.305Z,4.43
2023-05-01T08:16:36.112Z,3.70
2023-05-01T08:19:03.148Z,3.63
2023-05-01T08:21:29.798Z,5.72
2023-05-01T08:23:58.108Z,4.80
2023-05-01T08:26:25.027Z,3.42
2023-05-01T08:28:53.290Z,3.00
2023-05-01T08:31:21.233Z,5.07
2023-05-01T08:33:55.073Z,4.45
2023-05-01T08:36:25.588Z,5.85
2023-05-01T08:38:52.175Z,3.90
2023-05-01T08:41:22.679Z,4.10
2023-05-01T08:43:50.132Z,5.45
2023-05-01T08:46:44.535Z,4.10
2023-05-01T08:49:17.318Z,5.57
2023-05-01T08:51:50.111Z,3.67
2023-05-01T08:54:19.916Z,4.47
2023-05-01T08:57:08.977Z,6.82
2023-05-01T08:59:38.536Z,4.68
2023-05-01T09:02:08.287Z,5.07
2023-05-01T09:04:41.489Z,3.00
2023-05-01T09:07:09.780Z,4.13
2023-05-01T09:09:37.294Z,6.65
2023-05-01T09:12:18.917Z,6.85
2023-05-01T09:14:45.654Z,11.98
2023-05-01T09:17:15.537Z,3.75
2023-05-01T09:19:42.628Z,3.53
2023-05-01T09:22:10.159Z,4.10
2023-05-01T09:24:38.142Z,6.80
2023-05-01T09:27:05.993Z,3.80
2023-05-01T09:29:37.706Z,3.58
2023-05-01T09:32:28.799Z,4.03
2023-05-01T09:35:10.260Z,4.38
2023-05-01T09:37:37.512Z,5.28
2023-05-01T09:40:10.988Z,6.43
2023-05-01T09:42:39.867Z,3.33
2023-05-01T09:45:26.765Z,4.55
2023-05-01T09:50:39.412Z,5.13
2023-05-01T09:53:07.406Z,8.18
2023-05-01T09:55:34.947Z,6.40
2023-05-01T09:58:03.511Z,5.95
2023-05-01T10:00:30.324Z,4.20
2023-05-01T10:02:57.395Z,3.25
2023-05-01T10:05:24.770Z,3.13
2023-05-01T10:08:02.474Z,3.83
2023-05-01T10:10:29.552Z,3.40
2023-05-01T10:12:56.645Z,2.55
2023-05-01T10:15:26.607Z,4.43
2023-05-01T10:17:55.702Z,3.78
2023-05-01T10:20:22.517Z,6.38
2023-05-01T10:22:49.788Z,3.25
2023-05-01T10:25:35.675Z,7.88
2023-05-01T10:28:04.916Z,3.58
2023-05-01T10:30:32.537Z,3.30
2023-05-01T10:32:59.739Z,2.92
2023-05-01T10:35:48.505Z,2.92
2023-05-01T10:38:24.091Z,2.90
2023-05-01T10:40:52.229Z,3.38
2023-05-01T10:43:20.913Z,2.75
2023-05-01T10:45:49.189Z,3.30
2023-05-01T10:48:39.220Z,5.10
2023-05-01T10:51:12.491Z,3.30
2023-05-01T10:53:41.308Z,4.47
2023-05-01T10:56:26.983Z,3.00
2023-05-01T10:58:53.718Z,2.90
2023-05-01T11:01:42.409Z,4.35
2023-05-01T11:04:24.863Z,2.42
2023-05-01T11:07:22.922Z,4.25
2023-05-01T11:09:59.078Z,3.55
2023-05-01T11:12:48.547Z,4.18
2023-05-01T11:15:33.746Z,5.05
2023-05-01T11:18:02.109Z,3.28
2023-05-01T11:20:30.343Z,5.63
2023-05-01T11:22:57.959Z,6.82
2023-05-01T11:25:38.408Z,3.15
2023-05-01T11:28:06.884Z,6.03
2023-05-01T11:30:37.804Z,3.50
2023-05-01T11:33:05.822Z,3.40
2023-05-01T11:35:34.204Z,3.25
2023-05-01T11:38:00.849Z,3.75
2023-05-01T11:40:52.772Z,3.13
2023-05-01T11:43:28.600Z,2.47
2023-05-01T11:46:02.582Z,3.47
2023-05-01T11:48:30.405Z,2.25
2023-05-01T11:51:12.907Z,4.72
2023-05-01T11:53:39.608Z,2.78
2023-05-01T11:56:26.554Z,3.47
2023-05-01T11:58:59.199Z,4.10
2023-05-01T12:01:37.327Z,3.13
2023-05-01T12:04:08.980Z,2.65
2023-05-01T12:06:46.253Z,3.53
2023-05-01T12:09:25.454Z,3.83
2023-05-01T12:11:53.659Z,3.47
2023-05-01T12:14:21.912Z,5.22
2023-05-01T12:16:49.435Z,3.33
2023-05-01T12:19:21.702Z,3.60
2023-05-01T12:21:48.506Z,5.28
2023-05-01T12:24:34.109Z,2.83
2023-05-01T12:27:01.893Z,2.88
2023-05-01T12:29:48.266Z,2.70
2023-05-01T12:32:15.525Z,2.88
2023-05-01T12:34:43.492Z,2.58
2023-05-01T12:37:11.115Z,3.72
2023-05-01T12:39:40.488Z,4.30
2023-05-01T12:42:15.176Z,5.40
2023-05-01T12:44:47.629Z,4.97
2023-05-01T12:47:37.253Z,5.75
2023-05-01T12:50:05.046Z,3.00
2023-05-01T12:52:33.081Z,4.25
2023-05-01T12:55:08.695Z,6.22
2023-05-01T12:57:52.208Z,4.13
2023-05-01T13:00:19.328Z,6.30
2023-05-01T13:02:48.301Z,4.22
2023-05-01T13:05:17.027Z,7.45
2023-05-01T13:08:02.998Z,7.65
2023-05-01T13:10:31.503Z,5.75
2023-05-01T13:12:58.640Z,4.32
2023-05-01T13:15:25.849Z,4.60
2023-05-01T13:17:52.651Z,4.78
2023-05-01T13:20:30.272Z,3.83
2023-05-01T13:22:57.138Z,4.95
2023-05-01T13:25:24.965Z,3.53
2023-05-01T13:28:01.323Z,3.40
2023-05-01T13:30:33.187Z,3.63
2023-05-01T13:33:07.879Z,4.18
2023-05-01T13:35:35.733Z,3.70
2023-05-01T13:38:09.933Z,6.57
2023-05-01T13:40:36.734Z,5.38
2023-05-01T13:43:24.065Z,4.22
2023-05-01T13:46:13.956Z,3.63
2023-05-01T13:48:41.664Z,4.40
2023-05-01T13:51:10.164Z,3.92
2023-05-01T13:53:40.959Z,3.97
2023-05-01T13:56:11.484Z,3.17
2023-05-01T13:58:38.401Z,3.25
2023-05-01T14:01:15.253Z,11.88
2023-05-01T14:03:43.387Z,5.05
2023-05-01T14:06:17.236Z,4.07
2023-05-01T14:08:45.230Z,5.70
2023-05-01T14:11:12.529Z,6.18
2023-05-01T14:13:44.096Z,3.33
2023-05-01T14:16:18.248Z,3.40
2023-05-01T14:18:46.427Z,3.67
2023-05-01T14:21:18.800Z,4.70
2023-05-01T14:23:47.487Z,3.40
2023-05-01T14:26:24.158Z,2.88
2023-05-01T14:28:50.953Z,2.60
2023-05-01T14:31:40.034Z,5.22
2023-05-01T14:34:09.392Z,8.80
2023-05-01T14:36:37.513Z,3.20
2023-05-01T14:39:05.554Z,2.47
2023-05-01T14:41:40.904Z,2.83
2023-05-01T14:44:16.827Z,3.15
2023-05-01T14:46:47.305Z,4.10
2023-05-01T14:49:26.672Z,1.92
2023-05-01T14:51:54.289Z,1.90
2023-05-01T14:54:45.426Z,1.65
2023-05-01T14:57:12.961Z,2.53
2023-05-01T15:00:01.358Z,4.25
2023-05-01T15:02:28.783Z,2.53
2023-05-01T15:05:16.506Z,1.58
2023-05-01T15:07:46.687Z,2.47
2023-05-01T15:13:09.718Z,1.50
2023-05-01T15:15:36.364Z,1.77
2023-05-01T15:18:08.861Z,1.65
2023-05-01T15:20:36.324Z,2.00
2023-05-01T15:23:10.598Z,2.50
2023-05-01T15:25:37.548Z,3.35
2023-05-01T15:28:24.115Z,2.58
2023-05-01T15:30:53.618Z,2.95
2023-05-01T15:33:22.376Z,2.97
2023-05-01T15:35:52.949Z,4.60
2023-05-01T15:38:21.130Z,3.30
2023-05-01T15:40:50.120Z,3.10
2023-05-01T15:43:18.161Z,3.10
2023-05-01T15:45:45.981Z,4.03
2023-05-01T15:48:12.751Z,2.83
2023-05-01T15:50:41.349Z,2.80
2023-05-01T15:53:08.770Z,3.47
2023-05-01T15:55:35.599Z,4.18
2023-05-01T15:58:03.025Z,3.60
2023-05-01T16:00:32.993Z,4.18
2023-05-01T16:03:01.872Z,5.85
2023-05-01T16:05:37.379Z,3.22
2023-05-01T16:08:07.452Z,6.13
2023-05-01T16:10:37.639Z,3.13
2023-05-01T16:13:08.486Z,2.22
2023-05-01T16:15:38.104Z,4.78
2023-05-01T16:18:07.899Z,2.58
2023-05-01T16:20:39.504Z,3.58
2023-05-01T16:23:25.621Z,3.60
2023-05-01T16:25:52.448Z,2.60
2023-05-01T16:28:21.193Z,3.45
2023-05-01T16:30:47.922Z,3.97
2023-05-01T16:33:40.334Z,4.25
2023-05-01T16:36:10.249Z,4.82
2023-05-01T16:38:37.545Z,2.85
2023-05-01T16:41:04.238Z,3.75
2023-05-01T16:43:30.982Z,2.90
2023-05-01T16:46:08.519Z,6.70
2023-05-01T16:48:36.486Z,4.07
2023-05-01T16:51:06.295Z,3.30
2023-05-01T16:53:32.945Z,3.35
2023-05-01T16:55:59.580Z,4.47
2023-05-01T16:58:27.694Z,3.13
2023-05-01T17:00:57.028Z,8.40
2023-05-01T17:03:24.686Z,3.80
2023-05-01T17:05:51.509Z,3.85
2023-05-01T17:08:36.785Z,4.40
2023-05-01T17:11:06.745Z,3.40
2023-05-01T17:13:34.775Z,4.93
2023-05-01T17:16:01.547Z,3.67
2023-05-01T17:18:31.107Z,5.30
2023-05-01T17:20:57.746Z,4.43
2023-05-01T17:23:28.142Z,4.03
2023-05-01T17:25:56.236Z,4.30
2023-05-01T17:28:24.083Z,5.13
2023-05-01T17:30:50.799Z,4.65
2023-05-01T17:33:17.461Z,5.60
2023-05-01T17:35:44.835Z,5.05
2023-05-01T17:38:30.992Z,3.15
2023-05-01T17:40:57.627Z,4.90
2023-05-01T17:43:27.358Z,3.75
2023-05-01T17:45:54.418Z,4.78
2023-05-01T17:48:22.439Z,7.00
2023-05-01T17:50:49.152Z,4.10
2023-05-01T17:53:15.912Z,4.35
2023-05-01T17:55:42.548Z,5.43
2023-05-01T17:58:09.200Z,7.13
2023-05-01T18:00:56.280Z,5.85
2023-05-01T18:03:24.374Z,5.28
2023-05-01T18:05:52.050Z,5.78
2023-05-01T18:08:18.739Z,4.30
2023-05-01T18:10:46.767Z,4.30
2023-05-01T18:13:15.505Z,5.03
2023-05-01T18:16:00.961Z,5.30
2023-05-01T18:18:27.770Z,6.53
2023-05-01T18:20:55.955Z,6.30
2023-05-01T18:23:22.718Z,5.53
2023-05-01T18:26:08.276Z,5.05
2023-05-01T18:28:35.097Z,4.25
2023-05-01T18:31:02.010Z,6.97
2023-05-01T18:33:28.662Z,3.67
2023-05-01T18:35:55.954Z,4.78
2023-05-01T18:38:22.663Z,5.88
2023-05-01T18:40:50.298Z,6.15
2023-05-01T18:43:16.967Z,4.60
2023-05-01T18:45:43.531Z,5.30
2023-05-01T18:48:10.419Z,3.83
2023-05-01T18:50:41.242Z,4.60
2023-05-01T18:53:08.081Z,4.20
2023-05-01T18:55:53.805Z,6.20
2023-05-01T18:58:21.639Z,4.60
2023-05-01T19:00:50.170Z,5.68
2023-05-01T19:03:16.963Z,6.07
2023-05-01T19:05:43.781Z,6.60
2023-05-01T19:08:11.103Z,7.18
2023-05-01T19:10:37.815Z,8.82
2023-05-01T19:13:23.142Z,9.80
2023-05-01T19:15:49.796Z,8.18
2023-05-01T19:18:39.583Z,6.40
2023-05-01T19:21:06.351Z,8.52
2023-05-01T19:23:37.461Z,6.57
2023-05-01T19:26:06.455Z,7.80
2023-05-01T19:28:34.675Z,6.00
2023-05-01T19:31:01.886Z,7.00
2023-05-01T19:33:36.466Z,6.38
2023-05-01T19:36:04.572Z,6.97
2023-05-01T19:38:33.947Z,8.57
2023-05-01T19:41:00.902Z,7.15
2023-05-01T19:43:46.056Z,6.43
2023-05-01T19:46:12.712Z,7.32
2023-05-01T19:48:39.472Z,7.10
2023-05-01T19:51:28.169Z,9.55
2023-05-01T19:53:54.909Z,7.63
2023-05-01T19:56:24.951Z,7.18
2023-05-01T19:58:54.609Z,8.18
2023-05-01T20:01:21.576Z,6.85
2023-05-01T20:03:48.857Z,8.48
2023-05-01T20:06:15.598Z,9.98
2023-05-01T20:08:43.191Z,8.05
2023-05-01T20:11:10.002Z,7.32
2023-05-01T20:13:38.408Z,7.70
2023-05-01T20:16:05.368Z,7.75
2023-05-01T20:18:33.108Z,8.13
2023-05-01T20:20:59.743Z,7.45
2023-05-01T20:23:30.675Z,13.02
2023-05-01T20:25:57.396Z,7.55
2023-05-01T20:28:25.006Z,8.40
2023-05-01T20:30:51.707Z,8.35
2023-05-01T20:33:24.679Z,9.82
2023-05-01T20:35:51.413Z,11.18
2023-05-01T20:38:18.604Z,10.43
2023-05-01T20:40:47.109Z,9.30
2023-05-01T20:43:19.481Z,10.30
2023-05-01T20:45:46.314Z,8.75
2023-05-01T20:48:13.027Z,9.15
2023-05-01T20:50:42.035Z,10.70
2023-05-01T20:53:08.811Z,13.63
2023-05-01T20:55:35.496Z,12.30
2023-05-01T20:58:02.167Z,12.70
2023-05-01T21:00:29.151Z,12.65
2023-05-01T21:02:58.098Z,16.50
2023-05-01T21:05:44.064Z,17.88
2023-05-01T21:08:10.674Z,15.68
2023-05-01T21:10:39.556Z,20.38
2023-05-01T21:13:06.332Z,20.83
2023-05-01T21:15:55.100Z,18.92
2023-05-01T21:18:22.194Z,14.77
2023-05-01T21:20:51.228Z,18.40
2023-05-01T21:23:18.117Z,17.75
2023-05-01T21:25:45.185Z,19.85
2023-05-01T21:28:13.449Z,19.95
2023-05-01T21:30:42.352Z,18.77
2023-05-01T21:33:13.559Z,21.10
2023-05-01T21:35:45.726Z,18.73
2023-05-01T21:38:12.585Z,18.30
2023-05-01T21:41:01.490Z,19.15
2023-05-01T21:43:28.477Z,17.42
2023-05-01T21:46:15.610Z,19.33
2023-05-01T21:51:09.380Z,20.60
2023-05-01T21:53:35.959Z,20.20
2023-05-01T21:56:03.268Z,22.17
2023-05-01T21:58:29.929Z,20.05
2023-05-01T22:00:56.625Z,18.20
2023-05-01T22:03:25.037Z,20.83
2023-05-01T22:05:55.824Z,20.80
2023-05-01T22:08:41.965Z,19.08
2023-05-01T22:11:08.718Z,20.77
2023-05-01T22:13:37.092Z,22.83
2023-05-01T22:16:03.859Z,23.23
2023-05-01T22:18:31.518Z,18.80
2023-05-01T22:20:59.256Z,17.83
2023-05-01T22:23:26.322Z,19.10
2023-05-01T22:25:59.813Z,23.83
2023-05-01T22:28:28.497Z,28.92
2023-05-01T22:30:55.328Z,19.27
2023-05-01T22:33:22.022Z,17.88
2023-05-01T22:35:48.792Z,16.40
2023-05-01T22:38:15.389Z,18.83
2023-05-01T22:40:41.994Z,21.23
2023-05-01T22:43:08.898Z,17.17
2023-05-01T22:45:36.440Z,16.88
2023-05-01T22:48:03.223Z,17.65
2023-05-01T22:50:35.752Z,18.63
2023-05-01T22:53:02.512Z,19.60
2023-05-01T22:55:30.954Z,18.40
2023-05-01T22:57:57.625Z,18.52
2023-05-01T23:00:25.515Z,18.45
2023-05-01T23:02:52.387Z,19.67
2023-05-01T23:05:19.245Z,18.10
2023-05-01T23:07:45.957Z,15.82
2023-05-01T23:10:12.672Z,15.27
2023-05-01T23:12:44.446Z,19.85
2023-05-01T23:15:14.212Z,20.42
2023-05-01T23:17:40.978Z,18.83
2023-05-01T23:20:09.618Z,18.95
2023-05-01T23:22:40.714Z,23.75
2023-05-01T23:25:13.669Z,19.42
2023-05-01T23:30:59.688Z,20.00
2023-05-01T23:33:37.833Z,21.33
2023-05-01T23:36:06.653Z,22.77
2023-05-01T23:38:33.429Z,22.45
2023-05-01T23:41:00.806Z,19.15
2023-05-01T23:43:27.727Z,21.50
2023-05-01T23:45:55.391Z,24.65
2023-05-01T23:48:22.065Z,20.98
2023-05-01T23:50:51.096Z,23.92
2023-05-01T23:53:17.744Z,23.55
2023-05-01T23:55:46.778Z,20.55
2023-05-01T23:58:13.753Z,24.88
