createdAt,value
2023-02-14T00:00:03.722Z,10.30
2023-02-14T00:02:31.656Z,10.28
2023-02-14T00:04:59.639Z,10.26
2023-02-14T00:07:28.974Z,10.28
2023-02-14T00:09:56.873Z,10.26
2023-02-14T00:12:24.759Z,10.25
2023-02-14T00:15:10.337Z,10.27
2023-02-14T00:17:38.196Z,10.23
2023-02-14T00:20:07.432Z,10.21
2023-02-14T00:22:36.759Z,10.21
2023-02-14T00:25:04.692Z,10.19
2023-02-14T00:27:32.596Z,10.18
2023-02-14T00:30:02.680Z,10.18
2023-02-14T00:32:30.621Z,10.18
2023-02-14T00:34:58.467Z,10.19
2023-02-14T00:37:26.446Z,10.16
2023-02-14T00:39:55.706Z,10.16
2023-02-14T00:42:23.579Z,10.18
2023-02-14T00:44:51.471Z,10.19
2023-02-14T00:47:19.337Z,10.19
2023-02-14T00:49:47.205Z,10.17
2023-02-14T00:52:15.092Z,10.15
2023-02-14T00:54:43.051Z,10.13
2023-02-14T00:57:12.282Z,10.15
2023-02-14T00:59:40.173Z,10.17
2023-02-14T01:02:08.090Z,10.16
2023-02-14T01:04:36.055Z,10.14
2023-02-14T01:07:03.948Z,10.16
2023-02-14T01:09:31.852Z,10.14
2023-02-14T01:11:59.765Z,10.10
2023-02-14T01:14:29.086Z,10.21
2023-02-14T01:16:56.966Z,10.23
2023-02-14T01:19:24.838Z,10.25
2023-02-14T01:21:52.776Z,10.31
2023-02-14T01:24:20.672Z,10.32
2023-02-14T01:26:48.551Z,10.36
2023-02-14T01:29:16.449Z,10.37
2023-02-14T01:31:48.362Z,10.38
2023-02-14T01:34:16.360Z,10.39
2023-02-14T01:36:44.209Z,10.44
2023-02-14T01:39:13.707Z,10.43
2023-02-14T01:41:42.506Z,10.44
2023-02-14T01:44:43.575Z,10.47
2023-02-14T01:47:12.852Z,10.47
2023-02-14T01:49:42.570Z,10.48
2023-02-14T01:52:12.539Z,10.44
2023-02-14T01:54:42.299Z,10.41
2023-02-14T01:57:11.122Z,10.38
2023-02-14T01:59:42.077Z,10.38
2023-02-14T02:02:09.965Z,10.37
2023-02-14T02:04:40.553Z,10.37
2023-02-14T02:07:10.554Z,10.35
2023-02-14T02:09:41.895Z,10.38
2023-02-14T02:12:09.925Z,10.34
2023-02-14T02:14:37.803Z,10.30
2023-02-14T02:17:13.503Z,10.19
2023-02-14T02:20:20.121Z,10.30
2023-02-14T02:23:17.643Z,10.30
2023-02-14T02:26:04.718Z,10.26
2023-02-14T02:28:54.618Z,10.15
2023-02-14T02:31:32.533Z,10.19
2023-02-14T02:34:21.279Z,10.29
2023-02-14T02:37:03.747Z,10.32
2023-02-14T02:39:40.395Z,10.32
2023-02-14T02:42:12.029Z,10.36
2023-02-14T02:44:44.331Z,10.42
2023-02-14T02:47:17.705Z,10.47
2023-02-14T02:50:05.013Z,10.52
2023-02-14T02:52:56.216Z,10.54
2023-02-14T02:55:27.147Z,10.55
2023-02-14T02:57:54.024Z,10.53
2023-02-14T03:00:22.630Z,10.53
2023-02-14T03:03:08.735Z,10.49
2023-02-14T03:05:36.746Z,10.52
2023-02-14T03:08:06.198Z,10.53
2023-02-14T03:10:35.921Z,10.50
2023-02-14T03:13:35.739Z,10.51
2023-02-14T03:16:34.053Z,10.60
2023-02-14T03:19:23.328Z,10.68
2023-02-14T03:21:54.668Z,10.76
2023-02-14T03:24:26.935Z,10.81
2023-02-14T03:26:58.828Z,10.81
2023-02-14T03:29:27.943Z,10.80
2023-02-14T03:31:59.332Z,10.71
2023-02-14T03:34:30.841Z,10.72
2023-02-14T03:37:00.311Z,10.65
2023-02-14T03:39:30.879Z,10.58
2023-02-14T03:42:06.067Z,10.55
2023-02-14T03:44:34.591Z,10.52
2023-02-14T03:47:03.772Z,10.51
2023-02-14T03:49:32.893Z,10.48
2023-02-14T03:52:00.898Z,10.54
2023-02-14T03:54:30.280Z,10.51
2023-02-14T03:57:00.521Z,10.45
2023-02-14T03:59:28.523Z,10.57
2023-02-14T04:01:57.602Z,10.58
2023-02-14T04:04:26.378Z,10.61
2023-02-14T04:06:54.300Z,10.62
2023-02-14T04:09:22.201Z,10.61
2023-02-14T04:11:52.490Z,10.61
2023-02-14T04:14:20.368Z,10.62
2023-02-14T04:17:05.690Z,10.63
2023-02-14T04:19:33.563Z,10.63
2023-02-14T04:22:01.480Z,10.67
2023-02-14T04:24:29.390Z,10.59
2023-02-14T04:27:11.128Z,10.71
2023-02-14T04:29:39.797Z,10.72
2023-02-14T04:32:08.492Z,10.78
2023-02-14T04:34:36.416Z,10.81
2023-02-14T04:37:04.743Z,10.82
2023-02-14T04:39:32.607Z,10.78
2023-02-14T04:42:01.909Z,10.93
2023-02-14T04:44:29.777Z,10.98
2023-02-14T04:46:57.666Z,11.01
2023-02-14T04:49:25.576Z,11.09
2023-02-14T04:51:53.419Z,11.10
2023-02-14T04:54:21.430Z,11.16
2023-02-14T04:56:49.360Z,11.19
2023-02-14T04:59:18.691Z,11.24
2023-02-14T05:01:46.617Z,11.26
2023-02-14T05:04:14.526Z,11.27
2023-02-14T05:06:42.481Z,11.30
2023-02-14T05:09:10.352Z,11.34
2023-02-14T05:11:38.289Z,11.36
2023-02-14T05:14:06.162Z,11.39
2023-02-14T05:16:35.499Z,11.40
2023-02-14T05:19:03.395Z,11.41
2023-02-14T05:21:33.167Z,11.42
2023-02-14T05:24:01.065Z,11.43
2023-02-14T05:26:29.254Z,11.43
2023-02-14T05:28:57.222Z,11.44
2023-02-14T05:31:25.216Z,11.37
2023-02-14T05:33:54.507Z,11.49
2023-02-14T05:36:22.374Z,11.50
2023-02-14T05:38:50.291Z,11.51
2023-02-14T05:41:18.161Z,11.53
2023-02-14T05:43:46.028Z,11.54
2023-02-14T05:46:13.932Z,11.60
2023-02-14T05:48:41.917Z,11.60
2023-02-14T05:51:11.339Z,11.61
2023-02-14T05:53:39.328Z,11.62
2023-02-14T05:56:07.616Z,11.60
2023-02-14T05:58:35.501Z,11.59
2023-02-14T06:01:03.378Z,11.58
2023-02-14T06:03:31.266Z,11.60
2023-02-14T06:05:59.219Z,11.60
2023-02-14T06:08:28.469Z,11.61
2023-02-14T06:10:56.359Z,11.62
2023-02-14T06:13:24.920Z,11.66
2023-02-14T06:15:52.828Z,11.64
2023-02-14T06:18:20.714Z,11.71
2023-02-14T06:20:48.610Z,11.78
2023-02-14T06:23:16.523Z,11.84
2023-02-14T06:25:45.776Z,11.87
2023-02-14T06:28:13.637Z,11.97
2023-02-14T06:30:41.752Z,12.04
2023-02-14T06:33:09.859Z,12.08
2023-02-14T06:35:37.728Z,12.11
2023-02-14T06:38:05.658Z,12.16
2023-02-14T06:40:33.538Z,12.21
2023-02-14T06:43:02.757Z,12.25
2023-02-14T06:45:30.667Z,12.29
2023-02-14T06:48:00.016Z,12.30
2023-02-14T06:50:27.933Z,12.32
2023-02-14T06:52:55.995Z,12.32
2023-02-14T06:55:23.992Z,12.36
2023-02-14T06:57:51.856Z,12.39
2023-02-14T07:00:22.426Z,12.40
2023-02-14T07:02:50.332Z,12.40
2023-02-14T07:05:19.066Z,12.44
2023-02-14T07:07:47.125Z,12.45
2023-02-14T07:10:15.080Z,12.43
2023-02-14T07:12:42.989Z,12.42
2023-02-14T07:15:11.666Z,12.41
2023-02-14T07:17:41.012Z,12.40
2023-02-14T07:20:09.550Z,12.39
2023-02-14T07:22:37.830Z,12.29
2023-02-14T07:25:06.261Z,12.36
2023-02-14T07:27:34.207Z,12.37
2023-02-14T07:30:02.201Z,12.35
2023-02-14T07:32:30.143Z,12.33
2023-02-14T07:34:59.504Z,12.31
2023-02-14T07:37:27.359Z,12.30
2023-02-14T07:39:55.487Z,12.30
2023-02-14T07:42:23.384Z,12.26
2023-02-14T07:44:51.294Z,12.23
2023-02-14T07:47:19.181Z,12.26
2023-02-14T07:49:47.040Z,12.26
2023-02-14T07:52:16.440Z,12.21
2023-02-14T07:54:44.317Z,12.20
2023-02-14T07:57:12.195Z,12.17
2023-02-14T07:59:40.125Z,12.21
2023-02-14T08:02:07.992Z,12.19
2023-02-14T08:04:35.886Z,12.19
2023-02-14T08:07:03.782Z,12.19
2023-02-14T08:09:33.172Z,12.20
2023-02-14T08:12:18.358Z,12.22
2023-02-14T08:14:46.253Z,12.21
2023-02-14T08:17:14.482Z,12.24
2023-02-14T08:19:42.395Z,12.27
2023-02-14T08:22:10.265Z,12.32
2023-02-14T08:24:39.512Z,12.38
2023-02-14T08:27:07.437Z,12.42
2023-02-14T08:29:35.344Z,12.48
2023-02-14T08:32:03.370Z,12.57
2023-02-14T08:34:31.382Z,12.67
2023-02-14T08:36:59.254Z,12.62
2023-02-14T08:39:27.153Z,12.83
2023-02-14T08:41:56.501Z,12.89
2023-02-14T08:44:24.611Z,12.96
2023-02-14T08:46:52.601Z,13.00
2023-02-14T08:49:20.552Z,13.06
2023-02-14T08:51:48.487Z,13.11
2023-02-14T08:54:16.546Z,13.07
2023-02-14T08:56:44.495Z,13.22
2023-02-14T08:59:14.190Z,13.26
2023-02-14T09:01:42.064Z,13.30
2023-02-14T09:04:10.076Z,13.32
2023-02-14T09:06:38.664Z,13.29
2023-02-14T09:09:06.588Z,13.32
2023-02-14T09:11:34.833Z,13.32
2023-02-14T09:14:02.781Z,13.33
2023-02-14T09:16:32.212Z,13.28
2023-02-14T09:19:00.298Z,13.33
2023-02-14T09:21:28.623Z,13.34
2023-02-14T09:23:56.552Z,13.35
2023-02-14T09:26:24.440Z,13.38
2023-02-14T09:28:52.399Z,13.41
2023-02-14T09:31:20.978Z,13.40
2023-02-14T09:34:08.052Z,13.43
2023-02-14T09:36:35.930Z,13.44
2023-02-14T09:39:03.837Z,13.48
2023-02-14T09:41:53.081Z,13.53
2023-02-14T09:44:25.482Z,13.54
2023-02-14T09:46:54.699Z,13.54
2023-02-14T09:49:29.626Z,13.59
2023-02-14T09:51:57.875Z,13.63
2023-02-14T09:54:27.508Z,13.66
2023-02-14T09:56:57.363Z,13.75
2023-02-14T09:59:27.458Z,13.82
2023-02-14T10:01:59.116Z,13.86
2023-02-14T10:04:30.931Z,13.96
2023-02-14T10:07:01.759Z,14.06
2023-02-14T10:09:38.012Z,14.11
2023-02-14T10:12:06.206Z,14.21
2023-02-14T10:14:40.350Z,14.30
2023-02-14T10:17:09.892Z,14.39
2023-02-14T10:19:40.530Z,14.45
2023-02-14T10:22:10.555Z,14.55
2023-02-14T10:24:39.667Z,14.62
2023-02-14T10:27:12.742Z,14.71
2023-02-14T10:29:40.654Z,14.84
2023-02-14T10:32:13.156Z,14.93
2023-02-14T10:34:43.391Z,15.04
2023-02-14T10:37:20.985Z,15.13
2023-02-14T10:39:57.328Z,15.19
2023-02-14T10:42:27.523Z,15.31
2023-02-14T10:44:57.738Z,15.38
2023-02-14T10:47:32.480Z,15.44
2023-02-14T10:50:06.620Z,15.52
2023-02-14T10:52:38.270Z,15.58
2023-02-14T10:55:13.903Z,15.68
2023-02-14T10:57:44.717Z,15.73
2023-02-14T11:00:18.921Z,15.88
2023-02-14T11:02:47.620Z,16.12
2023-02-14T11:05:24.979Z,16.37
2023-02-14T11:07:53.033Z,15.90
2023-02-14T11:10:21.679Z,15.90
2023-02-14T11:12:49.615Z,16.15
2023-02-14T11:15:22.933Z,16.47
2023-02-14T11:17:50.859Z,16.79
2023-02-14T11:20:25.684Z,17.05
2023-02-14T11:22:53.670Z,17.36
2023-02-14T11:25:23.290Z,17.64
2023-02-14T11:27:52.453Z,17.88
2023-02-14T11:30:22.557Z,18.14
2023-02-14T11:32:55.141Z,18.43
2023-02-14T11:35:27.105Z,18.56
2023-02-14T11:37:55.695Z,18.74
2023-02-14T11:40:34.296Z,18.74
2023-02-14T11:43:19.821Z,18.76
2023-02-14T11:45:48.483Z,18.88
2023-02-14T11:48:24.824Z,19.01
2023-02-14T11:51:03.116Z,19.13
2023-02-14T11:53:35.028Z,19.21
2023-02-14T11:56:02.914Z,19.40
2023-02-14T11:58:35.355Z,19.34
2023-02-14T12:01:03.281Z,19.55
2023-02-14T12:03:33.940Z,19.33
2023-02-14T12:06:03.321Z,19.10
2023-02-14T12:08:46.904Z,19.19
2023-02-14T12:11:24.431Z,19.38
2023-02-14T12:13:55.792Z,19.57
2023-02-14T12:16:28.041Z,19.76
2023-02-14T12:18:57.480Z,19.99
2023-02-14T12:21:41.041Z,20.13
2023-02-14T12:24:17.506Z,20.38
2023-02-14T12:26:47.904Z,20.49
2023-02-14T12:29:19.398Z,20.75
2023-02-14T12:31:47.971Z,20.83
2023-02-14T12:34:16.765Z,21.04
2023-02-14T12:37:10.105Z,21.12
2023-02-14T12:39:47.870Z,21.38
2023-02-14T12:42:24.047Z,21.48
2023-02-14T12:44:55.671Z,21.51
2023-02-14T12:47:26.196Z,21.64
2023-02-14T12:50:18.592Z,21.87
2023-02-14T12:53:06.273Z,21.95
2023-02-14T12:55:50.719Z,22.04
2023-02-14T12:58:32.448Z,22.21
2023-02-14T13:01:06.898Z,22.40
2023-02-14T13:03:59.131Z,22.58
2023-02-14T13:06:30.317Z,22.46
2023-02-14T13:09:18.403Z,22.30
2023-02-14T13:11:55.548Z,22.35
2023-02-14T13:14:35.677Z,22.64
2023-02-14T13:17:06.406Z,22.41
2023-02-14T13:19:36.563Z,22.81
2023-02-14T13:22:05.158Z,22.49
2023-02-14T13:24:35.758Z,22.63
2023-02-14T13:27:05.841Z,22.60
2023-02-14T13:29:35.649Z,22.68
2023-02-14T13:34:32.759Z,22.75
2023-02-14T13:37:00.958Z,23.13
2023-02-14T13:39:32.901Z,23.41
2023-02-14T13:42:05.546Z,23.56
2023-02-14T13:44:47.108Z,23.72
2023-02-14T13:47:19.399Z,23.79
2023-02-14T13:49:48.846Z,23.94
2023-02-14T13:52:16.958Z,24.06
2023-02-14T13:54:45.978Z,24.11
2023-02-14T13:57:34.049Z,24.13
2023-02-14T14:00:38.538Z,24.26
2023-02-14T14:03:06.672Z,23.95
2023-02-14T14:06:06.025Z,24.32
2023-02-14T14:08:56.708Z,24.31
2023-02-14T14:11:59.641Z,24.23
2023-02-14T14:14:39.831Z,24.04
2023-02-14T14:17:21.926Z,23.93
2023-02-14T14:19:52.411Z,23.92
2023-02-14T14:22:20.914Z,23.97
2023-02-14T14:24:59.801Z,24.08
2023-02-14T14:27:30.767Z,24.12
2023-02-14T14:30:01.113Z,24.28
2023-02-14T14:32:30.687Z,24.55
2023-02-14T14:34:59.392Z,24.71
2023-02-14T14:37:28.532Z,24.72
2023-02-14T14:39:57.387Z,24.82
2023-02-14T14:42:25.926Z,24.96
2023-02-14T14:44:55.364Z,25.13
2023-02-14T14:47:25.506Z,25.19
2023-02-14T14:49:54.032Z,25.18
2023-02-14T14:52:32.422Z,25.18
2023-02-14T14:55:00.310Z,25.15
2023-02-14T14:57:28.192Z,25.18
2023-02-14T15:00:09.371Z,25.29
2023-02-14T15:02:38.779Z,25.38
2023-02-14T15:05:17.703Z,25.38
2023-02-14T15:07:48.414Z,25.24
2023-02-14T15:10:24.391Z,25.54
2023-02-14T15:13:09.952Z,25.59
2023-02-14T15:15:38.202Z,25.58
2023-02-14T15:18:08.340Z,25.47
2023-02-14T15:20:36.939Z,25.23
2023-02-14T15:23:04.977Z,24.51
2023-02-14T15:25:33.711Z,24.03
2023-02-14T15:28:01.706Z,23.64
2023-02-14T15:30:34.223Z,22.75
2023-02-14T15:33:02.381Z,22.11
2023-02-14T15:35:32.603Z,21.43
2023-02-14T15:38:02.692Z,20.93
2023-02-14T15:40:32.325Z,20.46
2023-02-14T15:43:03.464Z,19.93
2023-02-14T15:45:31.871Z,19.67
2023-02-14T15:48:01.325Z,19.36
2023-02-14T15:50:31.894Z,19.18
2023-02-14T15:53:03.978Z,18.96
2023-02-14T15:55:32.131Z,18.81
2023-02-14T15:58:02.267Z,18.64
2023-02-14T16:00:31.720Z,18.49
2023-02-14T16:03:00.836Z,18.27
2023-02-14T16:05:28.868Z,18.19
2023-02-14T16:08:03.658Z,18.06
2023-02-14T16:10:33.172Z,17.93
2023-02-14T16:13:02.537Z,17.84
2023-02-14T16:15:31.882Z,17.73
2023-02-14T16:18:01.108Z,17.64
2023-02-14T16:20:31.969Z,17.50
2023-02-14T16:23:26.203Z,17.41
2023-02-14T16:25:54.374Z,17.31
2023-02-14T16:28:22.962Z,17.22
2023-02-14T16:30:55.281Z,17.11
2023-02-14T16:33:24.276Z,17.03
2023-02-14T16:35:52.400Z,16.91
2023-02-14T16:38:21.890Z,16.85
2023-02-14T16:40:50.677Z,16.74
2023-02-14T16:43:19.980Z,16.54
2023-02-14T16:45:48.135Z,16.53
2023-02-14T16:48:16.883Z,16.47
2023-02-14T16:50:45.067Z,16.42
2023-02-14T16:53:26.154Z,16.32
2023-02-14T16:55:55.092Z,16.19
2023-02-14T16:58:23.382Z,16.12
2023-02-14T17:00:51.248Z,16.01
2023-02-14T17:03:19.223Z,15.90
2023-02-14T17:05:47.586Z,15.80
2023-02-14T17:08:16.295Z,15.69
2023-02-14T17:10:46.033Z,15.57
2023-02-14T17:13:13.915Z,15.50
2023-02-14T17:15:41.895Z,15.37
2023-02-14T17:18:11.331Z,15.27
2023-02-14T17:20:39.212Z,15.21
2023-02-14T17:23:07.129Z,15.09
2023-02-14T17:25:35.363Z,15.03
2023-02-14T17:28:05.148Z,14.93
2023-02-14T17:30:33.052Z,14.84
2023-02-14T17:33:01.025Z,14.75
2023-02-14T17:35:28.990Z,14.68
2023-02-14T17:37:56.946Z,14.59
2023-02-14T17:40:25.334Z,14.52
2023-02-14T17:42:53.331Z,14.48
2023-02-14T17:45:22.615Z,14.39
2023-02-14T17:47:50.913Z,14.35
2023-02-14T17:50:19.001Z,14.30
2023-02-14T17:52:46.966Z,14.24
2023-02-14T17:55:15.823Z,14.05
2023-02-14T17:57:43.806Z,14.12
2023-02-14T18:00:14.153Z,14.07
2023-02-14T18:02:43.422Z,14.03
2023-02-14T18:05:12.317Z,13.95
2023-02-14T18:07:40.264Z,13.97
2023-02-14T18:10:08.837Z,13.87
2023-02-14T18:12:36.755Z,13.85
2023-02-14T18:15:05.612Z,13.84
2023-02-14T18:17:33.526Z,13.83
2023-02-14T18:20:03.369Z,13.69
2023-02-14T18:22:31.294Z,13.73
2023-02-14T18:24:59.176Z,13.69
2023-02-14T18:27:27.485Z,13.65
2023-02-14T18:29:55.463Z,13.62
2023-02-14T18:32:23.380Z,13.57
2023-02-14T18:34:52.440Z,13.52
2023-02-14T18:37:22.190Z,13.48
2023-02-14T18:39:50.057Z,13.40
2023-02-14T18:42:17.950Z,13.30
2023-02-14T18:44:45.883Z,13.33
2023-02-14T18:47:13.794Z,13.37
2023-02-14T18:49:41.710Z,13.33
2023-02-14T18:52:09.622Z,13.28
2023-02-14T18:54:39.660Z,13.26
2023-02-14T18:57:08.229Z,13.17
2023-02-14T18:59:36.111Z,13.19
2023-02-14T19:02:04.023Z,13.13
2023-02-14T19:04:32.230Z,12.79
2023-02-14T19:07:00.320Z,13.03
2023-02-14T19:09:29.500Z,12.99
2023-02-14T19:12:00.142Z,12.98
2023-02-14T19:14:28.212Z,12.94
2023-02-14T19:16:56.061Z,12.88
2023-02-14T19:19:24.093Z,12.90
2023-02-14T19:21:52.113Z,12.85
2023-02-14T19:24:21.158Z,12.81
2023-02-14T19:26:49.405Z,12.76
2023-02-14T19:29:20.170Z,12.74
2023-02-14T19:31:49.568Z,12.73
2023-02-14T19:34:18.166Z,12.71
2023-02-14T19:36:46.228Z,12.60
2023-02-14T19:39:14.149Z,12.70
2023-02-14T19:41:42.016Z,12.68
2023-02-14T19:44:10.445Z,12.67
2023-02-14T19:46:39.917Z,12.65
2023-02-14T19:49:07.859Z,12.62
2023-02-14T19:51:36.346Z,12.59
2023-02-14T19:54:07.134Z,12.56
2023-02-14T19:56:36.579Z,12.53
2023-02-14T19:59:07.830Z,12.44
2023-02-14T20:01:36.899Z,12.44
2023-02-14T20:04:07.464Z,12.41
2023-02-14T20:06:35.426Z,12.35
2023-02-14T20:09:03.685Z,12.28
2023-02-14T20:11:35.540Z,12.26
2023-02-14T20:14:03.725Z,12.21
2023-02-14T20:16:32.831Z,12.15
2023-02-14T20:19:02.438Z,11.98
2023-02-14T20:21:31.876Z,12.10
2023-02-14T20:24:00.811Z,12.07
2023-02-14T20:26:28.933Z,12.02
2023-02-14T20:28:56.957Z,11.98
2023-02-14T20:31:25.027Z,11.93
2023-02-14T20:33:53.029Z,11.92
2023-02-14T20:36:21.040Z,11.86
2023-02-14T20:38:54.524Z,11.88
2023-02-14T20:41:22.439Z,11.87
2023-02-14T20:43:50.339Z,11.81
2023-02-14T20:46:18.216Z,11.81
2023-02-14T20:48:46.470Z,11.79
2023-02-14T20:51:15.284Z,11.76
2023-02-14T20:53:43.230Z,11.72
2023-02-14T20:56:12.734Z,11.69
2023-02-14T20:58:40.872Z,11.67
2023-02-14T21:01:09.085Z,11.62
2023-02-14T21:03:37.402Z,11.57
2023-02-14T21:06:05.684Z,11.53
2023-02-14T21:08:33.616Z,11.50
2023-02-14T21:11:01.909Z,11.45
2023-02-14T21:13:31.446Z,11.42
2023-02-14T21:16:03.183Z,11.37
2023-02-14T21:18:31.191Z,11.32
2023-02-14T21:21:05.088Z,11.28
2023-02-14T21:23:33.003Z,11.24
2023-02-14T21:28:28.973Z,11.17
2023-02-14T21:31:05.166Z,11.12
2023-02-14T21:33:33.458Z,11.04
2023-02-14T21:36:07.032Z,10.98
2023-02-14T21:38:35.083Z,10.91
2023-02-14T21:41:04.855Z,10.83
2023-02-14T21:43:34.684Z,10.81
2023-02-14T21:46:05.503Z,10.78
2023-02-14T21:48:50.823Z,10.73
2023-02-14T21:51:18.945Z,10.67
2023-02-14T21:53:46.893Z,10.69
2023-02-14T21:56:18.074Z,10.67
2023-02-14T21:58:46.028Z,10.68
2023-02-14T22:01:17.514Z,10.59
2023-02-14T22:03:45.454Z,10.61
2023-02-14T22:06:14.181Z,10.56
2023-02-14T22:08:42.065Z,10.55
2023-02-14T22:11:10.849Z,10.52
2023-02-14T22:13:38.718Z,10.51
2023-02-14T22:16:07.820Z,10.52
2023-02-14T22:18:37.153Z,10.50
2023-02-14T22:21:06.004Z,10.50
2023-02-14T22:23:34.277Z,10.53
2023-02-14T22:26:10.210Z,10.52
2023-02-14T22:28:38.093Z,10.52
2023-02-14T22:31:06.080Z,10.49
2023-02-14T22:33:34.426Z,10.10
2023-02-14T22:36:05.120Z,10.50
2023-02-14T22:38:33.044Z,10.47
2023-02-14T22:41:05.918Z,10.48
2023-02-14T22:43:34.077Z,10.49
2023-02-14T22:46:04.102Z,10.51
2023-02-14T22:48:32.772Z,10.54
2023-02-14T22:51:09.729Z,10.56
2023-02-14T22:53:37.719Z,10.55
2023-02-14T22:56:12.945Z,10.52
2023-02-14T22:58:40.851Z,10.51
2023-02-14T23:01:13.128Z,10.53
2023-02-14T23:03:41.418Z,10.56
2023-02-14T23:06:10.658Z,10.54
2023-02-14T23:08:40.062Z,10.55
2023-02-14T23:11:09.406Z,10.53
2023-02-14T23:13:55.235Z,10.55
2023-02-14T23:16:37.066Z,10.53
2023-02-14T23:19:22.548Z,10.53
2023-02-14T23:21:57.709Z,10.52
2023-02-14T23:24:25.589Z,10.51
2023-02-14T23:26:55.178Z,10.51
2023-02-14T23:29:23.168Z,10.50
2023-02-14T23:31:51.261Z,10.37
2023-02-14T23:34:19.311Z,10.47
2023-02-14T23:36:47.176Z,10.45
2023-02-14T23:39:16.413Z,10.45
2023-02-14T23:41:50.255Z,10.46
2023-02-14T23:44:19.242Z,10.47
2023-02-14T23:46:47.432Z,10.49
2023-02-14T23:49:15.430Z,10.48
2023-02-14T23:51:43.273Z,10.52
2023-02-14T23:54:11.277Z,10.54
2023-02-14T23:56:40.726Z,10.54
2023-02-14T23:59:08.985Z,10.56
