createdAt,value
2022-11-01T00:00:04.876Z,57.50
2022-11-01T00:05:28.307Z,60.10
2022-11-01T00:10:31.743Z,57.10
2022-11-01T00:15:35.102Z,59.10
2022-11-01T00:20:38.453Z,60.70
2022-11-01T00:25:41.920Z,62.70
2022-11-01T00:30:45.443Z,63.50
2022-11-01T00:35:48.824Z,62.30
2022-11-01T00:40:52.238Z,66.90
2022-11-01T00:45:55.741Z,67.60
2022-11-01T00:50:59.178Z,66.00
2022-11-01T00:56:02.605Z,66.20
2022-11-01T01:01:06.098Z,67.40
2022-11-01T01:06:09.638Z,66.90
2022-11-01T01:11:13.009Z,70.10
2022-11-01T01:16:16.429Z,73.30
2022-11-01T01:21:20.194Z,71.30
2022-11-01T01:26:23.566Z,72.00
2022-11-01T01:31:26.981Z,69.60
2022-11-01T01:36:30.436Z,70.80
2022-11-01T01:41:51.916Z,70.10
2022-11-01T01:46:55.269Z,72.30
2022-11-01T01:51:58.645Z,73.30
2022-11-01T01:57:01.988Z,71.70
2022-11-01T02:02:05.413Z,70.80
2022-11-01T02:07:08.829Z,72.20
2022-11-01T02:12:12.277Z,77.00
2022-11-01T02:17:15.689Z,72.10
2022-11-01T02:22:19.216Z,69.90
2022-11-01T02:27:22.711Z,66.50
2022-11-01T02:32:26.101Z,69.30
2022-11-01T02:37:29.469Z,70.90
2022-11-01T02:42:32.862Z,69.70
2022-11-01T02:47:36.250Z,70.90
2022-11-01T02:52:39.663Z,70.90
2022-11-01T02:57:43.029Z,72.70
2022-11-01T03:02:46.416Z,70.70
2022-11-01T03:07:49.794Z,73.20
2022-11-01T03:12:53.348Z,72.60
2022-11-01T03:17:56.843Z,76.90
2022-11-01T03:23:00.457Z,73.60
2022-11-01T03:28:04.105Z,74.10
2022-11-01T03:33:07.553Z,71.70
2022-11-01T03:38:10.989Z,71.40
2022-11-01T03:43:14.410Z,71.70
2022-11-01T03:48:17.852Z,71.20
2022-11-01T03:53:21.227Z,67.00
2022-11-01T03:58:24.609Z,62.60
2022-11-01T04:03:27.965Z,61.90
2022-11-01T04:08:31.581Z,59.80
2022-11-01T04:13:34.949Z,55.40
2022-11-01T04:18:55.892Z,57.10
2022-11-01T04:23:59.363Z,49.40
2022-11-01T04:29:02.727Z,51.10
2022-11-01T04:34:06.101Z,51.10
2022-11-01T04:39:09.477Z,51.50
2022-11-01T04:44:12.885Z,55.00
2022-11-01T04:49:16.233Z,51.00
2022-11-01T04:54:19.656Z,50.70
2022-11-01T04:59:23.093Z,50.90
2022-11-01T05:04:26.492Z,46.90
2022-11-01T05:09:31.168Z,46.70
2022-11-01T05:14:34.799Z,47.00
2022-11-01T05:19:38.240Z,49.70
2022-11-01T05:34:50.624Z,44.50
2022-11-01T05:39:54.025Z,41.40
2022-11-01T05:44:57.404Z,45.10
2022-11-01T05:50:00.784Z,41.80
2022-11-01T05:55:04.159Z,36.50
2022-11-01T06:00:07.521Z,43.20
2022-11-01T06:05:11.318Z,38.60
2022-11-01T06:10:14.801Z,35.80
2022-11-01T06:15:18.254Z,34.90
2022-11-01T06:20:21.702Z,32.10
2022-11-01T06:25:25.056Z,30.80
2022-11-01T06:30:28.486Z,34.10
2022-11-01T06:35:31.943Z,30.00
2022-11-01T06:40:35.572Z,32.70
2022-11-01T06:45:39.066Z,30.00
2022-11-01T06:50:42.444Z,25.30
2022-11-01T06:55:45.917Z,26.60
2022-11-01T07:00:49.419Z,26.20
2022-11-01T07:05:52.978Z,24.10
2022-11-01T07:11:04.820Z,23.80
2022-11-01T07:16:08.233Z,22.00
2022-11-01T07:21:11.711Z,22.90
2022-11-01T07:26:15.112Z,24.50
2022-11-01T07:31:18.965Z,21.90
2022-11-01T07:36:22.405Z,22.10
2022-11-01T07:41:25.867Z,21.40
2022-11-01T07:46:30.546Z,22.20
2022-11-01T07:51:34.223Z,19.60
2022-11-01T07:56:37.706Z,21.50
2022-11-01T08:01:41.155Z,18.70
2022-11-01T08:06:46.947Z,20.20
2022-11-01T08:11:51.925Z,22.10
2022-11-01T08:17:00.744Z,23.60
2022-11-01T08:22:04.312Z,24.50
2022-11-01T08:27:07.884Z,20.40
2022-11-01T08:32:11.319Z,19.70
2022-11-01T08:37:14.741Z,23.20
2022-11-01T08:42:18.170Z,17.90
2022-11-01T08:47:22.336Z,14.40
2022-11-01T08:52:25.746Z,14.20
2022-11-01T08:57:29.121Z,15.90
2022-11-01T09:02:32.541Z,17.70
2022-11-01T09:07:36.049Z,14.90
2022-11-01T09:17:43.844Z,15.70
2022-11-01T09:22:47.312Z,13.80
2022-11-01T09:27:50.829Z,17.80
2022-11-01T09:32:54.299Z,14.10
2022-11-01T09:37:57.775Z,14.70
2022-11-01T09:43:02.087Z,14.60
2022-11-01T09:48:05.991Z,13.40
2022-11-01T09:53:09.560Z,13.60
2022-11-01T09:58:12.912Z,14.90
2022-11-01T10:03:16.763Z,11.70
2022-11-01T10:08:20.129Z,12.60
2022-11-01T10:13:23.556Z,13.40
2022-11-01T10:18:27.358Z,15.20
2022-11-01T10:23:30.754Z,14.60
2022-11-01T10:28:34.161Z,11.40
2022-11-01T10:33:37.544Z,11.90
2022-11-01T10:39:10.822Z,11.40
2022-11-01T10:44:04.333Z,10.60
2022-11-01T10:49:07.746Z,13.40
2022-11-01T10:54:11.204Z,12.20
2022-11-01T10:59:14.580Z,13.10
2022-11-01T11:04:17.969Z,14.00
2022-11-01T11:09:21.413Z,14.90
2022-11-01T11:14:24.764Z,11.50
2022-11-01T11:19:28.257Z,13.20
2022-11-01T11:24:31.645Z,13.00
2022-11-01T11:29:35.355Z,11.80
2022-11-01T11:34:39.229Z,9.80
2022-11-01T11:39:42.631Z,13.90
2022-11-01T11:44:46.973Z,11.20
2022-11-01T11:49:54.049Z,10.20
2022-11-01T11:54:57.654Z,11.00
2022-11-01T12:00:01.026Z,14.50
2022-11-01T12:05:04.689Z,9.60
2022-11-01T12:10:08.124Z,10.20
2022-11-01T12:15:11.521Z,9.00
2022-11-01T12:20:15.025Z,10.80
2022-11-01T12:25:19.128Z,8.50
2022-11-01T12:30:22.526Z,10.80
2022-11-01T12:35:26.006Z,10.10
2022-11-01T12:40:29.388Z,9.40
2022-11-01T12:45:32.784Z,12.10
2022-11-01T12:55:53.148Z,9.90
2022-11-01T13:00:56.688Z,12.90
2022-11-01T13:06:00.153Z,10.80
2022-11-01T13:11:03.546Z,11.40
2022-11-01T13:16:06.927Z,12.30
2022-11-01T13:21:10.786Z,13.50
2022-11-01T13:26:14.179Z,13.50
2022-11-01T13:31:17.554Z,17.30
2022-11-01T13:36:21.050Z,11.50
2022-11-01T13:41:24.746Z,11.80
2022-11-01T13:46:28.156Z,11.80
2022-11-01T13:51:31.671Z,48.10
2022-11-01T13:56:35.153Z,229.40
2022-11-01T14:01:40.712Z,196.60
2022-11-01T14:06:44.294Z,224.30
2022-11-01T14:11:47.704Z,188.40
2022-11-01T14:16:51.133Z,230.70
2022-11-01T14:21:54.670Z,211.40
2022-11-01T14:26:58.085Z,188.40
2022-11-01T14:32:02.009Z,166.20
2022-11-01T14:37:05.498Z,169.70
2022-11-01T14:42:10.772Z,146.40
2022-11-01T14:47:14.732Z,146.40
2022-11-01T14:52:18.175Z,140.00
2022-11-01T14:57:21.761Z,126.30
2022-11-01T15:02:25.622Z,121.40
2022-11-01T15:07:31.262Z,102.10
2022-11-01T15:12:34.985Z,120.90
2022-11-01T15:17:38.393Z,101.90
2022-11-01T15:22:41.845Z,101.90
2022-11-01T15:27:45.288Z,97.30
2022-11-01T15:32:48.837Z,99.00
2022-11-01T15:37:53.336Z,99.20
2022-11-01T15:42:57.122Z,96.10
2022-11-01T15:48:01.320Z,76.60
2022-11-01T15:53:04.826Z,81.00
2022-11-01T15:58:10.280Z,75.40
2022-11-01T16:03:13.709Z,68.60
2022-11-01T16:08:17.160Z,58.00
2022-11-01T16:13:20.734Z,70.40
2022-11-01T16:18:24.242Z,62.40
2022-11-01T16:23:28.471Z,66.40
2022-11-01T16:33:35.845Z,63.90
2022-11-01T16:38:39.242Z,62.60
2022-11-01T16:43:42.952Z,48.30
2022-11-01T16:48:47.411Z,49.60
2022-11-01T16:53:50.891Z,58.00
2022-11-01T16:58:54.653Z,65.00
2022-11-01T17:03:58.112Z,54.10
2022-11-01T17:09:01.466Z,38.20
2022-11-01T17:14:04.941Z,48.50
2022-11-01T17:19:08.349Z,43.70
2022-11-01T17:24:11.766Z,42.80
2022-11-01T17:29:15.584Z,47.00
2022-11-01T17:34:19.069Z,42.20
2022-11-01T17:39:22.486Z,39.70
2022-11-01T17:44:25.877Z,38.50
2022-11-01T17:49:29.438Z,35.10
2022-11-01T17:54:33.150Z,35.60
2022-11-01T17:59:36.557Z,33.80
2022-11-01T18:04:40.016Z,37.80
2022-11-01T18:09:43.408Z,34.30
2022-11-01T18:14:46.861Z,32.20
2022-11-01T18:19:50.383Z,33.30
2022-11-01T18:24:53.806Z,36.20
2022-11-01T18:29:57.413Z,33.10
2022-11-01T18:35:00.989Z,31.50
2022-11-01T18:40:04.553Z,28.80
2022-11-01T18:45:07.973Z,28.50
2022-11-01T18:50:16.327Z,32.30
2022-11-01T18:55:20.060Z,29.20
2022-11-01T19:00:23.605Z,27.70
2022-11-01T19:05:27.067Z,24.60
2022-11-01T19:10:30.448Z,23.80
2022-11-01T19:15:33.869Z,27.70
2022-11-01T19:20:37.513Z,26.70
2022-11-01T19:25:40.951Z,26.60
2022-11-01T19:30:44.407Z,26.10
2022-11-01T19:35:47.840Z,24.70
2022-11-01T19:40:51.836Z,28.50
2022-11-01T19:45:55.488Z,26.70
2022-11-01T19:51:00.406Z,24.80
2022-11-01T19:56:04.529Z,24.70
2022-11-01T20:06:13.456Z,24.50
2022-11-01T20:11:16.858Z,26.30
2022-11-01T20:16:20.488Z,25.00
2022-11-01T20:21:24.000Z,21.30
2022-11-01T20:26:27.406Z,20.90
2022-11-01T20:31:30.894Z,23.10
2022-11-01T20:36:34.966Z,24.60
2022-11-01T20:41:38.376Z,24.90
2022-11-01T20:46:43.663Z,28.40
2022-11-01T20:51:47.140Z,25.10
2022-11-01T20:56:50.621Z,22.30
2022-11-01T21:01:54.859Z,23.40
2022-11-01T21:06:58.465Z,25.70
2022-11-01T21:12:01.861Z,25.00
2022-11-01T21:17:05.252Z,25.30
2022-11-01T21:22:08.857Z,26.50
2022-11-01T21:27:12.261Z,25.60
2022-11-01T21:32:15.661Z,25.10
2022-11-01T21:37:19.239Z,22.10
2022-11-01T21:42:22.876Z,27.10
2022-11-01T21:47:26.714Z,26.50
2022-11-01T21:52:30.096Z,25.10
2022-11-01T21:57:33.471Z,22.30
2022-11-01T22:02:37.025Z,24.20
2022-11-01T22:07:40.574Z,20.90
2022-11-01T22:12:43.961Z,23.40
2022-11-01T22:17:47.504Z,22.20
2022-11-01T22:22:51.126Z,21.60
2022-11-01T22:27:54.535Z,24.30
2022-11-01T22:32:57.920Z,22.60
2022-11-01T22:38:03.331Z,24.00
2022-11-01T22:43:06.947Z,24.60
2022-11-01T22:48:10.566Z,22.30
2022-11-01T22:53:13.984Z,21.10
2022-11-01T22:58:17.360Z,22.30
2022-11-01T23:03:20.929Z,27.00
2022-11-01T23:08:24.641Z,22.10
2022-11-01T23:13:45.664Z,22.30
2022-11-01T23:18:49.011Z,20.80
2022-11-01T23:23:52.357Z,19.70
2022-11-01T23:28:56.352Z,25.20
2022-11-01T23:33:59.940Z,22.70
2022-11-01T23:39:03.357Z,25.00
2022-11-01T23:44:10.773Z,20.90
2022-11-01T23:49:14.181Z,21.60
2022-11-01T23:54:17.617Z,23.10
2022-11-01T23:59:21.005Z,22.30
