createdAt,value
2018-07-29T00:02:57.650Z,23.50
2018-07-29T00:05:26.479Z,23.40
2018-07-29T00:07:55.307Z,23.40
2018-07-29T00:10:24.249Z,23.40
2018-07-29T00:12:53.215Z,23.40
2018-07-29T00:15:22.085Z,23.30
2018-07-29T00:17:50.975Z,23.30
2018-07-29T00:20:19.971Z,23.30
2018-07-29T00:22:48.823Z,23.20
2018-07-29T00:25:17.727Z,23.20
2018-07-29T00:27:46.579Z,23.20
2018-07-29T00:30:15.476Z,23.10
2018-07-29T00:32:44.319Z,23.10
2018-07-29T00:37:41.887Z,23.10
2018-07-29T00:40:10.815Z,23.10
2018-07-29T00:42:39.707Z,23.10
2018-07-29T00:45:08.651Z,23.10
2018-07-29T00:47:37.540Z,23.10
2018-07-29T00:50:06.419Z,23.10
2018-07-29T00:52:35.238Z,23.00
2018-07-29T00:55:04.526Z,23.00
2018-07-29T00:57:33.467Z,23.00
2018-07-29T01:00:02.366Z,22.90
2018-07-29T01:02:31.208Z,22.90
2018-07-29T01:05:00.052Z,22.90
2018-07-29T01:07:28.958Z,22.90
2018-07-29T01:09:57.825Z,22.90
2018-07-29T01:12:26.658Z,22.80
2018-07-29T01:14:55.508Z,22.80
2018-07-29T01:17:24.346Z,22.80
2018-07-29T01:19:53.361Z,22.80
2018-07-29T01:22:22.191Z,22.80
2018-07-29T01:24:51.031Z,22.80
2018-07-29T01:29:48.698Z,22.80
2018-07-29T01:32:17.532Z,22.80
2018-07-29T01:34:46.334Z,22.80
2018-07-29T01:37:15.176Z,22.70
2018-07-29T01:42:12.840Z,22.70
2018-07-29T01:44:41.740Z,22.70
2018-07-29T01:49:39.325Z,22.60
2018-07-29T01:52:08.320Z,22.60
2018-07-29T01:57:05.892Z,22.60
2018-07-29T02:02:03.604Z,22.60
2018-07-29T02:09:29.878Z,22.50
2018-07-29T02:11:58.715Z,22.50
2018-07-29T02:14:27.555Z,22.50
2018-07-29T02:16:56.375Z,22.50
2018-07-29T02:19:25.290Z,22.50
2018-07-29T02:24:22.835Z,22.40
2018-07-29T02:26:51.673Z,22.40
2018-07-29T02:29:20.546Z,22.40
2018-07-29T02:31:49.389Z,22.40
2018-07-29T02:34:18.214Z,22.40
2018-07-29T02:36:47.024Z,22.30
2018-07-29T02:41:44.716Z,22.30
2018-07-29T02:44:13.524Z,22.20
2018-07-29T02:46:42.332Z,22.20
2018-07-29T02:49:11.309Z,22.20
2018-07-29T02:51:40.215Z,22.20
2018-07-29T02:54:09.078Z,22.20
2018-07-29T02:56:37.965Z,22.10
2018-07-29T02:59:07.158Z,22.10
2018-07-29T03:01:36.087Z,22.10
2018-07-29T03:04:05.325Z,22.00
2018-07-29T03:06:34.219Z,22.00
2018-07-29T03:11:32.744Z,22.00
2018-07-29T03:14:01.600Z,22.00
2018-07-29T03:18:59.179Z,22.00
2018-07-29T03:23:56.780Z,21.90
2018-07-29T03:26:25.704Z,21.80
2018-07-29T03:28:54.639Z,21.80
2018-07-29T03:31:23.478Z,21.80
2018-07-29T03:33:52.290Z,21.80
2018-07-29T03:36:21.123Z,21.80
2018-07-29T03:38:50.003Z,21.80
2018-07-29T03:43:47.573Z,21.70
2018-07-29T03:46:16.411Z,21.70
2018-07-29T03:48:45.282Z,21.70
2018-07-29T03:51:14.216Z,21.70
2018-07-29T03:53:43.043Z,21.70
2018-07-29T03:56:11.843Z,21.70
2018-07-29T03:58:41.784Z,21.70
2018-07-29T04:01:10.653Z,21.60
2018-07-29T04:03:39.507Z,21.60
2018-07-29T04:08:37.379Z,21.60
2018-07-29T04:11:06.339Z,21.60
2018-07-29T04:13:35.225Z,21.60
2018-07-29T04:16:04.164Z,21.60
2018-07-29T04:18:33.106Z,21.60
2018-07-29T04:21:02.011Z,21.60
2018-07-29T04:23:30.872Z,21.60
2018-07-29T04:25:59.715Z,21.60
2018-07-29T04:28:28.583Z,21.60
2018-07-29T04:30:57.583Z,21.60
2018-07-29T04:33:26.475Z,21.60
2018-07-29T04:35:55.415Z,21.60
2018-07-29T04:40:53.030Z,21.60
2018-07-29T04:43:21.871Z,21.60
2018-07-29T04:45:50.760Z,21.70
2018-07-29T04:48:19.612Z,21.70
2018-07-29T04:50:48.963Z,21.70
2018-07-29T04:53:18.236Z,21.70
2018-07-29T04:55:47.274Z,21.70
2018-07-29T04:58:16.719Z,21.70
2018-07-29T05:00:45.764Z,21.80
2018-07-29T05:03:14.586Z,21.80
2018-07-29T05:05:43.468Z,21.80
2018-07-29T05:08:12.299Z,21.80
2018-07-29T05:10:41.283Z,21.80
2018-07-29T05:13:10.143Z,21.90
2018-07-29T05:15:38.996Z,21.90
2018-07-29T05:18:07.887Z,22.00
2018-07-29T05:20:36.823Z,22.00
2018-07-29T05:23:05.796Z,22.00
2018-07-29T05:25:34.644Z,22.00
2018-07-29T05:28:03.992Z,22.10
2018-07-29T05:30:33.288Z,22.10
2018-07-29T05:33:02.171Z,22.20
2018-07-29T05:35:33.821Z,22.20
2018-07-29T05:38:02.739Z,22.30
2018-07-29T05:40:31.620Z,22.30
2018-07-29T05:43:00.523Z,22.40
2018-07-29T05:45:30.376Z,22.50
2018-07-29T05:47:59.855Z,22.60
2018-07-29T05:50:28.826Z,22.60
2018-07-29T05:52:57.693Z,22.80
2018-07-29T05:55:26.537Z,22.80
2018-07-29T05:57:55.683Z,22.90
2018-07-29T06:00:25.675Z,23.00
2018-07-29T06:02:54.605Z,23.10
2018-07-29T06:05:23.448Z,23.20
2018-07-29T06:07:52.274Z,23.30
2018-07-29T06:10:21.448Z,23.30
2018-07-29T06:12:50.328Z,23.40
2018-07-29T06:15:19.384Z,23.40
2018-07-29T06:17:48.231Z,23.50
2018-07-29T06:20:17.149Z,23.60
2018-07-29T06:22:46.004Z,23.70
2018-07-29T06:25:14.909Z,23.80
2018-07-29T06:27:43.745Z,23.90
2018-07-29T06:30:12.723Z,24.00
2018-07-29T06:32:41.576Z,24.10
2018-07-29T06:35:10.436Z,24.20
2018-07-29T06:37:39.311Z,24.30
2018-07-29T06:40:11.216Z,24.40
2018-07-29T06:42:40.116Z,24.40
2018-07-29T06:45:08.988Z,24.40
2018-07-29T06:47:37.839Z,24.50
2018-07-29T06:50:06.768Z,24.50
2018-07-29T06:52:36.252Z,24.40
2018-07-29T06:55:05.451Z,24.50
2018-07-29T06:57:34.268Z,24.50
2018-07-29T07:00:03.291Z,24.50
2018-07-29T07:02:32.131Z,24.50
2018-07-29T07:05:01.567Z,24.50
2018-07-29T07:07:30.783Z,24.60
2018-07-29T07:09:59.660Z,24.60
2018-07-29T07:12:28.511Z,24.70
2018-07-29T07:14:57.376Z,24.80
2018-07-29T07:17:26.230Z,24.80
2018-07-29T07:19:55.255Z,24.90
2018-07-29T07:22:24.160Z,25.00
2018-07-29T07:24:53.555Z,25.00
2018-07-29T07:29:52.111Z,25.20
2018-07-29T07:32:20.987Z,25.20
2018-07-29T07:34:49.905Z,25.20
2018-07-29T07:37:18.911Z,25.30
2018-07-29T07:39:48.834Z,25.30
2018-07-29T07:42:17.694Z,25.30
2018-07-29T07:44:46.566Z,25.30
2018-07-29T07:47:15.395Z,25.40
2018-07-29T07:49:44.279Z,25.40
2018-07-29T07:52:13.149Z,25.50
2018-07-29T07:54:42.032Z,25.50
2018-07-29T07:57:10.903Z,25.60
2018-07-29T08:02:08.855Z,25.60
2018-07-29T08:04:37.663Z,25.70
2018-07-29T08:07:06.611Z,25.80
2018-07-29T08:09:35.488Z,25.80
2018-07-29T08:12:04.399Z,25.90
2018-07-29T08:14:33.236Z,25.90
2018-07-29T08:17:02.109Z,25.90
2018-07-29T08:19:31.135Z,26.00
2018-07-29T08:21:59.994Z,26.00
2018-07-29T08:24:28.954Z,26.00
2018-07-29T08:26:58.297Z,26.10
2018-07-29T08:29:27.239Z,26.10
2018-07-29T08:31:56.131Z,26.20
2018-07-29T08:34:25.005Z,26.20
2018-07-29T08:36:53.947Z,26.30
2018-07-29T08:39:22.903Z,26.40
2018-07-29T08:41:51.801Z,26.40
2018-07-29T08:44:20.664Z,26.50
2018-07-29T08:46:49.569Z,26.50
2018-07-29T08:49:18.492Z,26.50
2018-07-29T08:51:47.389Z,26.60
2018-07-29T08:54:16.832Z,26.60
2018-07-29T08:56:45.976Z,26.70
2018-07-29T08:59:15.299Z,26.70
2018-07-29T09:01:44.488Z,26.80
2018-07-29T09:04:14.359Z,26.80
2018-07-29T09:06:48.021Z,26.80
2018-07-29T09:09:17.172Z,26.90
2018-07-29T09:11:46.234Z,26.90
2018-07-29T09:14:15.095Z,27.00
2018-07-29T09:19:13.673Z,27.10
2018-07-29T09:24:11.451Z,27.10
2018-07-29T09:26:40.661Z,27.20
2018-07-29T09:29:09.954Z,27.30
2018-07-29T09:31:39.217Z,27.30
2018-07-29T09:34:08.160Z,27.40
2018-07-29T09:36:37.293Z,27.40
2018-07-29T09:39:07.143Z,27.50
2018-07-29T09:44:04.895Z,27.50
2018-07-29T09:46:34.025Z,27.60
2018-07-29T09:49:03.377Z,27.60
2018-07-29T09:51:32.250Z,27.60
2018-07-29T09:56:30.554Z,27.70
2018-07-29T09:58:59.763Z,27.80
2018-07-29T10:01:29.061Z,27.90
2018-07-29T10:03:58.064Z,27.90
2018-07-29T10:06:27.518Z,28.00
2018-07-29T10:08:56.617Z,28.10
2018-07-29T10:11:25.828Z,28.10
2018-07-29T10:13:54.940Z,28.20
2018-07-29T10:16:24.112Z,28.20
2018-07-29T10:18:53.984Z,28.20
2018-07-29T10:21:23.090Z,28.20
2018-07-29T10:23:51.960Z,28.30
2018-07-29T10:26:20.824Z,28.30
2018-07-29T10:36:17.040Z,28.50
2018-07-29T10:38:45.898Z,28.50
2018-07-29T10:41:14.875Z,28.50
2018-07-29T10:43:43.764Z,28.60
2018-07-29T10:48:41.360Z,28.80
2018-07-29T10:53:39.550Z,28.90
2018-07-29T10:58:37.212Z,29.00
2018-07-29T11:01:06.241Z,29.00
2018-07-29T11:03:35.163Z,29.10
2018-07-29T11:06:04.551Z,29.10
2018-07-29T11:08:33.502Z,29.10
2018-07-29T11:13:31.548Z,29.20
2018-07-29T11:16:00.568Z,29.30
2018-07-29T11:18:29.464Z,29.40
2018-07-29T11:20:58.427Z,29.40
2018-07-29T11:23:27.274Z,29.40
2018-07-29T11:25:56.147Z,29.40
2018-07-29T11:30:53.896Z,29.30
2018-07-29T11:33:22.759Z,29.30
2018-07-29T11:35:51.639Z,29.30
2018-07-29T11:38:20.563Z,29.30
2018-07-29T11:40:49.568Z,29.30
2018-07-29T11:43:18.948Z,29.40
2018-07-29T11:45:47.898Z,29.50
2018-07-29T11:48:16.737Z,29.70
2018-07-29T11:50:46.151Z,29.80
2018-07-29T11:53:15.067Z,29.80
2018-07-29T11:58:12.687Z,30.20
2018-07-29T12:00:41.636Z,30.40
2018-07-29T12:03:10.485Z,30.50
2018-07-29T12:05:39.347Z,30.40
2018-07-29T12:08:08.241Z,30.50
2018-07-29T12:10:37.137Z,30.80
2018-07-29T12:13:06.148Z,30.80
2018-07-29T12:15:35.083Z,31.00
2018-07-29T12:20:32.811Z,31.30
2018-07-29T12:23:01.666Z,31.30
2018-07-29T12:25:30.663Z,31.30
2018-07-29T12:30:28.384Z,31.40
2018-07-29T12:32:59.122Z,31.30
2018-07-29T12:37:57.688Z,31.10
2018-07-29T12:42:55.805Z,31.00
2018-07-29T12:45:24.848Z,31.20
2018-07-29T12:47:53.818Z,31.40
2018-07-29T12:50:22.804Z,31.40
2018-07-29T12:52:52.148Z,31.70
2018-07-29T12:57:50.104Z,31.60
2018-07-29T13:00:19.592Z,31.40
2018-07-29T13:02:48.708Z,31.30
2018-07-29T13:05:18.161Z,31.10
2018-07-29T13:07:47.387Z,30.90
2018-07-29T13:10:16.339Z,30.90
2018-07-29T13:12:45.180Z,30.80
2018-07-29T13:15:14.792Z,30.70
2018-07-29T13:17:43.755Z,30.70
2018-07-29T13:20:12.704Z,30.70
2018-07-29T13:22:41.868Z,30.60
2018-07-29T13:25:10.859Z,30.60
2018-07-29T13:32:38.618Z,30.60
2018-07-29T13:35:07.626Z,30.50
2018-07-29T13:37:36.872Z,30.50
2018-07-29T13:40:07.158Z,30.50
2018-07-29T13:42:36.098Z,30.50
2018-07-29T13:45:07.927Z,30.50
2018-07-29T13:47:37.256Z,30.50
2018-07-29T13:52:36.873Z,30.50
2018-07-29T13:55:08.222Z,30.50
2018-07-29T13:57:37.347Z,30.50
2018-07-29T14:00:10.050Z,30.50
2018-07-29T14:05:09.048Z,30.40
2018-07-29T14:07:37.955Z,30.40
2018-07-29T14:10:07.427Z,30.40
2018-07-29T14:12:36.591Z,30.50
2018-07-29T14:15:05.779Z,30.50
2018-07-29T14:20:04.803Z,30.50
2018-07-29T14:22:34.271Z,30.50
2018-07-29T14:27:33.367Z,30.70
2018-07-29T14:32:31.896Z,30.80
2018-07-29T14:35:01.032Z,30.80
2018-07-29T14:37:30.257Z,30.90
2018-07-29T14:39:59.620Z,30.80
2018-07-29T14:42:28.777Z,30.80
2018-07-29T14:47:26.858Z,30.90
2018-07-29T14:49:56.188Z,30.90
2018-07-29T14:52:25.341Z,30.80
2018-07-29T14:57:23.035Z,30.90
2018-07-29T14:59:51.928Z,30.90
2018-07-29T15:02:20.819Z,30.90
2018-07-29T15:04:49.701Z,30.90
2018-07-29T15:07:18.556Z,31.00
2018-07-29T15:09:47.520Z,31.00
2018-07-29T15:12:16.840Z,30.90
2018-07-29T15:17:14.683Z,30.80
2018-07-29T15:19:44.062Z,30.60
2018-07-29T15:22:13.139Z,30.60
2018-07-29T15:24:41.980Z,30.60
2018-07-29T15:27:10.811Z,30.60
2018-07-29T15:29:39.716Z,30.60
2018-07-29T15:32:08.575Z,30.50
2018-07-29T15:37:06.203Z,30.50
2018-07-29T15:39:35.164Z,30.40
2018-07-29T15:42:04.418Z,30.50
2018-07-29T15:44:33.498Z,30.40
2018-07-29T15:47:02.336Z,30.40
2018-07-29T15:49:31.255Z,30.40
2018-07-29T15:52:00.151Z,30.40
2018-07-29T15:54:28.998Z,30.30
2018-07-29T15:59:26.861Z,30.30
2018-07-29T16:04:24.380Z,30.30
2018-07-29T16:06:53.230Z,30.30
2018-07-29T16:09:22.170Z,30.30
2018-07-29T16:11:51.031Z,30.30
2018-07-29T16:14:19.896Z,30.30
2018-07-29T16:16:48.894Z,30.40
2018-07-29T16:19:17.891Z,30.30
2018-07-29T16:24:15.996Z,30.20
2018-07-29T16:31:43.187Z,30.30
2018-07-29T16:34:12.249Z,30.30
2018-07-29T16:36:41.465Z,30.20
2018-07-29T16:41:40.981Z,30.10
2018-07-29T16:46:40.575Z,30.10
2018-07-29T16:49:09.788Z,30.10
2018-07-29T16:51:38.695Z,30.20
2018-07-29T16:54:07.672Z,30.10
2018-07-29T16:56:36.525Z,30.10
2018-07-29T16:59:06.057Z,30.10
2018-07-29T17:01:35.535Z,30.10
2018-07-29T17:04:04.401Z,30.00
2018-07-29T17:06:33.368Z,30.00
2018-07-29T17:09:03.763Z,29.90
2018-07-29T17:11:32.826Z,29.90
2018-07-29T17:14:01.668Z,29.90
2018-07-29T17:18:59.912Z,29.80
2018-07-29T17:21:29.087Z,29.80
2018-07-29T17:23:58.061Z,29.80
2018-07-29T17:26:26.918Z,29.70
2018-07-29T17:28:55.924Z,29.70
2018-07-29T17:31:25.671Z,29.60
2018-07-29T17:33:54.848Z,29.60
2018-07-29T17:36:23.959Z,29.60
2018-07-29T17:41:21.739Z,29.50
2018-07-29T17:46:20.233Z,29.50
2018-07-29T17:48:49.185Z,29.40
2018-07-29T17:51:18.229Z,29.40
2018-07-29T17:53:47.382Z,29.40
2018-07-29T17:56:16.459Z,29.30
2018-07-29T17:58:45.655Z,29.30
2018-07-29T18:01:15.017Z,29.30
2018-07-29T18:03:44.108Z,29.20
2018-07-29T18:06:13.268Z,29.20
2018-07-29T18:08:42.447Z,29.10
2018-07-29T18:11:11.817Z,29.00
2018-07-29T18:16:12.405Z,28.90
2018-07-29T18:18:41.456Z,28.80
2018-07-29T18:21:10.399Z,28.80
2018-07-29T18:23:39.222Z,28.70
2018-07-29T18:26:08.074Z,28.70
2018-07-29T18:28:36.991Z,28.60
2018-07-29T18:31:05.874Z,28.60
2018-07-29T18:33:34.703Z,28.50
2018-07-29T18:36:03.529Z,28.50
2018-07-29T18:38:32.795Z,28.40
2018-07-29T18:41:01.810Z,28.30
2018-07-29T18:43:31.120Z,28.30
2018-07-29T18:46:00.913Z,28.20
2018-07-29T18:48:29.779Z,28.00
2018-07-29T18:50:59.264Z,28.00
2018-07-29T18:55:56.995Z,27.80
2018-07-29T18:58:25.819Z,27.70
2018-07-29T19:03:24.144Z,27.60
2018-07-29T19:08:22.563Z,27.40
2018-07-29T19:10:52.155Z,27.40
2018-07-29T19:13:21.048Z,27.30
2018-07-29T19:15:50.008Z,27.30
2018-07-29T19:18:19.047Z,27.30
2018-07-29T19:20:47.951Z,27.20
2018-07-29T19:23:16.810Z,27.20
2018-07-29T19:28:15.484Z,27.10
2018-07-29T19:30:44.444Z,27.10
2018-07-29T19:33:13.301Z,27.00
2018-07-29T19:35:42.175Z,27.00
2018-07-29T19:40:40.224Z,26.80
2018-07-29T19:45:38.870Z,26.70
2018-07-29T19:53:06.399Z,26.70
2018-07-29T19:58:05.160Z,26.60
2018-07-29T20:03:03.502Z,26.60
2018-07-29T20:05:33.324Z,26.60
2018-07-29T20:08:02.375Z,26.50
2018-07-29T20:10:32.260Z,26.50
2018-07-29T20:13:01.428Z,26.40
2018-07-29T20:15:30.473Z,26.30
2018-07-29T20:17:59.661Z,26.30
2018-07-29T20:20:28.719Z,26.20
2018-07-29T20:22:57.987Z,26.20
2018-07-29T20:25:27.376Z,26.20
2018-07-29T20:27:56.546Z,26.20
2018-07-29T20:30:25.911Z,26.10
2018-07-29T20:32:55.060Z,26.10
2018-07-29T20:35:23.953Z,26.10
2018-07-29T20:37:52.848Z,26.10
2018-07-29T20:40:21.841Z,26.00
2018-07-29T20:42:50.747Z,26.00
2018-07-29T20:45:19.671Z,26.00
2018-07-29T20:47:48.545Z,26.00
2018-07-29T20:50:17.542Z,26.00
2018-07-29T20:52:46.384Z,25.90
2018-07-29T20:55:15.247Z,25.80
2018-07-29T20:57:44.111Z,25.80
2018-07-29T21:00:13.383Z,25.80
2018-07-29T21:02:42.325Z,25.80
2018-07-29T21:05:11.196Z,25.80
2018-07-29T21:07:40.115Z,25.70
2018-07-29T21:10:09.387Z,25.70
2018-07-29T21:12:38.518Z,25.70
2018-07-29T21:15:07.419Z,25.60
2018-07-29T21:17:36.291Z,25.60
2018-07-29T21:20:06.611Z,25.60
2018-07-29T21:22:35.468Z,25.60
2018-07-29T21:25:05.169Z,25.60
2018-07-29T21:27:34.067Z,25.50
2018-07-29T21:30:03.095Z,25.50
2018-07-29T21:32:32.159Z,25.40
2018-07-29T21:35:00.998Z,25.30
2018-07-29T21:37:29.854Z,25.30
2018-07-29T21:39:58.682Z,25.30
2018-07-29T21:42:27.471Z,25.30
2018-07-29T21:44:56.330Z,25.30
2018-07-29T21:47:25.147Z,25.20
2018-07-29T21:49:54.051Z,25.20
2018-07-29T21:52:22.902Z,25.10
2018-07-29T21:54:51.738Z,25.10
2018-07-29T21:57:20.598Z,25.00
2018-07-29T21:59:49.551Z,25.10
2018-07-29T22:02:23.241Z,25.10
2018-07-29T22:04:53.066Z,25.00
2018-07-29T22:07:21.983Z,25.00
2018-07-29T22:09:50.940Z,25.00
2018-07-29T22:12:19.791Z,25.00
2018-07-29T22:17:17.391Z,24.90
2018-07-29T22:19:46.331Z,24.80
2018-07-29T22:22:15.217Z,24.80
2018-07-29T22:24:49.846Z,24.80
2018-07-29T22:27:18.738Z,24.70
2018-07-29T22:30:56.335Z,24.70
2018-07-29T22:33:25.184Z,24.70
2018-07-29T22:35:54.033Z,24.60
2018-07-29T22:38:22.873Z,24.60
2018-07-29T22:40:51.755Z,24.60
2018-07-29T22:43:20.910Z,24.50
2018-07-29T22:45:49.758Z,24.50
2018-07-29T22:48:18.588Z,24.40
2018-07-29T22:50:48.563Z,24.40
2018-07-29T22:53:17.442Z,24.40
2018-07-29T22:55:46.358Z,24.30
2018-07-29T22:58:15.217Z,24.30
2018-07-29T23:00:44.157Z,24.30
2018-07-29T23:03:13.031Z,24.30
2018-07-29T23:05:41.945Z,24.20
2018-07-29T23:08:10.820Z,24.20
2018-07-29T23:10:39.679Z,24.20
2018-07-29T23:13:08.567Z,24.10
2018-07-29T23:15:37.399Z,24.10
2018-07-29T23:18:06.337Z,24.10
2018-07-29T23:20:35.274Z,24.10
2018-07-29T23:23:04.135Z,24.10
2018-07-29T23:25:33.008Z,24.10
2018-07-29T23:28:01.871Z,24.00
2018-07-29T23:32:59.532Z,24.00
2018-07-29T23:35:28.360Z,23.90
2018-07-29T23:37:57.223Z,23.90
2018-07-29T23:40:26.153Z,23.90
2018-07-29T23:42:54.998Z,23.90
2018-07-29T23:45:23.867Z,23.90
2018-07-29T23:47:52.855Z,23.80
2018-07-29T23:50:21.692Z,23.80
2018-07-29T23:52:50.549Z,23.80
2018-07-29T23:55:19.423Z,23.80
2018-07-29T23:57:48.285Z,23.70
