createdAt,value
2024-01-21T00:00:31.237Z,-0.40
2024-01-21T00:02:57.923Z,0.62
2024-01-21T00:05:24.771Z,-0.23
2024-01-21T00:07:51.321Z,-0.30
2024-01-21T00:10:18.528Z,1.10
2024-01-21T00:12:45.476Z,0.73
2024-01-21T00:15:12.227Z,0.33
2024-01-21T00:17:38.834Z,1.15
2024-01-21T00:20:05.928Z,-0.48
2024-01-21T00:22:32.620Z,0.99
2024-01-21T00:24:59.124Z,-0.50
2024-01-21T00:27:25.793Z,0.93
2024-01-21T00:29:52.285Z,0.55
2024-01-21T00:32:18.914Z,0.01
2024-01-21T00:34:45.677Z,0.43
2024-01-21T00:37:12.153Z,-0.09
2024-01-21T00:39:38.801Z,0.55
2024-01-21T00:42:08.801Z,0.11
2024-01-21T00:44:36.714Z,0.02
2024-01-21T00:47:03.350Z,-0.08
2024-01-21T00:49:31.332Z,0.81
2024-01-21T00:51:58.248Z,-0.13
2024-01-21T00:54:24.889Z,-0.62
2024-01-21T00:56:51.551Z,0.24
2024-01-21T00:59:17.975Z,0.02
2024-01-21T01:01:44.508Z,-0.43
2024-01-21T01:04:11.229Z,0.61
2024-01-21T01:06:37.913Z,-1.00
2024-01-21T01:09:06.074Z,-0.28
2024-01-21T01:11:32.917Z,0.83
2024-01-21T01:13:59.596Z,-0.04
2024-01-21T01:16:26.076Z,0.27
2024-01-21T01:18:52.883Z,0.22
2024-01-21T01:21:19.762Z,-0.69
2024-01-21T01:23:46.520Z,-0.09
2024-01-21T01:26:13.065Z,0.21
2024-01-21T01:28:41.774Z,0.22
2024-01-21T01:31:09.784Z,0.04
2024-01-21T01:33:36.444Z,0.40
2024-01-21T01:36:03.509Z,-0.74
2024-01-21T01:38:30.177Z,0.22
2024-01-21T01:40:56.591Z,-0.06
2024-01-21T01:43:24.092Z,-0.09
2024-01-21T01:45:51.663Z,-0.97
2024-01-21T01:48:19.435Z,-0.24
2024-01-21T01:50:46.407Z,-0.65
2024-01-21T01:53:13.345Z,0.80
2024-01-21T01:55:39.953Z,0.15
2024-01-21T01:58:06.678Z,-0.59
2024-01-21T02:00:33.620Z,0.15
2024-01-21T02:03:00.667Z,-0.71
2024-01-21T02:05:27.302Z,0.01
2024-01-21T02:07:53.880Z,-0.10
2024-01-21T02:10:20.482Z,0.30
2024-01-21T02:12:47.184Z,-0.59
2024-01-21T02:15:15.205Z,0.39
2024-01-21T02:17:41.916Z,0.78
2024-01-21T02:20:08.767Z,0.42
2024-01-21T02:22:41.785Z,0.28
2024-01-21T02:25:09.399Z,0.87
2024-01-21T02:27:36.935Z,-0.58
2024-01-21T02:30:06.832Z,-0.65
2024-01-21T02:32:33.535Z,-0.12
2024-01-21T02:35:00.028Z,-0.06
2024-01-21T02:37:26.564Z,0.35
2024-01-21T02:39:53.085Z,0.31
2024-01-21T02:42:19.664Z,-0.86
2024-01-21T02:44:46.275Z,0.43
2024-01-21T02:47:12.818Z,-0.76
2024-01-21T02:49:39.608Z,-0.32
2024-01-21T02:52:06.532Z,0.36
2024-01-21T02:54:33.157Z,0.65
2024-01-21T02:56:59.969Z,0.25
2024-01-21T02:59:26.445Z,-0.11
2024-01-21T03:01:53.062Z,-0.29
2024-01-21T03:04:19.490Z,-0.48
2024-01-21T03:06:46.111Z,-0.66
2024-01-21T03:09:12.925Z,-0.28
2024-01-21T03:11:39.775Z,-0.21
2024-01-21T03:14:07.344Z,-0.46
2024-01-21T03:16:34.172Z,0.04
2024-01-21T03:19:00.873Z,0.27
2024-01-21T03:21:27.466Z,-0.51
2024-01-21T03:23:56.118Z,-0.16
2024-01-21T03:26:22.592Z,-0.70
2024-01-21T03:28:49.204Z,-0.50
2024-01-21T03:31:18.252Z,-0.49
2024-01-21T03:33:44.891Z,-0.47
2024-01-21T03:36:13.035Z,-0.32
2024-01-21T03:38:40.506Z,-0.27
2024-01-21T03:41:06.997Z,0.35
2024-01-21T03:43:33.533Z,-0.79
2024-01-21T03:46:00.066Z,-0.98
2024-01-21T03:48:26.754Z,0.32
2024-01-21T03:50:53.720Z,-0.63
2024-01-21T03:53:20.244Z,-0.28
2024-01-21T03:55:46.801Z,-0.97
2024-01-21T03:58:13.341Z,0.05
2024-01-21T04:00:40.239Z,-0.32
2024-01-21T04:03:07.001Z,0.14
2024-01-21T04:05:33.587Z,-0.51
2024-01-21T04:08:00.461Z,-0.06
2024-01-21T04:10:26.917Z,0.27
2024-01-21T04:12:53.709Z,-0.76
2024-01-21T04:15:20.370Z,0.32
2024-01-21T04:17:46.949Z,0.73
2024-01-21T04:20:13.572Z,-0.52
2024-01-21T04:22:40.055Z,-0.34
2024-01-21T04:25:06.896Z,0.08
2024-01-21T04:27:33.533Z,-0.50
2024-01-21T04:30:00.065Z,0.25
2024-01-21T04:32:26.493Z,0.61
2024-01-21T04:34:53.110Z,-0.71
2024-01-21T04:37:19.989Z,-0.61
2024-01-21T04:39:46.445Z,0.45
2024-01-21T04:42:13.028Z,0.78
2024-01-21T04:44:39.553Z,0.37
2024-01-21T04:47:05.947Z,0.93
2024-01-21T04:49:32.485Z,0.22
2024-01-21T04:51:59.108Z,1.03
2024-01-21T04:54:25.600Z,0.09
2024-01-21T04:56:54.293Z,0.11
2024-01-21T04:59:20.955Z,0.10
2024-01-21T05:01:51.214Z,1.15
2024-01-21T05:04:17.740Z,0.32
2024-01-21T05:06:44.341Z,0.45
2024-01-21T05:09:12.266Z,-0.24
2024-01-21T05:11:39.138Z,0.46
2024-01-21T05:14:05.701Z,-0.20
2024-01-21T05:16:32.189Z,0.27
2024-01-21T05:18:58.717Z,-0.35
2024-01-21T05:21:25.294Z,0.57
2024-01-21T05:23:52.820Z,-0.25
2024-01-21T05:26:19.386Z,-0.03
2024-01-21T05:28:48.690Z,0.72
2024-01-21T05:31:15.231Z,0.78
2024-01-21T05:33:42.146Z,-0.14
2024-01-21T05:36:10.791Z,0.01
2024-01-21T05:38:37.709Z,0.68
2024-01-21T05:41:04.254Z,0.82
2024-01-21T05:43:30.785Z,1.46
2024-01-21T05:45:57.651Z,0.33
2024-01-21T05:48:24.483Z,0.59
2024-01-21T05:50:51.095Z,1.41
2024-01-21T05:53:17.621Z,0.03
2024-01-21T05:55:47.133Z,0.25
2024-01-21T05:58:14.106Z,0.32
2024-01-21T06:00:40.861Z,1.03
2024-01-21T06:03:07.868Z,0.95
2024-01-21T06:05:34.488Z,1.35
2024-01-21T06:08:01.193Z,1.55
2024-01-21T06:10:27.926Z,1.15
2024-01-21T06:12:54.567Z,1.51
2024-01-21T06:15:21.155Z,0.47
2024-01-21T06:17:51.276Z,1.47
2024-01-21T06:20:17.993Z,0.78
2024-01-21T06:22:44.469Z,0.73
2024-01-21T06:25:12.985Z,1.73
2024-01-21T06:27:39.821Z,1.64
2024-01-21T06:30:16.167Z,1.60
2024-01-21T06:32:49.906Z,0.54
2024-01-21T06:35:29.648Z,1.77
2024-01-21T06:37:58.400Z,0.15
2024-01-21T06:40:25.225Z,0.52
2024-01-21T06:42:52.265Z,0.70
2024-01-21T06:45:19.446Z,0.84
2024-01-21T06:47:46.225Z,0.45
2024-01-21T06:50:15.081Z,1.88
2024-01-21T06:52:41.656Z,1.07
2024-01-21T06:55:08.397Z,0.95
2024-01-21T06:57:34.930Z,1.14
2024-01-21T07:00:08.588Z,1.39
2024-01-21T07:02:35.146Z,1.58
2024-01-21T07:05:01.539Z,1.46
2024-01-21T07:07:28.009Z,0.77
2024-01-21T07:10:03.191Z,1.07
2024-01-21T07:12:46.307Z,1.38
2024-01-21T07:15:13.083Z,1.65
2024-01-21T07:17:41.927Z,0.37
2024-01-21T07:20:13.898Z,0.44
2024-01-21T07:22:40.978Z,1.32
2024-01-21T07:25:11.099Z,1.26
2024-01-21T07:27:37.789Z,1.33
2024-01-21T07:30:04.829Z,1.81
2024-01-21T07:32:36.192Z,0.90
2024-01-21T07:35:05.292Z,1.72
2024-01-21T07:37:31.748Z,0.67
2024-01-21T07:39:58.305Z,0.51
2024-01-21T07:42:24.764Z,0.70
2024-01-21T07:44:51.428Z,1.61
2024-01-21T07:47:17.802Z,1.33
2024-01-21T07:49:44.306Z,1.53
2024-01-21T07:52:11.203Z,1.64
2024-01-21T07:54:37.627Z,1.92
2024-01-21T07:57:04.201Z,1.32
2024-01-21T07:59:30.633Z,1.63
2024-01-21T08:01:57.085Z,1.24
2024-01-21T08:04:23.485Z,1.58
2024-01-21T08:06:50.217Z,1.16
2024-01-21T08:09:20.072Z,1.45
2024-01-21T08:11:47.451Z,1.80
2024-01-21T08:14:14.049Z,1.72
2024-01-21T08:16:40.534Z,0.74
2024-01-21T08:19:07.057Z,1.92
2024-01-21T08:21:33.570Z,0.66
2024-01-21T08:24:00.117Z,1.80
2024-01-21T08:26:26.544Z,1.11
2024-01-21T08:28:53.360Z,1.92
2024-01-21T08:31:19.952Z,0.94
2024-01-21T08:33:46.637Z,1.89
2024-01-21T08:36:13.260Z,1.06
2024-01-21T08:38:39.902Z,1.62
2024-01-21T08:41:06.294Z,1.05
2024-01-21T08:43:32.813Z,2.18
2024-01-21T08:46:00.215Z,1.58
2024-01-21T08:48:27.028Z,1.07
2024-01-21T08:50:53.822Z,1.81
2024-01-21T08:53:22.160Z,2.00
2024-01-21T08:55:48.681Z,1.75
2024-01-21T08:58:15.160Z,1.98
2024-01-21T09:00:41.811Z,1.50
2024-01-21T09:03:08.342Z,1.90
2024-01-21T09:05:34.890Z,1.90
2024-01-21T09:08:01.644Z,1.00
2024-01-21T09:10:28.110Z,1.98
2024-01-21T09:12:54.758Z,1.10
2024-01-21T09:15:22.908Z,1.10
2024-01-21T09:17:50.767Z,1.54
2024-01-21T09:20:17.406Z,1.68
2024-01-21T09:22:43.776Z,1.75
2024-01-21T09:25:10.275Z,0.76
2024-01-21T09:27:36.781Z,0.88
2024-01-21T09:30:03.661Z,0.92
2024-01-21T09:32:30.396Z,1.76
2024-01-21T09:34:57.215Z,1.10
2024-01-21T09:37:23.803Z,0.43
2024-01-21T09:39:50.506Z,1.53
2024-01-21T09:42:19.049Z,1.06
2024-01-21T09:44:47.152Z,1.27
2024-01-21T09:47:15.056Z,1.35
2024-01-21T09:49:42.495Z,2.10
2024-01-21T09:52:10.388Z,2.28
2024-01-21T09:54:37.279Z,2.09
2024-01-21T09:57:06.877Z,1.48
2024-01-21T09:59:33.404Z,1.02
2024-01-21T10:01:59.966Z,2.35
2024-01-21T10:04:26.653Z,1.63
2024-01-21T10:06:54.177Z,2.10
2024-01-21T10:09:24.868Z,2.29
2024-01-21T10:11:57.126Z,1.53
2024-01-21T10:14:26.189Z,2.23
2024-01-21T10:16:52.677Z,2.28
2024-01-21T10:19:29.947Z,2.58
2024-01-21T10:22:22.685Z,2.73
2024-01-21T10:24:50.342Z,2.66
2024-01-21T10:27:17.385Z,2.50
2024-01-21T10:29:46.380Z,2.77
2024-01-21T10:32:15.634Z,2.90
2024-01-21T10:34:46.232Z,2.83
2024-01-21T10:37:18.451Z,2.80
2024-01-21T10:39:47.131Z,2.76
2024-01-21T10:42:15.536Z,2.60
2024-01-21T10:44:42.229Z,2.77
2024-01-21T10:47:09.623Z,2.75
2024-01-21T10:49:36.693Z,2.98
2024-01-21T10:52:03.678Z,2.68
2024-01-21T10:54:32.359Z,2.80
2024-01-21T10:57:00.256Z,2.18
2024-01-21T10:59:26.824Z,1.79
2024-01-21T11:01:53.389Z,3.01
2024-01-21T11:04:22.707Z,2.88
2024-01-21T11:06:53.285Z,3.14
2024-01-21T11:09:27.135Z,2.03
2024-01-21T11:11:56.309Z,3.18
2024-01-21T11:14:37.563Z,3.30
2024-01-21T11:17:05.669Z,3.38
2024-01-21T11:19:40.682Z,3.06
2024-01-21T11:22:10.891Z,3.39
2024-01-21T11:24:37.573Z,3.24
2024-01-21T11:27:04.418Z,2.68
2024-01-21T11:29:33.032Z,3.30
2024-01-21T11:32:04.628Z,3.44
2024-01-21T11:34:51.354Z,3.29
2024-01-21T11:37:17.857Z,3.26
2024-01-21T11:39:44.842Z,3.10
2024-01-21T11:42:11.516Z,3.40
2024-01-21T11:44:40.839Z,3.44
2024-01-21T11:47:08.603Z,3.23
2024-01-21T11:49:36.537Z,3.28
2024-01-21T11:52:07.561Z,3.44
2024-01-21T11:54:36.033Z,2.41
2024-01-21T11:57:03.538Z,3.04
2024-01-21T11:59:33.247Z,3.43
2024-01-21T12:02:00.685Z,2.78
2024-01-21T12:04:28.919Z,3.47
2024-01-21T12:06:56.696Z,2.60
2024-01-21T12:09:35.293Z,3.29
2024-01-21T12:12:06.866Z,2.41
2024-01-21T12:14:33.232Z,2.65
2024-01-21T12:17:05.613Z,2.86
2024-01-21T12:19:34.011Z,3.58
2024-01-21T12:22:00.884Z,3.57
2024-01-21T12:24:28.234Z,3.07
2024-01-21T12:26:58.389Z,2.61
2024-01-21T12:29:26.392Z,2.74
2024-01-21T12:31:53.305Z,3.06
2024-01-21T12:34:21.001Z,3.33
2024-01-21T12:36:50.647Z,2.29
2024-01-21T12:39:17.790Z,3.75
2024-01-21T12:41:44.580Z,2.69
2024-01-21T12:44:11.064Z,2.52
2024-01-21T12:46:39.658Z,3.29
2024-01-21T12:49:06.656Z,3.43
2024-01-21T12:51:33.504Z,3.23
2024-01-21T12:53:59.986Z,3.42
2024-01-21T12:56:28.759Z,3.18
2024-01-21T12:58:58.114Z,2.73
2024-01-21T13:01:24.805Z,2.73
2024-01-21T13:03:54.233Z,3.86
2024-01-21T13:06:21.226Z,3.15
2024-01-21T13:08:49.362Z,3.83
2024-01-21T13:11:16.506Z,3.86
2024-01-21T13:13:42.904Z,3.69
2024-01-21T13:19:50.314Z,3.75
2024-01-21T13:22:17.268Z,3.77
2024-01-21T13:24:43.745Z,3.59
2024-01-21T13:27:17.477Z,3.89
2024-01-21T13:30:02.713Z,3.95
2024-01-21T13:32:29.225Z,4.02
2024-01-21T13:34:56.046Z,3.67
2024-01-21T13:37:27.162Z,3.11
2024-01-21T13:39:54.024Z,3.46
2024-01-21T13:42:20.513Z,4.02
2024-01-21T13:44:46.994Z,3.13
2024-01-21T13:47:13.429Z,3.97
2024-01-21T13:49:40.004Z,2.99
2024-01-21T13:52:08.585Z,3.55
2024-01-21T13:54:35.158Z,4.06
2024-01-21T13:57:01.674Z,3.37
2024-01-21T13:59:28.085Z,3.93
2024-01-21T14:02:01.048Z,3.89
2024-01-21T14:04:35.445Z,3.83
2024-01-21T14:07:05.094Z,3.34
2024-01-21T14:09:37.243Z,3.21
2024-01-21T14:12:03.992Z,3.32
2024-01-21T14:14:30.422Z,3.39
2024-01-21T14:16:56.891Z,3.67
2024-01-21T14:19:23.600Z,3.59
2024-01-21T14:21:50.141Z,3.67
2024-01-21T14:24:16.512Z,3.35
2024-01-21T14:26:43.477Z,3.96
2024-01-21T14:29:27.996Z,3.00
2024-01-21T14:31:54.498Z,3.83
2024-01-21T14:34:21.084Z,3.94
2024-01-21T14:36:48.199Z,4.01
2024-01-21T14:39:15.120Z,3.27
2024-01-21T14:41:41.642Z,3.26
2024-01-21T14:44:08.033Z,3.32
2024-01-21T14:46:34.990Z,3.82
2024-01-21T14:49:01.549Z,3.83
2024-01-21T14:51:28.287Z,4.00
2024-01-21T14:53:54.716Z,3.78
2024-01-21T14:56:21.212Z,3.15
2024-01-21T14:58:48.063Z,3.86
2024-01-21T15:01:15.892Z,3.77
2024-01-21T15:03:44.523Z,3.56
2024-01-21T15:06:12.640Z,3.45
2024-01-21T15:08:42.088Z,3.53
2024-01-21T15:11:09.951Z,3.62
2024-01-21T15:13:41.763Z,3.17
2024-01-21T15:16:08.787Z,3.48
2024-01-21T15:18:35.497Z,3.81
2024-01-21T15:21:02.579Z,3.79
2024-01-21T15:23:29.006Z,2.49
2024-01-21T15:26:02.039Z,3.18
2024-01-21T15:28:28.590Z,2.82
2024-01-21T15:30:55.140Z,3.33
2024-01-21T15:33:22.065Z,3.50
2024-01-21T15:35:48.663Z,3.64
2024-01-21T15:38:15.094Z,3.71
2024-01-21T15:40:42.581Z,2.57
2024-01-21T15:43:09.369Z,3.17
2024-01-21T15:45:35.802Z,2.93
2024-01-21T15:48:02.273Z,2.84
2024-01-21T15:50:29.104Z,3.69
2024-01-21T15:52:55.707Z,3.51
2024-01-21T15:55:22.140Z,3.39
2024-01-21T15:57:48.583Z,2.76
2024-01-21T16:00:15.528Z,3.15
2024-01-21T16:02:42.117Z,2.69
2024-01-21T16:05:08.732Z,3.73
2024-01-21T16:07:35.346Z,3.03
2024-01-21T16:10:02.040Z,2.74
2024-01-21T16:12:30.491Z,3.75
2024-01-21T16:14:56.961Z,3.76
2024-01-21T16:17:23.455Z,3.48
2024-01-21T16:19:50.867Z,3.34
2024-01-21T16:22:18.587Z,3.34
2024-01-21T16:24:47.387Z,2.47
2024-01-21T16:27:23.337Z,2.42
2024-01-21T16:29:54.733Z,3.12
2024-01-21T16:32:22.460Z,3.50
2024-01-21T16:34:59.497Z,2.91
2024-01-21T16:37:28.034Z,3.11
2024-01-21T16:39:55.682Z,3.23
2024-01-21T16:42:22.364Z,3.86
2024-01-21T16:44:49.699Z,3.10
2024-01-21T16:47:16.296Z,3.26
2024-01-21T16:49:43.481Z,2.61
2024-01-21T16:52:22.077Z,2.79
2024-01-21T16:54:48.568Z,3.76
2024-01-21T16:57:16.547Z,3.73
2024-01-21T16:59:43.716Z,3.63
2024-01-21T17:02:18.709Z,3.34
2024-01-21T17:04:46.613Z,3.56
2024-01-21T17:07:13.548Z,3.68
2024-01-21T17:09:44.969Z,2.75
2024-01-21T17:12:19.533Z,3.78
2024-01-21T17:14:46.211Z,3.24
2024-01-21T17:17:12.586Z,3.14
2024-01-21T17:19:39.030Z,3.59
2024-01-21T17:22:06.306Z,3.47
2024-01-21T17:24:32.674Z,3.75
2024-01-21T17:26:59.158Z,3.33
2024-01-21T17:29:25.619Z,3.52
2024-01-21T17:31:51.962Z,3.46
2024-01-21T17:34:20.247Z,2.91
2024-01-21T17:36:46.852Z,3.32
2024-01-21T17:39:13.358Z,3.64
2024-01-21T17:41:42.925Z,3.73
2024-01-21T17:44:09.994Z,3.57
2024-01-21T17:46:36.690Z,3.38
2024-01-21T17:49:03.481Z,3.49
2024-01-21T17:51:29.978Z,3.58
2024-01-21T17:53:56.560Z,3.02
2024-01-21T17:56:22.977Z,2.85
2024-01-21T17:58:49.351Z,3.65
2024-01-21T18:01:15.899Z,3.86
2024-01-21T18:03:42.563Z,3.83
2024-01-21T18:06:09.037Z,3.71
2024-01-21T18:08:35.992Z,3.87
2024-01-21T18:11:02.550Z,3.18
2024-01-21T18:13:29.098Z,4.00
2024-01-21T18:15:55.592Z,3.85
2024-01-21T18:18:24.922Z,3.66
2024-01-21T18:20:51.654Z,3.68
2024-01-21T18:23:18.141Z,4.01
2024-01-21T18:25:44.717Z,4.01
2024-01-21T18:28:11.230Z,3.60
2024-01-21T18:30:37.726Z,3.77
2024-01-21T18:33:04.425Z,3.90
2024-01-21T18:35:31.083Z,3.92
2024-01-21T18:37:59.227Z,3.65
2024-01-21T18:40:25.624Z,4.00
2024-01-21T18:42:52.029Z,3.96
2024-01-21T18:45:18.661Z,4.00
2024-01-21T18:47:45.354Z,3.84
2024-01-21T18:50:12.994Z,3.91
2024-01-21T18:52:39.421Z,2.79
2024-01-21T18:55:06.091Z,3.57
2024-01-21T18:57:32.547Z,3.88
2024-01-21T19:00:00.701Z,3.59
2024-01-21T19:02:28.381Z,3.45
2024-01-21T19:04:54.923Z,3.62
2024-01-21T19:07:23.238Z,3.57
2024-01-21T19:09:51.484Z,3.91
2024-01-21T19:12:20.750Z,3.68
2024-01-21T19:14:48.057Z,3.97
2024-01-21T19:17:14.608Z,3.79
2024-01-21T19:19:41.160Z,3.88
2024-01-21T19:22:07.730Z,3.48
2024-01-21T19:24:34.271Z,3.81
2024-01-21T19:27:00.685Z,3.93
2024-01-21T19:29:27.090Z,3.37
2024-01-21T19:31:53.849Z,3.05
2024-01-21T19:34:20.279Z,3.89
2024-01-21T19:36:46.881Z,3.40
2024-01-21T19:39:13.449Z,3.93
2024-01-21T19:41:40.031Z,3.48
2024-01-21T19:44:06.749Z,3.66
2024-01-21T19:46:33.551Z,3.41
2024-01-21T19:49:01.467Z,4.07
2024-01-21T19:51:28.042Z,3.12
2024-01-21T19:53:54.582Z,3.43
2024-01-21T19:56:21.731Z,3.88
2024-01-21T19:58:48.228Z,3.64
2024-01-21T20:01:14.703Z,3.12
2024-01-21T20:03:41.409Z,3.79
2024-01-21T20:06:08.058Z,3.97
2024-01-21T20:08:34.532Z,3.55
2024-01-21T20:11:01.513Z,3.40
2024-01-21T20:13:27.955Z,3.60
2024-01-21T20:15:55.574Z,3.59
2024-01-21T20:18:24.302Z,3.48
2024-01-21T20:20:52.589Z,4.04
2024-01-21T20:23:19.755Z,3.48
2024-01-21T20:25:49.866Z,2.89
2024-01-21T20:28:16.948Z,3.88
2024-01-21T20:30:43.912Z,3.39
2024-01-21T20:33:10.791Z,3.95
2024-01-21T20:35:37.338Z,3.66
2024-01-21T20:38:03.903Z,3.52
2024-01-21T20:40:30.270Z,4.11
2024-01-21T20:42:56.693Z,3.95
2024-01-21T20:45:23.094Z,3.12
2024-01-21T20:47:49.668Z,3.58
2024-01-21T20:50:16.138Z,3.53
2024-01-21T20:52:42.666Z,3.91
2024-01-21T20:55:09.294Z,3.38
2024-01-21T20:57:35.700Z,3.88
2024-01-21T21:00:02.239Z,3.87
2024-01-21T21:02:28.804Z,3.73
2024-01-21T21:04:55.257Z,3.73
2024-01-21T21:07:22.148Z,3.51
2024-01-21T21:09:48.556Z,3.08
2024-01-21T21:12:15.118Z,3.98
2024-01-21T21:14:45.790Z,3.80
2024-01-21T21:17:13.146Z,3.48
2024-01-21T21:19:42.245Z,3.73
2024-01-21T21:22:08.816Z,3.86
2024-01-21T21:24:35.287Z,3.77
2024-01-21T21:27:01.830Z,3.26
2024-01-21T21:29:28.256Z,3.65
2024-01-21T21:31:54.709Z,3.46
2024-01-21T21:34:21.266Z,3.61
2024-01-21T21:36:47.653Z,3.53
2024-01-21T21:39:14.215Z,3.67
2024-01-21T21:41:41.485Z,3.61
2024-01-21T21:44:07.878Z,2.68
2024-01-21T21:46:34.245Z,2.95
2024-01-21T21:49:01.021Z,3.84
2024-01-21T21:51:27.897Z,3.10
2024-01-21T21:53:54.563Z,3.71
2024-01-21T21:56:21.074Z,2.88
2024-01-21T21:58:47.888Z,2.77
2024-01-21T22:01:20.732Z,3.77
2024-01-21T22:03:47.835Z,3.74
2024-01-21T22:06:14.631Z,3.65
2024-01-21T22:08:42.056Z,3.40
2024-01-21T22:11:08.695Z,3.01
2024-01-21T22:13:35.285Z,3.88
2024-01-21T22:16:01.808Z,3.24
2024-01-21T22:18:33.160Z,3.13
2024-01-21T22:20:59.825Z,3.34
2024-01-21T22:23:26.361Z,3.85
2024-01-21T22:25:52.769Z,3.48
2024-01-21T22:28:19.178Z,3.69
2024-01-21T22:30:46.033Z,4.14
2024-01-21T22:33:12.588Z,3.16
2024-01-21T22:35:39.251Z,3.86
2024-01-21T22:38:05.720Z,3.73
2024-01-21T22:40:32.128Z,3.52
2024-01-21T22:42:58.666Z,4.28
2024-01-21T22:45:25.060Z,3.14
2024-01-21T22:47:51.621Z,3.21
2024-01-21T22:50:18.174Z,4.22
2024-01-21T22:52:44.635Z,4.20
2024-01-21T22:55:11.998Z,3.87
2024-01-21T22:57:38.424Z,4.30
2024-01-21T23:00:09.465Z,3.59
2024-01-21T23:02:35.985Z,4.22
2024-01-21T23:05:02.931Z,4.31
2024-01-21T23:07:29.634Z,3.66
2024-01-21T23:09:56.016Z,4.18
2024-01-21T23:12:22.407Z,3.66
2024-01-21T23:14:49.030Z,4.19
2024-01-21T23:17:15.511Z,4.09
2024-01-21T23:19:43.245Z,3.71
2024-01-21T23:22:10.091Z,3.84
2024-01-21T23:24:36.521Z,4.22
2024-01-21T23:27:03.114Z,3.66
2024-01-21T23:29:29.512Z,4.33
2024-01-21T23:31:55.913Z,3.58
2024-01-21T23:34:22.421Z,4.43
2024-01-21T23:36:48.946Z,4.38
2024-01-21T23:39:16.967Z,4.58
2024-01-21T23:41:44.019Z,4.51
2024-01-21T23:44:10.553Z,4.22
2024-01-21T23:46:37.000Z,4.45
2024-01-21T23:49:03.516Z,4.45
2024-01-21T23:51:30.121Z,4.60
2024-01-21T23:53:56.569Z,4.75
2024-01-21T23:56:22.978Z,4.51
2024-01-21T23:58:49.423Z,4.60
