createdAt,value
2019-06-08T00:00:34.357Z,15.80
2019-06-08T00:03:05.613Z,15.80
2019-06-08T00:05:37.724Z,15.70
2019-06-08T00:08:08.732Z,15.80
2019-06-08T00:10:40.742Z,15.70
2019-06-08T00:13:13.132Z,15.80
2019-06-08T00:15:45.129Z,15.80
2019-06-08T00:18:17.376Z,15.70
2019-06-08T00:20:48.904Z,15.80
2019-06-08T00:23:20.105Z,15.80
2019-06-08T00:25:51.338Z,15.80
2019-06-08T00:28:24.699Z,15.70
2019-06-08T00:30:56.367Z,15.70
2019-06-08T00:33:27.389Z,15.70
2019-06-08T00:35:58.667Z,15.80
2019-06-08T00:38:30.280Z,15.80
2019-06-08T00:41:01.553Z,15.90
2019-06-08T00:43:32.815Z,15.90
2019-06-08T00:46:04.695Z,15.90
2019-06-08T00:48:35.680Z,15.80
2019-06-08T00:51:07.567Z,15.90
2019-06-08T00:53:38.348Z,15.90
2019-06-08T00:56:09.945Z,15.90
2019-06-08T00:58:41.518Z,15.90
2019-06-08T01:01:13.382Z,15.90
2019-06-08T01:03:44.692Z,15.90
2019-06-08T01:06:16.547Z,15.90
2019-06-08T01:08:47.573Z,16.00
2019-06-08T01:11:18.827Z,15.80
2019-06-08T01:13:50.639Z,15.90
2019-06-08T01:16:22.876Z,15.90
2019-06-08T01:18:54.500Z,15.90
2019-06-08T01:21:25.650Z,15.90
2019-06-08T01:23:57.215Z,15.90
2019-06-08T01:26:30.183Z,15.90
2019-06-08T01:29:01.654Z,15.90
2019-06-08T01:31:33.545Z,15.80
2019-06-08T01:34:04.775Z,15.90
2019-06-08T01:36:36.343Z,15.90
2019-06-08T01:39:08.682Z,16.00
2019-06-08T01:41:40.270Z,16.00
2019-06-08T01:44:10.955Z,16.00
2019-06-08T01:46:42.292Z,16.00
2019-06-08T01:49:13.832Z,15.90
2019-06-08T01:51:45.143Z,16.00
2019-06-08T01:54:15.823Z,15.90
2019-06-08T01:56:47.068Z,15.80
2019-06-08T01:59:18.090Z,15.90
2019-06-08T02:01:49.984Z,15.80
2019-06-08T02:04:21.564Z,15.80
2019-06-08T02:06:53.195Z,15.80
2019-06-08T02:09:24.488Z,15.80
2019-06-08T02:11:56.655Z,15.70
2019-06-08T02:14:29.152Z,15.70
2019-06-08T02:17:00.294Z,15.80
2019-06-08T02:19:33.095Z,15.80
2019-06-08T02:22:04.562Z,15.70
2019-06-08T02:24:35.929Z,15.90
2019-06-08T02:27:08.973Z,15.80
2019-06-08T02:29:40.240Z,15.70
2019-06-08T02:32:11.978Z,15.80
2019-06-08T02:34:44.416Z,15.80
2019-06-08T02:37:16.117Z,15.80
2019-06-08T02:42:23.489Z,15.80
2019-06-08T02:44:55.133Z,15.70
2019-06-08T02:47:28.425Z,15.60
2019-06-08T02:50:00.813Z,15.50
2019-06-08T02:52:34.345Z,15.60
2019-06-08T02:55:07.529Z,15.60
2019-06-08T02:57:40.395Z,15.60
2019-06-08T03:00:13.734Z,15.50
2019-06-08T03:02:47.027Z,15.50
2019-06-08T03:05:21.460Z,15.40
2019-06-08T03:07:54.705Z,15.40
2019-06-08T03:13:11.563Z,15.40
2019-06-08T03:31:56.531Z,15.30
2019-06-08T03:34:27.053Z,15.40
2019-06-08T03:47:48.963Z,15.20
2019-06-08T03:50:20.875Z,15.20
2019-06-08T03:53:12.313Z,15.20
2019-06-08T03:55:47.179Z,15.10
2019-06-08T03:58:18.735Z,15.10
2019-06-08T04:00:53.517Z,15.10
2019-06-08T04:05:56.315Z,15.00
2019-06-08T04:11:11.439Z,15.10
2019-06-08T04:13:45.113Z,15.00
2019-06-08T04:16:17.984Z,15.00
2019-06-08T04:18:50.333Z,14.90
2019-06-08T04:21:21.611Z,14.90
2019-06-08T04:23:53.142Z,14.90
2019-06-08T04:26:24.444Z,14.90
2019-06-08T04:28:56.363Z,14.90
2019-06-08T04:31:27.379Z,14.90
2019-06-08T04:33:58.543Z,15.00
2019-06-08T04:36:31.352Z,14.90
2019-06-08T04:39:02.540Z,14.90
2019-06-08T04:41:34.855Z,14.90
2019-06-08T04:44:07.385Z,14.80
2019-06-08T04:46:40.759Z,14.80
2019-06-08T04:49:12.922Z,14.90
2019-06-08T04:51:45.251Z,14.90
2019-06-08T04:54:17.705Z,15.00
2019-06-08T04:56:53.797Z,15.00
2019-06-08T04:59:50.403Z,14.90
2019-06-08T05:02:44.682Z,14.80
2019-06-08T05:05:16.296Z,14.90
2019-06-08T05:07:50.239Z,15.10
2019-06-08T05:26:47.384Z,15.10
2019-06-08T05:32:32.020Z,15.20
2019-06-08T05:35:05.171Z,15.20
2019-06-08T05:37:55.841Z,15.20
2019-06-08T05:40:31.325Z,15.30
2019-06-08T05:45:57.237Z,15.30
2019-06-08T05:48:30.585Z,15.40
2019-06-08T05:51:04.672Z,15.40
2019-06-08T05:53:38.199Z,15.50
2019-06-08T05:56:27.875Z,15.40
2019-06-08T05:58:59.747Z,15.40
2019-06-08T06:01:31.236Z,15.50
2019-06-08T06:04:02.764Z,15.60
2019-06-08T06:06:34.082Z,15.50
2019-06-08T06:09:08.483Z,15.50
2019-06-08T06:11:40.674Z,15.50
2019-06-08T06:14:13.433Z,15.50
2019-06-08T06:16:47.006Z,15.60
2019-06-08T06:19:18.812Z,15.60
2019-06-08T06:21:49.677Z,15.60
2019-06-08T06:24:22.007Z,15.60
2019-06-08T06:26:53.774Z,15.70
2019-06-08T06:29:25.962Z,15.70
2019-06-08T06:31:57.845Z,15.90
2019-06-08T06:34:28.809Z,16.00
2019-06-08T06:36:59.990Z,16.10
2019-06-08T06:39:31.636Z,16.10
2019-06-08T06:42:09.264Z,16.30
2019-06-08T06:44:41.954Z,16.20
2019-06-08T06:47:13.409Z,16.20
2019-06-08T06:49:46.292Z,16.30
2019-06-08T06:52:18.079Z,16.40
2019-06-08T06:54:51.137Z,16.50
2019-06-08T06:57:22.621Z,16.50
2019-06-08T06:59:54.435Z,16.50
2019-06-08T07:02:25.942Z,16.50
2019-06-08T07:04:57.614Z,16.60
2019-06-08T07:07:29.180Z,16.70
2019-06-08T07:10:00.787Z,16.70
2019-06-08T07:12:31.861Z,16.70
2019-06-08T07:15:03.756Z,16.70
2019-06-08T07:17:35.468Z,16.70
2019-06-08T07:20:07.721Z,16.70
2019-06-08T07:22:38.831Z,16.80
2019-06-08T07:25:10.968Z,16.90
2019-06-08T07:27:41.929Z,16.90
2019-06-08T07:30:13.921Z,17.00
2019-06-08T07:32:46.542Z,17.30
2019-06-08T07:35:19.037Z,17.40
2019-06-08T07:37:51.977Z,17.50
2019-06-08T07:40:23.921Z,17.50
2019-06-08T07:42:56.605Z,17.70
2019-06-08T07:45:28.053Z,17.70
2019-06-08T07:48:00.602Z,17.80
2019-06-08T07:50:32.071Z,17.90
2019-06-08T07:53:03.249Z,17.70
2019-06-08T07:55:35.179Z,17.60
2019-06-08T07:58:06.534Z,17.70
2019-06-08T08:00:37.550Z,17.60
2019-06-08T08:03:09.189Z,17.50
2019-06-08T08:05:40.827Z,17.70
2019-06-08T08:08:12.161Z,17.70
2019-06-08T08:10:43.402Z,17.80
2019-06-08T08:13:14.705Z,17.80
2019-06-08T08:15:45.987Z,17.90
2019-06-08T08:18:17.631Z,18.10
2019-06-08T08:20:49.499Z,18.20
2019-06-08T08:23:20.551Z,18.40
2019-06-08T08:25:53.073Z,18.50
2019-06-08T08:28:24.888Z,18.40
2019-06-08T08:30:58.587Z,18.40
2019-06-08T08:33:29.213Z,18.30
2019-06-08T08:36:01.975Z,17.90
2019-06-08T08:38:33.559Z,17.80
2019-06-08T08:41:08.262Z,17.80
2019-06-08T08:43:39.082Z,17.80
2019-06-08T08:46:10.816Z,18.00
2019-06-08T08:48:42.430Z,18.20
2019-06-08T08:51:14.084Z,18.40
2019-06-08T08:53:45.108Z,18.50
2019-06-08T08:56:18.176Z,18.60
2019-06-08T08:58:51.471Z,18.70
2019-06-08T09:01:23.394Z,18.60
2019-06-08T09:03:57.128Z,18.70
2019-06-08T09:06:28.229Z,18.80
2019-06-08T09:09:03.260Z,18.90
2019-06-08T09:11:33.813Z,19.00
2019-06-08T09:14:10.958Z,19.00
2019-06-08T09:16:39.158Z,18.80
2019-06-08T09:19:10.841Z,19.00
2019-06-08T09:21:42.173Z,19.10
2019-06-08T09:24:13.763Z,19.20
2019-06-08T09:26:47.608Z,19.40
2019-06-08T09:29:19.022Z,19.40
2019-06-08T09:31:51.879Z,19.50
2019-06-08T09:34:23.222Z,19.80
2019-06-08T09:36:59.063Z,20.00
2019-06-08T09:39:28.689Z,20.00
2019-06-08T09:42:02.780Z,20.20
2019-06-08T09:44:33.217Z,20.20
2019-06-08T09:47:09.477Z,20.20
2019-06-08T09:49:37.840Z,20.20
2019-06-08T09:52:09.790Z,20.20
2019-06-08T09:54:41.403Z,20.20
2019-06-08T09:57:12.685Z,20.30
2019-06-08T09:59:44.214Z,20.40
2019-06-08T10:02:18.234Z,21.00
2019-06-08T10:04:49.574Z,21.90
2019-06-08T10:07:20.924Z,22.60
2019-06-08T10:09:52.564Z,23.00
2019-06-08T10:12:24.503Z,23.40
2019-06-08T10:14:56.729Z,23.70
2019-06-08T10:17:28.536Z,23.50
2019-06-08T10:20:01.224Z,23.30
2019-06-08T10:22:33.687Z,23.80
2019-06-08T10:25:07.995Z,24.60
2019-06-08T10:27:38.800Z,24.10
2019-06-08T10:30:10.878Z,23.90
2019-06-08T10:32:41.907Z,24.00
2019-06-08T10:35:14.361Z,23.80
2019-06-08T10:37:47.831Z,23.60
2019-06-08T10:40:19.678Z,22.90
2019-06-08T10:42:51.734Z,22.30
2019-06-08T10:45:23.836Z,22.90
2019-06-08T10:47:58.166Z,22.90
2019-06-08T10:50:28.770Z,22.80
2019-06-08T10:53:02.848Z,23.30
2019-06-08T10:55:33.513Z,23.20
2019-06-08T10:58:04.725Z,23.80
2019-06-08T11:00:38.694Z,24.10
2019-06-08T11:03:10.654Z,24.10
2019-06-08T11:05:42.456Z,23.80
2019-06-08T11:08:14.745Z,23.90
2019-06-08T11:10:47.513Z,24.70
2019-06-08T11:13:18.999Z,24.80
2019-06-08T11:15:50.617Z,25.30
2019-06-08T11:18:22.270Z,25.30
2019-06-08T11:20:54.167Z,25.70
2019-06-08T11:23:28.601Z,25.50
2019-06-08T11:26:03.624Z,25.40
2019-06-08T11:28:33.013Z,25.20
2019-06-08T11:31:05.978Z,25.20
2019-06-08T11:33:38.970Z,24.80
2019-06-08T11:36:14.776Z,24.90
2019-06-08T11:38:44.923Z,25.10
2019-06-08T11:41:18.969Z,25.70
2019-06-08T11:43:50.096Z,26.10
2019-06-08T11:46:22.012Z,25.80
2019-06-08T11:48:53.338Z,25.60
2019-06-08T11:51:23.777Z,25.60
2019-06-08T11:53:55.377Z,25.70
2019-06-08T11:56:27.813Z,25.40
2019-06-08T11:59:01.000Z,25.50
2019-06-08T12:01:32.740Z,25.80
2019-06-08T12:04:04.211Z,25.80
2019-06-08T12:06:37.726Z,26.50
2019-06-08T12:09:11.128Z,26.60
2019-06-08T12:11:42.241Z,26.60
2019-06-08T12:14:14.369Z,25.90
2019-06-08T12:16:45.195Z,25.00
2019-06-08T12:19:20.349Z,25.50
2019-06-08T12:21:50.000Z,25.70
2019-06-08T12:24:21.654Z,26.10
2019-06-08T12:26:59.942Z,26.40
2019-06-08T12:29:28.377Z,26.00
2019-06-08T12:32:00.521Z,26.40
2019-06-08T12:34:31.936Z,26.70
2019-06-08T12:37:03.126Z,26.90
2019-06-08T12:39:35.125Z,26.50
2019-06-08T12:42:09.560Z,26.00
2019-06-08T12:44:43.468Z,25.70
2019-06-08T12:47:17.642Z,25.40
2019-06-08T12:49:48.433Z,26.30
2019-06-08T12:52:22.287Z,26.60
2019-06-08T12:55:00.136Z,26.60
2019-06-08T12:57:25.564Z,26.50
2019-06-08T12:59:59.858Z,26.30
2019-06-08T13:02:30.532Z,25.60
2019-06-08T13:05:02.528Z,25.80
2019-06-08T13:07:34.109Z,25.50
2019-06-08T13:10:05.674Z,25.00
2019-06-08T13:12:40.638Z,25.00
2019-06-08T13:15:11.636Z,24.60
2019-06-08T13:17:44.059Z,24.20
2019-06-08T13:20:22.147Z,24.10
2019-06-08T13:22:53.099Z,24.00
2019-06-08T13:25:37.386Z,23.90
2019-06-08T13:27:58.320Z,24.30
2019-06-08T13:30:32.411Z,24.90
2019-06-08T13:33:03.106Z,25.50
2019-06-08T13:35:34.523Z,25.90
2019-06-08T13:38:05.585Z,26.00
2019-06-08T13:40:37.791Z,26.00
2019-06-08T13:43:11.231Z,26.00
2019-06-08T13:45:42.637Z,26.00
2019-06-08T13:48:14.039Z,25.60
2019-06-08T13:50:46.585Z,25.90
2019-06-08T13:53:24.385Z,26.30
2019-06-08T13:55:56.326Z,26.20
2019-06-08T13:58:31.628Z,26.20
2019-06-08T14:00:59.717Z,26.00
2019-06-08T14:03:30.533Z,25.70
2019-06-08T14:06:01.835Z,26.10
2019-06-08T14:08:33.784Z,26.30
2019-06-08T14:11:08.156Z,26.60
2019-06-08T14:13:38.211Z,26.60
2019-06-08T14:16:11.573Z,26.30
2019-06-08T14:18:45.315Z,26.40
2019-06-08T14:21:21.422Z,26.30
2019-06-08T14:23:49.862Z,26.40
2019-06-08T14:26:22.839Z,26.30
2019-06-08T14:28:55.011Z,26.60
2019-06-08T14:31:29.968Z,26.80
2019-06-08T14:33:59.816Z,26.80
2019-06-08T14:36:30.837Z,26.80
2019-06-08T14:39:02.791Z,26.60
2019-06-08T14:41:34.497Z,26.40
2019-06-08T14:44:08.268Z,26.00
2019-06-08T14:46:41.220Z,26.10
2019-06-08T14:49:12.663Z,26.40
2019-06-08T14:51:50.531Z,26.50
2019-06-08T14:54:27.141Z,26.80
2019-06-08T14:56:57.749Z,26.90
2019-06-08T14:59:31.636Z,27.10
2019-06-08T15:02:02.913Z,27.20
2019-06-08T15:04:36.949Z,26.90
2019-06-08T15:07:10.297Z,26.80
2019-06-08T15:09:41.812Z,27.10
2019-06-08T15:12:12.760Z,27.70
2019-06-08T15:14:44.055Z,27.20
2019-06-08T15:17:16.064Z,26.80
2019-06-08T15:19:47.718Z,26.90
2019-06-08T15:22:20.796Z,26.80
2019-06-08T15:24:52.449Z,27.00
2019-06-08T15:27:25.088Z,27.20
2019-06-08T15:29:58.618Z,27.30
2019-06-08T15:32:34.992Z,27.10
2019-06-08T15:35:03.843Z,27.10
2019-06-08T15:37:37.993Z,27.00
2019-06-08T15:40:09.382Z,27.20
2019-06-08T15:42:41.089Z,27.40
2019-06-08T15:45:13.208Z,27.60
2019-06-08T15:47:44.539Z,27.80
2019-06-08T15:50:17.932Z,28.10
2019-06-08T15:52:49.363Z,28.20
2019-06-08T15:55:20.691Z,28.00
2019-06-08T15:57:51.895Z,27.70
2019-06-08T16:00:23.227Z,27.10
2019-06-08T16:02:54.881Z,27.00
2019-06-08T16:05:25.901Z,27.00
2019-06-08T16:07:57.896Z,27.30
2019-06-08T16:10:30.274Z,27.50
2019-06-08T16:13:02.395Z,27.60
2019-06-08T16:15:35.356Z,27.10
2019-06-08T16:18:07.107Z,27.20
2019-06-08T16:20:39.095Z,27.50
2019-06-08T16:23:11.232Z,27.60
2019-06-08T16:25:42.756Z,28.00
2019-06-08T16:28:14.591Z,27.80
2019-06-08T16:30:46.318Z,27.80
2019-06-08T16:33:17.564Z,27.20
2019-06-08T16:35:49.389Z,27.00
2019-06-08T16:38:21.335Z,26.60
2019-06-08T16:40:52.919Z,26.30
2019-06-08T16:43:24.276Z,26.40
2019-06-08T16:45:55.884Z,26.60
2019-06-08T16:48:28.024Z,27.00
2019-06-08T16:50:59.641Z,27.00
2019-06-08T16:53:32.825Z,27.00
2019-06-08T16:56:05.451Z,27.00
2019-06-08T16:58:38.294Z,27.10
2019-06-08T17:01:09.221Z,27.10
2019-06-08T17:03:41.055Z,26.90
2019-06-08T17:06:12.895Z,26.90
2019-06-08T17:08:44.731Z,27.30
2019-06-08T17:11:17.083Z,27.50
2019-06-08T17:13:48.939Z,27.60
2019-06-08T17:16:20.502Z,27.60
2019-06-08T17:18:55.854Z,27.60
2019-06-08T17:21:25.910Z,27.40
2019-06-08T17:23:57.772Z,27.70
2019-06-08T17:26:30.527Z,27.60
2019-06-08T17:29:02.560Z,27.80
2019-06-08T17:31:35.151Z,27.50
2019-06-08T17:34:06.909Z,27.30
2019-06-08T17:36:39.105Z,27.20
2019-06-08T17:39:10.647Z,27.20
2019-06-08T17:41:43.220Z,27.20
2019-06-08T17:44:15.316Z,26.80
2019-06-08T17:46:46.496Z,26.80
2019-06-08T17:49:18.186Z,26.70
2019-06-08T17:51:50.338Z,26.70
2019-06-08T17:54:22.397Z,26.50
2019-06-08T17:56:54.554Z,26.00
2019-06-08T17:59:26.890Z,25.80
2019-06-08T18:01:58.603Z,26.00
2019-06-08T18:04:30.248Z,26.20
2019-06-08T18:09:33.831Z,25.80
2019-06-08T18:12:07.736Z,25.50
2019-06-08T18:14:42.001Z,25.30
2019-06-08T18:17:17.482Z,25.30
2019-06-08T18:19:52.988Z,25.30
2019-06-08T18:25:07.737Z,25.00
2019-06-08T18:27:43.591Z,25.00
2019-06-08T18:30:19.079Z,24.80
2019-06-08T18:32:51.756Z,24.60
2019-06-08T18:35:24.115Z,24.60
2019-06-08T18:37:57.782Z,24.50
2019-06-08T18:40:31.447Z,24.30
2019-06-08T18:43:12.067Z,24.00
2019-06-08T18:45:46.300Z,24.00
2019-06-08T18:48:20.730Z,24.00
2019-06-08T18:53:49.115Z,24.00
2019-06-08T18:56:10.299Z,23.60
2019-06-08T18:58:43.854Z,23.30
2019-06-08T19:01:21.557Z,23.10
2019-06-08T19:03:52.918Z,22.80
2019-06-08T19:12:01.441Z,22.00
2019-06-08T19:17:17.441Z,21.80
2019-06-08T19:19:52.392Z,21.60
2019-06-08T19:22:24.995Z,21.40
2019-06-08T19:24:57.536Z,21.30
2019-06-08T19:27:29.972Z,21.10
2019-06-08T19:30:01.968Z,21.00
2019-06-08T19:32:34.632Z,21.00
2019-06-08T19:35:07.352Z,20.80
2019-06-08T19:37:39.696Z,20.70
2019-06-08T19:40:13.289Z,20.70
2019-06-08T19:42:53.495Z,20.60
2019-06-08T19:45:19.723Z,20.60
2019-06-08T19:47:52.095Z,20.50
2019-06-08T19:50:23.695Z,20.50
2019-06-08T19:52:57.844Z,20.30
2019-06-08T19:55:28.652Z,20.30
2019-06-08T19:58:00.565Z,20.20
2019-06-08T20:00:32.168Z,20.10
2019-06-08T20:03:03.743Z,19.90
2019-06-08T20:05:37.535Z,19.60
2019-06-08T20:08:08.408Z,19.40
2019-06-08T20:10:41.080Z,19.20
2019-06-08T20:13:12.125Z,19.10
2019-06-08T20:15:47.365Z,19.00
2019-06-08T20:18:17.271Z,18.60
2019-06-08T20:20:52.455Z,18.50
2019-06-08T20:23:22.049Z,18.20
2019-06-08T20:25:53.404Z,18.20
2019-06-08T20:28:25.098Z,18.00
2019-06-08T20:30:57.909Z,18.00
2019-06-08T20:33:29.766Z,17.80
2019-06-08T20:36:01.731Z,17.70
2019-06-08T20:38:38.593Z,17.60
2019-06-08T20:41:07.602Z,17.60
2019-06-08T20:43:41.251Z,17.50
2019-06-08T20:46:12.004Z,17.40
2019-06-08T20:48:44.155Z,17.40
2019-06-08T20:51:17.232Z,17.20
2019-06-08T20:53:50.314Z,17.00
2019-06-08T20:56:21.696Z,17.20
2019-06-08T20:58:53.964Z,17.10
2019-06-08T21:01:25.943Z,16.90
2019-06-08T21:03:57.918Z,16.60
2019-06-08T21:06:29.874Z,16.60
2019-06-08T21:09:00.871Z,16.50
2019-06-08T21:11:32.500Z,16.50
2019-06-08T21:14:04.496Z,16.40
2019-06-08T21:16:35.497Z,16.20
2019-06-08T21:19:07.381Z,16.20
2019-06-08T21:21:38.627Z,15.80
2019-06-08T21:24:10.319Z,16.00
2019-06-08T21:26:42.001Z,16.10
2019-06-08T21:29:13.622Z,16.00
2019-06-08T21:31:44.944Z,15.90
2019-06-08T21:34:18.137Z,15.90
2019-06-08T21:36:51.455Z,15.90
2019-06-08T21:39:22.809Z,15.80
2019-06-08T21:41:57.521Z,15.70
2019-06-08T21:44:27.976Z,15.70
2019-06-08T21:47:01.444Z,15.50
2019-06-08T21:49:33.017Z,15.40
2019-06-08T21:52:04.612Z,15.40
2019-06-08T21:54:37.548Z,15.60
2019-06-08T21:57:09.722Z,15.60
2019-06-08T21:59:41.413Z,15.50
2019-06-08T22:02:13.469Z,15.40
2019-06-08T22:04:45.227Z,15.40
2019-06-08T22:07:17.742Z,15.20
2019-06-08T22:09:50.002Z,15.10
2019-06-08T22:12:21.187Z,15.00
2019-06-08T22:14:52.820Z,14.80
2019-06-08T22:17:27.609Z,14.90
2019-06-08T22:20:00.703Z,14.90
2019-06-08T22:22:31.774Z,14.80
2019-06-08T22:25:04.199Z,14.70
2019-06-08T22:27:38.241Z,14.70
2019-06-08T22:30:18.447Z,14.60
2019-06-08T22:32:44.557Z,14.30
2019-06-08T22:35:16.227Z,14.30
2019-06-08T22:37:48.037Z,14.20
2019-06-08T22:40:19.784Z,14.20
2019-06-08T22:42:50.800Z,14.10
2019-06-08T22:45:21.772Z,13.90
2019-06-08T22:47:54.511Z,13.50
2019-06-08T22:50:27.556Z,13.40
2019-06-08T22:53:00.651Z,13.30
2019-06-08T22:55:32.353Z,13.50
2019-06-08T22:58:04.687Z,13.60
2019-06-08T23:00:51.725Z,13.80
2019-06-08T23:03:10.085Z,13.90
2019-06-08T23:05:41.686Z,14.00
2019-06-08T23:08:12.982Z,14.00
2019-06-08T23:10:44.472Z,14.00
2019-06-08T23:13:17.758Z,14.00
2019-06-08T23:15:49.454Z,13.90
2019-06-08T23:18:21.049Z,13.90
2019-06-08T23:20:52.374Z,14.00
2019-06-08T23:23:24.126Z,13.90
2019-06-08T23:25:55.672Z,13.70
2019-06-08T23:28:28.280Z,13.70
2019-06-08T23:31:11.845Z,13.70
2019-06-08T23:33:33.003Z,13.70
2019-06-08T23:38:38.203Z,13.50
2019-06-08T23:41:10.174Z,13.40
2019-06-08T23:43:41.681Z,13.50
2019-06-08T23:46:12.318Z,13.50
2019-06-08T23:48:43.282Z,13.30
2019-06-08T23:51:14.592Z,13.30
2019-06-08T23:53:47.784Z,13.20
2019-06-08T23:56:19.520Z,13.20
2019-06-08T23:58:50.519Z,13.10
