createdAt,value
2019-05-25T00:00:27.871Z,97839.61
2019-05-25T00:02:59.863Z,97840.41
2019-05-25T00:05:31.829Z,97845.75
2019-05-25T00:08:03.823Z,97856.58
2019-05-25T00:10:35.798Z,97852.87
2019-05-25T00:13:07.839Z,97849.94
2019-05-25T00:15:39.847Z,97845.02
2019-05-25T00:18:11.855Z,97845.54
2019-05-25T00:20:43.890Z,97840.15
2019-05-25T00:23:15.826Z,97831.35
2019-05-25T00:25:47.810Z,97833.27
2019-05-25T00:28:19.782Z,97847.19
2019-05-25T00:30:51.722Z,97835.44
2019-05-25T00:33:23.733Z,97841.69
2019-05-25T00:35:55.798Z,97837.80
2019-05-25T00:38:27.742Z,97833.95
2019-05-25T00:40:59.730Z,97837.48
2019-05-25T00:43:31.702Z,97841.47
2019-05-25T00:46:03.686Z,97841.06
2019-05-25T00:48:35.643Z,97840.79
2019-05-25T00:51:07.676Z,97834.70
2019-05-25T00:53:39.669Z,97836.70
2019-05-25T00:56:11.703Z,97834.92
2019-05-25T00:58:43.677Z,97839.45
2019-05-25T01:01:15.724Z,97831.39
2019-05-25T01:03:47.675Z,97833.69
2019-05-25T01:06:19.707Z,97830.80
2019-05-25T01:08:51.713Z,97832.27
2019-05-25T01:11:23.726Z,97833.03
2019-05-25T01:13:55.699Z,97829.05
2019-05-25T01:16:27.694Z,97829.09
2019-05-25T01:18:59.685Z,97830.38
2019-05-25T01:21:32.464Z,97830.58
2019-05-25T01:24:04.472Z,97825.45
2019-05-25T01:26:36.460Z,97829.84
2019-05-25T01:29:08.408Z,97827.08
2019-05-25T01:31:40.478Z,97827.35
2019-05-25T01:34:12.462Z,97830.33
2019-05-25T01:36:44.554Z,97837.63
2019-05-25T01:39:16.526Z,97833.91
2019-05-25T01:41:48.504Z,97836.94
2019-05-25T01:44:20.483Z,97834.78
2019-05-25T01:46:52.462Z,97841.25
2019-05-25T01:49:24.448Z,97838.91
2019-05-25T01:51:56.414Z,97845.46
2019-05-25T01:54:28.374Z,97844.59
2019-05-25T01:57:00.353Z,97846.28
2019-05-25T01:59:32.348Z,97840.82
2019-05-25T02:02:04.371Z,97843.03
2019-05-25T02:04:36.335Z,97843.03
2019-05-25T02:07:08.308Z,97840.47
2019-05-25T02:09:40.321Z,97839.50
2019-05-25T02:12:12.352Z,97842.53
2019-05-25T02:14:44.324Z,97840.66
2019-05-25T02:17:16.329Z,97836.89
2019-05-25T02:19:48.425Z,97837.13
2019-05-25T02:22:20.421Z,97836.98
2019-05-25T02:24:52.407Z,97833.46
2019-05-25T02:27:24.411Z,97833.64
2019-05-25T02:29:56.380Z,97824.24
2019-05-25T02:32:28.379Z,97827.73
2019-05-25T02:35:00.369Z,97827.73
2019-05-25T02:37:32.368Z,97823.28
2019-05-25T02:40:04.494Z,97819.53
2019-05-25T02:42:36.500Z,97818.75
2019-05-25T02:45:09.232Z,97815.80
2019-05-25T02:47:41.247Z,97815.06
2019-05-25T02:50:13.226Z,97821.94
2019-05-25T02:52:45.261Z,97815.34
2019-05-25T02:55:32.503Z,97819.53
2019-05-25T02:57:51.141Z,97823.20
2019-05-25T03:00:31.059Z,97825.02
2019-05-25T03:03:03.448Z,97826.99
2019-05-25T03:05:35.438Z,97835.62
2019-05-25T03:08:07.381Z,97837.44
2019-05-25T03:10:39.489Z,97843.16
2019-05-25T03:13:11.451Z,97846.16
2019-05-25T03:15:43.460Z,97843.75
2019-05-25T03:18:15.427Z,97843.30
2019-05-25T03:20:47.400Z,97846.56
2019-05-25T03:23:19.370Z,97840.68
2019-05-25T03:25:51.443Z,97842.42
2019-05-25T03:28:23.398Z,97840.82
2019-05-25T03:30:55.375Z,97842.34
2019-05-25T03:33:27.333Z,97845.03
2019-05-25T03:35:59.349Z,97845.49
2019-05-25T03:38:31.300Z,97847.01
2019-05-25T03:41:03.305Z,97845.41
2019-05-25T03:43:35.300Z,97852.42
2019-05-25T03:46:07.356Z,97857.14
2019-05-25T03:48:39.349Z,97859.35
2019-05-25T03:51:11.336Z,97861.77
2019-05-25T03:53:43.303Z,97866.98
2019-05-25T03:56:15.301Z,97864.97
2019-05-25T03:58:47.243Z,97857.50
2019-05-25T04:01:19.252Z,97856.27
2019-05-25T04:03:51.235Z,97861.63
2019-05-25T04:06:23.314Z,97860.63
2019-05-25T04:08:55.349Z,97868.06
2019-05-25T04:11:27.368Z,97865.64
2019-05-25T04:13:59.364Z,97858.66
2019-05-25T04:16:31.406Z,97859.07
2019-05-25T04:19:03.485Z,97864.34
2019-05-25T04:21:35.494Z,97871.90
2019-05-25T04:24:11.461Z,97873.93
2019-05-25T04:26:43.481Z,97869.07
2019-05-25T04:29:15.462Z,97870.12
2019-05-25T04:31:47.441Z,97871.19
2019-05-25T04:34:19.438Z,97868.94
2019-05-25T04:36:51.659Z,97878.59
2019-05-25T04:39:23.649Z,97875.03
2019-05-25T04:41:55.616Z,97884.58
2019-05-25T04:44:27.609Z,97887.67
2019-05-25T04:46:59.618Z,97892.50
2019-05-25T04:49:31.573Z,97884.80
2019-05-25T04:52:03.551Z,97892.59
2019-05-25T04:54:35.555Z,97893.19
2019-05-25T04:57:07.629Z,97890.22
2019-05-25T04:59:39.775Z,97900.16
2019-05-25T05:02:11.781Z,97900.79
2019-05-25T05:04:43.829Z,97887.69
2019-05-25T05:07:15.829Z,97883.09
2019-05-25T05:10:01.541Z,97880.80
2019-05-25T05:12:21.675Z,97880.13
2019-05-25T05:14:56.458Z,97879.25
2019-05-25T05:17:27.821Z,97877.13
2019-05-25T05:19:59.928Z,97885.58
2019-05-25T05:22:31.931Z,97883.58
2019-05-25T05:25:04.715Z,97881.00
2019-05-25T05:27:36.714Z,97878.27
2019-05-25T05:30:08.857Z,97879.27
2019-05-25T05:32:40.830Z,97875.47
2019-05-25T05:35:12.985Z,97875.52
2019-05-25T05:37:45.375Z,97883.23
2019-05-25T05:40:17.370Z,97888.05
2019-05-25T05:42:50.240Z,97884.34
2019-05-25T05:45:22.202Z,97887.63
2019-05-25T05:47:54.646Z,97888.58
2019-05-25T05:50:26.686Z,97894.91
2019-05-25T05:53:01.171Z,97894.52
2019-05-25T05:55:33.158Z,97893.98
2019-05-25T05:58:05.251Z,97896.81
2019-05-25T06:00:37.446Z,97894.40
2019-05-25T06:03:09.439Z,97894.20
2019-05-25T06:05:41.448Z,97904.27
2019-05-25T06:08:13.441Z,97898.52
2019-05-25T06:10:45.474Z,97901.17
2019-05-25T06:13:17.455Z,97900.85
2019-05-25T06:15:49.474Z,97904.83
2019-05-25T06:18:21.444Z,97906.70
2019-05-25T06:20:53.464Z,97907.01
2019-05-25T06:23:25.448Z,97905.72
2019-05-25T06:25:57.540Z,97907.59
2019-05-25T06:28:29.584Z,97906.77
2019-05-25T06:31:01.678Z,97908.67
2019-05-25T06:33:33.690Z,97912.64
2019-05-25T06:36:05.760Z,97916.48
2019-05-25T06:38:37.743Z,97912.42
2019-05-25T06:41:09.808Z,97913.30
2019-05-25T06:43:41.871Z,97909.52
2019-05-25T06:46:13.945Z,97907.05
2019-05-25T06:48:45.931Z,97907.08
2019-05-25T06:51:17.987Z,97907.66
2019-05-25T06:53:49.990Z,97896.64
2019-05-25T06:56:21.975Z,97902.91
2019-05-25T06:58:53.975Z,97907.72
2019-05-25T07:01:26.010Z,97904.04
2019-05-25T07:03:57.964Z,97895.18
2019-05-25T07:06:29.995Z,97899.56
2019-05-25T07:09:01.983Z,97895.71
2019-05-25T07:11:34.028Z,97893.88
2019-05-25T07:14:06.063Z,97899.18
2019-05-25T07:16:38.173Z,97895.19
2019-05-25T07:19:10.277Z,97893.10
2019-05-25T07:21:42.280Z,97896.72
2019-05-25T07:24:14.275Z,97901.12
2019-05-25T07:26:46.288Z,97903.73
2019-05-25T07:29:18.292Z,97899.79
2019-05-25T07:31:50.357Z,97901.92
2019-05-25T07:34:22.292Z,97891.41
2019-05-25T07:36:54.326Z,97887.45
2019-05-25T07:39:26.320Z,97890.39
2019-05-25T07:41:58.311Z,97894.20
2019-05-25T07:44:30.340Z,97894.10
2019-05-25T07:47:02.338Z,97889.33
2019-05-25T07:49:34.318Z,97895.39
2019-05-25T07:52:06.351Z,97893.34
2019-05-25T07:54:38.323Z,97886.02
2019-05-25T07:57:10.340Z,97888.02
2019-05-25T07:59:42.310Z,97883.06
2019-05-25T08:02:14.318Z,97887.08
2019-05-25T08:04:46.315Z,97884.67
2019-05-25T08:07:18.563Z,97886.48
2019-05-25T08:09:50.570Z,97881.25
2019-05-25T08:12:22.567Z,97884.14
2019-05-25T08:14:56.435Z,97884.80
2019-05-25T08:17:28.441Z,97892.74
2019-05-25T08:20:00.460Z,97888.58
2019-05-25T08:22:32.560Z,97887.84
2019-05-25T08:25:04.954Z,97890.56
2019-05-25T08:27:36.995Z,97888.33
2019-05-25T08:30:09.024Z,97882.89
2019-05-25T08:32:51.888Z,97885.44
2019-05-25T08:35:29.218Z,97883.76
2019-05-25T08:38:09.883Z,97886.41
2019-05-25T08:40:41.890Z,97881.52
2019-05-25T08:43:13.976Z,97868.43
2019-05-25T08:45:46.046Z,97868.43
2019-05-25T08:48:18.120Z,97877.67
2019-05-25T08:50:50.087Z,97876.36
2019-05-25T08:53:39.576Z,97873.34
2019-05-25T08:55:56.133Z,97875.59
2019-05-25T08:58:28.141Z,97876.05
2019-05-25T09:01:00.110Z,97878.30
2019-05-25T09:03:32.166Z,97874.23
2019-05-25T09:06:04.140Z,97876.44
2019-05-25T09:08:36.188Z,97879.38
2019-05-25T09:11:08.162Z,97875.05
2019-05-25T09:13:40.215Z,97874.26
2019-05-25T09:16:12.246Z,97876.88
2019-05-25T09:18:44.226Z,97872.03
2019-05-25T09:21:16.237Z,97873.70
2019-05-25T09:23:48.930Z,97872.22
2019-05-25T09:26:21.068Z,97877.53
2019-05-25T09:29:04.049Z,97875.35
2019-05-25T09:31:27.153Z,97874.07
2019-05-25T09:33:59.164Z,97869.20
2019-05-25T09:36:31.165Z,97872.90
2019-05-25T09:39:05.286Z,97871.50
2019-05-25T09:41:37.406Z,97864.55
2019-05-25T09:44:09.472Z,97871.92
2019-05-25T09:46:41.469Z,97859.95
2019-05-25T09:49:13.669Z,97854.02
2019-05-25T09:51:48.490Z,97849.25
2019-05-25T09:54:19.592Z,97849.14
2019-05-25T09:56:51.649Z,97852.63
2019-05-25T09:59:23.738Z,97852.02
2019-05-25T10:01:55.743Z,97854.64
2019-05-25T10:04:27.782Z,97845.95
2019-05-25T10:06:59.801Z,97843.84
2019-05-25T10:09:31.807Z,97849.59
2019-05-25T10:12:03.934Z,97842.79
2019-05-25T10:14:35.942Z,97848.11
2019-05-25T10:17:08.049Z,97850.11
2019-05-25T10:19:39.977Z,97848.08
2019-05-25T10:22:12.000Z,97845.70
2019-05-25T10:24:44.000Z,97850.11
2019-05-25T10:27:16.041Z,97840.18
2019-05-25T10:29:48.049Z,97837.19
2019-05-25T10:32:20.078Z,97841.16
2019-05-25T10:34:52.058Z,97833.79
2019-05-25T10:37:24.078Z,97836.43
2019-05-25T10:39:56.113Z,97834.26
2019-05-25T10:42:28.157Z,97831.63
2019-05-25T10:45:00.158Z,97838.20
2019-05-25T10:47:32.543Z,97836.87
2019-05-25T10:50:05.167Z,97831.17
2019-05-25T10:52:37.197Z,97831.59
2019-05-25T10:55:11.427Z,97835.06
2019-05-25T10:57:43.499Z,97823.34
2019-05-25T11:00:17.288Z,97829.88
2019-05-25T11:02:49.347Z,97816.78
2019-05-25T11:05:21.349Z,97826.03
2019-05-25T11:07:53.356Z,97825.23
2019-05-25T11:10:25.373Z,97825.65
2019-05-25T11:12:57.386Z,97835.70
2019-05-25T11:15:29.374Z,97828.72
2019-05-25T11:18:01.453Z,97830.04
2019-05-25T11:20:33.414Z,97837.03
2019-05-25T11:23:05.459Z,97838.33
2019-05-25T11:25:37.459Z,97847.92
2019-05-25T11:28:09.481Z,97846.16
2019-05-25T11:30:41.442Z,97846.97
2019-05-25T11:33:13.476Z,97845.17
2019-05-25T11:35:45.467Z,97843.91
2019-05-25T11:38:17.493Z,97839.94
2019-05-25T11:40:49.695Z,97842.53
2019-05-25T11:43:21.784Z,97843.88
2019-05-25T11:45:53.830Z,97844.34
2019-05-25T11:48:25.842Z,97851.32
2019-05-25T11:50:57.866Z,97857.45
2019-05-25T11:53:29.865Z,97854.85
2019-05-25T11:56:01.876Z,97853.90
2019-05-25T11:58:46.578Z,97846.52
2019-05-25T12:01:07.855Z,97842.61
2019-05-25T12:03:39.840Z,97839.52
2019-05-25T12:06:11.889Z,97846.50
2019-05-25T12:08:43.897Z,97843.44
2019-05-25T12:11:15.895Z,97839.05
2019-05-25T12:13:47.921Z,97839.05
2019-05-25T12:16:19.946Z,97838.22
2019-05-25T12:18:51.947Z,97831.58
2019-05-25T12:21:23.938Z,97829.89
2019-05-25T12:23:55.931Z,97839.91
2019-05-25T12:26:27.985Z,97840.80
2019-05-25T12:28:59.997Z,97843.80
2019-05-25T12:31:32.026Z,97837.74
2019-05-25T12:34:04.161Z,97852.13
2019-05-25T12:36:36.239Z,97841.64
2019-05-25T12:39:08.262Z,97845.52
2019-05-25T12:41:40.270Z,97851.25
2019-05-25T12:44:12.283Z,97846.91
2019-05-25T12:46:44.378Z,97853.75
2019-05-25T12:49:16.416Z,97851.14
2019-05-25T12:51:48.448Z,97845.12
2019-05-25T12:54:20.431Z,97846.00
2019-05-25T12:56:52.445Z,97844.27
2019-05-25T12:59:24.486Z,97847.77
2019-05-25T13:01:56.498Z,97851.78
2019-05-25T13:04:28.481Z,97856.16
2019-05-25T13:07:00.481Z,97854.84
2019-05-25T13:09:32.509Z,97863.59
2019-05-25T13:12:04.510Z,97854.02
2019-05-25T13:14:36.488Z,97857.93
2019-05-25T13:17:08.558Z,97856.61
2019-05-25T13:19:41.408Z,97859.23
2019-05-25T13:22:13.395Z,97853.15
2019-05-25T13:24:45.454Z,97853.13
2019-05-25T13:27:17.504Z,97848.34
2019-05-25T13:29:49.515Z,97838.31
2019-05-25T13:32:21.574Z,97841.81
2019-05-25T13:34:53.600Z,97836.58
2019-05-25T13:37:25.771Z,97833.08
2019-05-25T13:39:57.776Z,97830.91
2019-05-25T13:42:29.840Z,97830.92
2019-05-25T13:45:01.886Z,97831.35
2019-05-25T13:47:33.961Z,97828.73
2019-05-25T13:50:06.681Z,97827.43
2019-05-25T13:52:38.862Z,97824.39
2019-05-25T13:55:11.099Z,97820.46
2019-05-25T13:57:43.323Z,97826.10
2019-05-25T14:00:15.339Z,97820.45
2019-05-25T14:02:47.378Z,97820.00
2019-05-25T14:05:19.420Z,97824.36
2019-05-25T14:07:51.427Z,97825.16
2019-05-25T14:10:23.465Z,97818.55
2019-05-25T14:12:55.471Z,97816.77
2019-05-25T14:15:27.478Z,97819.36
2019-05-25T14:17:59.474Z,97819.59
2019-05-25T14:20:31.551Z,97846.94
2019-05-25T14:23:03.571Z,97841.30
2019-05-25T14:25:35.690Z,97866.02
2019-05-25T14:28:07.721Z,97873.20
2019-05-25T14:30:39.797Z,97883.47
2019-05-25T14:33:11.888Z,97891.78
2019-05-25T14:35:44.039Z,97905.06
2019-05-25T14:38:16.019Z,97923.23
2019-05-25T14:40:48.171Z,97935.27
2019-05-25T14:43:20.256Z,97948.98
2019-05-25T14:45:53.401Z,97953.44
2019-05-25T14:48:25.782Z,97952.55
2019-05-25T14:50:57.849Z,97955.22
2019-05-25T14:53:30.007Z,97959.52
2019-05-25T14:56:02.033Z,97966.94
2019-05-25T14:58:34.073Z,97977.33
2019-05-25T15:01:06.147Z,97983.31
2019-05-25T15:03:38.252Z,98010.68
2019-05-25T15:06:10.311Z,98027.72
2019-05-25T15:08:42.346Z,98042.41
2019-05-25T15:11:14.419Z,98046.86
2019-05-25T15:13:46.465Z,98044.95
2019-05-25T15:16:18.564Z,98034.59
2019-05-25T15:18:50.625Z,98021.95
2019-05-25T15:21:22.757Z,98029.31
2019-05-25T15:23:54.851Z,98030.43
2019-05-25T15:26:26.867Z,98046.06
2019-05-25T15:28:58.933Z,98049.64
2019-05-25T15:31:31.023Z,98055.36
2019-05-25T15:34:03.351Z,98056.92
2019-05-25T15:36:35.769Z,98056.42
2019-05-25T15:39:07.837Z,98055.00
2019-05-25T15:41:39.923Z,98055.66
2019-05-25T15:44:11.952Z,98075.39
2019-05-25T15:46:44.111Z,98092.28
2019-05-25T15:49:16.093Z,98097.94
2019-05-25T15:51:48.140Z,98090.19
2019-05-25T15:54:20.148Z,98091.54
2019-05-25T15:56:52.191Z,98098.72
2019-05-25T15:59:24.219Z,98090.55
2019-05-25T16:01:56.284Z,98084.85
2019-05-25T16:04:28.507Z,98078.61
2019-05-25T16:07:00.537Z,98077.60
2019-05-25T16:09:32.574Z,98073.69
2019-05-25T16:12:04.711Z,98068.19
2019-05-25T16:14:36.789Z,98067.39
2019-05-25T16:17:08.822Z,98075.36
2019-05-25T16:19:40.818Z,98068.14
2019-05-25T16:22:12.913Z,98065.08
2019-05-25T16:24:45.056Z,98069.53
2019-05-25T16:27:17.332Z,98082.20
2019-05-25T16:29:49.382Z,98085.05
2019-05-25T16:32:21.467Z,98080.64
2019-05-25T16:34:53.586Z,98084.77
2019-05-25T16:37:25.748Z,98079.62
2019-05-25T16:39:57.865Z,98087.28
2019-05-25T16:42:29.931Z,98082.19
2019-05-25T16:45:05.539Z,98075.08
2019-05-25T16:47:35.924Z,98074.02
2019-05-25T16:50:08.562Z,98063.19
2019-05-25T16:52:40.911Z,98057.02
2019-05-25T16:55:13.270Z,98046.10
2019-05-25T16:57:45.305Z,98039.02
2019-05-25T17:00:27.268Z,98031.95
2019-05-25T17:02:59.697Z,98023.08
2019-05-25T17:05:31.779Z,98017.59
2019-05-25T17:08:03.863Z,98012.50
2019-05-25T17:10:35.937Z,98012.50
2019-05-25T17:13:08.000Z,98014.25
2019-05-25T17:15:40.076Z,98012.50
2019-05-25T17:18:12.109Z,98007.55
2019-05-25T17:20:44.189Z,98004.92
2019-05-25T17:23:16.188Z,98003.91
2019-05-25T17:25:48.326Z,98001.80
2019-05-25T17:28:20.472Z,98007.91
2019-05-25T17:30:52.526Z,98010.66
2019-05-25T17:33:44.531Z,98007.02
2019-05-25T17:36:04.447Z,97999.23
2019-05-25T17:38:36.482Z,98002.91
2019-05-25T17:41:08.515Z,98007.51
2019-05-25T17:43:40.569Z,98006.00
2019-05-25T17:46:12.680Z,98005.63
2019-05-25T17:48:44.741Z,98001.97
2019-05-25T17:51:16.894Z,98005.63
2019-05-25T17:53:48.943Z,98002.17
2019-05-25T17:56:20.985Z,98001.22
2019-05-25T17:58:53.020Z,98002.44
2019-05-25T18:01:25.105Z,97997.33
2019-05-25T18:04:06.711Z,97991.31
2019-05-25T18:06:31.205Z,97989.48
2019-05-25T18:09:05.910Z,97994.93
2019-05-25T18:11:38.136Z,97981.60
2019-05-25T18:14:10.200Z,97979.56
2019-05-25T18:16:42.349Z,97986.55
2019-05-25T18:19:14.384Z,97985.00
2019-05-25T18:21:46.500Z,97982.43
2019-05-25T18:24:18.564Z,97985.88
2019-05-25T18:26:50.640Z,97984.70
2019-05-25T18:29:23.872Z,97982.80
2019-05-25T18:31:56.122Z,97985.99
2019-05-25T18:34:28.222Z,97994.70
2019-05-25T18:37:00.372Z,97993.42
2019-05-25T18:39:32.417Z,97995.74
2019-05-25T18:42:04.533Z,97998.49
2019-05-25T18:44:36.565Z,98000.16
2019-05-25T18:47:08.648Z,98001.06
2019-05-25T18:49:40.773Z,98009.17
2019-05-25T18:52:12.836Z,98006.88
2019-05-25T18:54:44.877Z,98002.11
2019-05-25T18:57:16.935Z,98004.52
2019-05-25T18:59:49.009Z,98016.69
2019-05-25T19:02:21.033Z,98011.08
2019-05-25T19:04:59.507Z,98012.91
2019-05-25T19:07:27.122Z,98004.27
2019-05-25T19:09:59.160Z,98011.36
2019-05-25T19:12:31.235Z,98013.01
2019-05-25T19:15:05.263Z,98016.38
2019-05-25T19:17:37.340Z,98017.79
2019-05-25T19:20:09.631Z,98024.92
2019-05-25T19:22:41.752Z,98034.67
2019-05-25T19:25:14.952Z,98032.76
2019-05-25T19:27:47.140Z,98036.11
2019-05-25T19:30:19.523Z,98034.45
2019-05-25T19:32:51.607Z,98042.92
2019-05-25T19:35:23.748Z,98043.69
2019-05-25T19:37:55.865Z,98050.50
2019-05-25T19:40:28.069Z,98051.25
2019-05-25T19:43:00.051Z,98048.49
2019-05-25T19:45:33.006Z,98045.17
2019-05-25T19:48:05.259Z,98035.20
2019-05-25T19:50:37.342Z,98042.78
2019-05-25T19:53:11.524Z,98043.71
2019-05-25T19:55:43.592Z,98049.13
2019-05-25T19:58:15.668Z,98041.47
2019-05-25T20:00:47.695Z,98042.34
2019-05-25T20:03:19.727Z,98046.61
2019-05-25T20:05:51.821Z,98046.20
2019-05-25T20:08:23.853Z,98048.00
2019-05-25T20:10:56.026Z,98055.57
2019-05-25T20:13:28.083Z,98058.09
2019-05-25T20:16:00.218Z,98059.14
2019-05-25T20:18:32.308Z,98063.41
2019-05-25T20:21:04.449Z,98063.23
2019-05-25T20:23:36.672Z,98064.61
2019-05-25T20:26:09.194Z,98064.15
2019-05-25T20:28:41.263Z,98073.28
2019-05-25T20:31:13.393Z,98077.14
2019-05-25T20:33:45.481Z,98074.94
2019-05-25T20:36:17.707Z,98078.24
2019-05-25T20:38:49.827Z,98078.33
2019-05-25T20:41:21.990Z,98080.59
2019-05-25T20:43:54.144Z,98081.27
2019-05-25T20:46:26.273Z,98080.25
2019-05-25T20:48:58.380Z,98088.55
2019-05-25T20:51:30.449Z,98084.28
2019-05-25T20:54:02.527Z,98081.89
2019-05-25T20:56:34.617Z,98077.75
2019-05-25T20:59:06.618Z,98073.29
2019-05-25T21:01:38.808Z,98086.22
2019-05-25T21:04:10.952Z,98084.01
2019-05-25T21:06:43.029Z,98085.44
2019-05-25T21:09:15.079Z,98083.89
2019-05-25T21:11:47.297Z,98084.30
2019-05-25T21:14:19.399Z,98092.20
2019-05-25T21:16:51.457Z,98095.74
2019-05-25T21:19:23.534Z,98098.98
2019-05-25T21:21:55.620Z,98094.48
2019-05-25T21:24:27.793Z,98099.30
2019-05-25T21:26:59.830Z,98104.03
2019-05-25T21:29:31.899Z,98104.16
2019-05-25T21:32:03.977Z,98110.66
2019-05-25T21:34:36.133Z,98113.00
2019-05-25T21:37:08.178Z,98116.70
2019-05-25T21:39:40.284Z,98112.50
2019-05-25T21:42:12.339Z,98120.38
2019-05-25T21:44:44.403Z,98120.08
2019-05-25T21:47:16.542Z,98121.05
2019-05-25T21:49:48.643Z,98119.00
2019-05-25T21:52:20.749Z,98117.77
2019-05-25T21:54:52.769Z,98116.16
2019-05-25T21:57:25.896Z,98125.71
2019-05-25T21:59:58.142Z,98123.14
2019-05-25T22:02:30.155Z,98124.93
2019-05-25T22:05:02.206Z,98129.14
2019-05-25T22:07:34.447Z,98122.73
2019-05-25T22:10:06.966Z,98128.02
2019-05-25T22:12:40.433Z,98120.40
2019-05-25T22:15:13.340Z,98122.42
2019-05-25T22:17:45.340Z,98126.41
2019-05-25T22:20:17.948Z,98128.22
2019-05-25T22:22:49.959Z,98132.34
2019-05-25T22:25:22.033Z,98130.25
2019-05-25T22:27:54.063Z,98134.67
2019-05-25T22:30:26.165Z,98133.30
2019-05-25T22:32:58.124Z,98133.55
2019-05-25T22:35:30.136Z,98135.14
2019-05-25T22:38:02.199Z,98136.67
2019-05-25T22:40:34.203Z,98139.39
2019-05-25T22:43:06.181Z,98136.27
2019-05-25T22:45:38.231Z,98134.98
2019-05-25T22:48:10.240Z,98129.44
2019-05-25T22:50:42.417Z,98136.20
2019-05-25T22:53:14.361Z,98132.60
2019-05-25T22:55:46.369Z,98133.01
2019-05-25T22:58:18.328Z,98128.50
2019-05-25T23:00:50.310Z,98125.63
2019-05-25T23:03:22.274Z,98131.55
2019-05-25T23:05:54.339Z,98127.28
2019-05-25T23:08:26.347Z,98127.38
2019-05-25T23:10:58.457Z,98129.29
2019-05-25T23:13:30.564Z,98128.20
2019-05-25T23:16:02.603Z,98125.44
2019-05-25T23:18:34.649Z,98128.00
2019-05-25T23:21:06.656Z,98130.92
2019-05-25T23:23:38.626Z,98129.70
2019-05-25T23:26:10.624Z,98123.06
2019-05-25T23:28:42.653Z,98120.97
2019-05-25T23:31:14.682Z,98126.87
2019-05-25T23:33:46.679Z,98122.25
2019-05-25T23:36:18.659Z,98121.43
2019-05-25T23:38:50.682Z,98118.80
2019-05-25T23:41:22.737Z,98118.87
2019-05-25T23:43:54.722Z,98116.14
2019-05-25T23:46:26.702Z,98119.37
2019-05-25T23:48:58.707Z,98112.70
2019-05-25T23:51:30.677Z,98108.80
2019-05-25T23:54:02.670Z,98106.13
2019-05-25T23:56:34.668Z,98107.76
2019-05-25T23:59:06.661Z,98104.13
