createdAt,value
2018-10-11T00:00:25.091Z,98246.54
2018-10-11T00:00:56.680Z,98240.18
2018-10-11T00:01:28.292Z,98236.77
2018-10-11T00:01:59.885Z,98243.55
2018-10-11T00:02:31.476Z,98237.58
2018-10-11T00:03:03.071Z,98242.27
2018-10-11T00:03:34.678Z,98233.72
2018-10-11T00:04:06.283Z,98238.41
2018-10-11T00:04:37.876Z,98239.70
2018-10-11T00:05:09.480Z,98238.84
2018-10-11T00:05:41.069Z,98237.98
2018-10-11T00:06:12.688Z,98239.69
2018-10-11T00:06:44.283Z,98247.32
2018-10-11T00:07:15.895Z,98234.09
2018-10-11T00:07:47.474Z,98233.66
2018-10-11T00:08:19.050Z,98236.22
2018-10-11T00:08:50.640Z,98232.37
2018-10-11T00:09:22.244Z,98231.95
2018-10-11T00:09:53.853Z,98234.94
2018-10-11T00:10:25.450Z,98236.63
2018-10-11T00:10:57.045Z,98228.54
2018-10-11T00:11:28.679Z,98227.67
2018-10-11T00:12:00.287Z,98233.23
2018-10-11T00:12:31.884Z,98226.81
2018-10-11T00:13:03.476Z,98231.95
2018-10-11T00:13:35.070Z,98230.67
2018-10-11T00:14:06.675Z,98231.95
2018-10-11T00:14:38.272Z,98236.21
2018-10-11T00:15:09.854Z,98224.70
2018-10-11T00:15:41.463Z,98220.86
2018-10-11T00:16:13.080Z,98223.00
2018-10-11T00:16:44.672Z,98223.04
2018-10-11T00:17:16.283Z,98222.19
2018-10-11T00:17:47.891Z,98227.69
2018-10-11T00:18:19.489Z,98231.09
2018-10-11T00:18:51.082Z,98220.48
2018-10-11T00:19:22.686Z,98226.02
2018-10-11T00:19:54.341Z,98220.44
2018-10-11T00:20:25.930Z,98219.16
2018-10-11T00:20:57.524Z,98220.86
2018-10-11T00:21:29.118Z,98218.28
2018-10-11T00:22:00.712Z,98218.30
2018-10-11T00:22:32.314Z,98217.44
2018-10-11T00:23:03.923Z,98222.55
2018-10-11T00:23:35.531Z,98220.86
2018-10-11T00:24:07.128Z,98221.27
2018-10-11T00:24:38.735Z,98211.88
2018-10-11T00:25:10.328Z,98225.95
2018-10-11T00:25:41.921Z,98216.14
2018-10-11T00:26:13.559Z,98215.73
2018-10-11T00:26:45.148Z,98221.26
2018-10-11T00:27:16.727Z,98217.42
2018-10-11T00:27:48.309Z,98216.15
2018-10-11T00:28:19.890Z,98213.17
2018-10-11T00:28:51.485Z,98203.78
2018-10-11T00:29:23.072Z,98220.42
2018-10-11T00:29:54.664Z,98220.44
2018-10-11T00:30:26.260Z,98214.88
2018-10-11T00:30:57.864Z,98209.77
2018-10-11T00:31:29.457Z,98213.22
2018-10-11T00:32:01.034Z,98219.63
2018-10-11T00:32:32.627Z,98214.09
2018-10-11T00:33:04.207Z,98217.94
2018-10-11T00:33:35.802Z,98217.08
2018-10-11T00:34:07.413Z,98217.09
2018-10-11T00:34:39.013Z,98218.78
2018-10-11T00:35:10.604Z,98211.53
2018-10-11T00:35:42.215Z,98220.50
2018-10-11T00:36:13.844Z,98216.23
2018-10-11T00:36:45.464Z,98215.80
2018-10-11T00:37:17.340Z,98214.59
2018-10-11T00:37:48.937Z,98216.28
2018-10-11T00:38:20.536Z,98207.31
2018-10-11T00:38:52.137Z,98217.13
2018-10-11T00:39:23.714Z,98211.17
2018-10-11T00:39:55.301Z,98214.16
2018-10-11T00:40:26.907Z,98215.01
2018-10-11T00:40:58.500Z,98209.49
2018-10-11T00:41:30.120Z,98217.13
2018-10-11T00:42:01.708Z,98204.74
2018-10-11T00:42:33.305Z,98212.00
2018-10-11T00:43:04.905Z,98218.41
2018-10-11T00:43:36.505Z,98209.45
2018-10-11T00:44:08.115Z,98214.58
2018-10-11T00:44:39.713Z,98206.52
2018-10-11T00:45:11.305Z,98209.92
2018-10-11T00:45:42.895Z,98209.92
2018-10-11T00:46:14.508Z,98211.63
2018-10-11T00:46:46.155Z,98197.97
2018-10-11T00:47:17.747Z,98202.67
2018-10-11T00:47:49.337Z,98209.07
2018-10-11T00:48:20.928Z,98203.54
2018-10-11T00:48:52.516Z,98192.88
2018-10-11T00:49:24.182Z,98195.90
2018-10-11T00:49:55.763Z,98209.14
2018-10-11T00:50:27.366Z,98197.19
2018-10-11T00:50:58.975Z,98198.48
2018-10-11T00:51:30.605Z,98202.75
2018-10-11T00:52:02.189Z,98195.56
2018-10-11T00:52:33.794Z,98198.97
2018-10-11T00:53:05.403Z,98198.98
2018-10-11T00:53:37.030Z,98203.24
2018-10-11T00:54:08.625Z,98195.14
2018-10-11T00:54:40.230Z,98196.84
2018-10-11T00:55:11.820Z,98193.05
2018-10-11T00:55:43.423Z,98191.77
2018-10-11T00:56:15.013Z,98187.94
2018-10-11T00:56:46.629Z,98198.20
2018-10-11T00:57:18.222Z,98187.53
2018-10-11T00:57:49.816Z,98187.52
2018-10-11T00:58:21.418Z,98183.26
2018-10-11T00:58:53.012Z,98184.53
2018-10-11T00:59:24.615Z,98166.45
2018-10-11T00:59:56.213Z,98189.65
2018-10-11T01:00:27.813Z,98184.11
2018-10-11T01:00:59.420Z,98175.16
2018-10-11T01:01:31.021Z,98178.62
2018-10-11T01:02:02.650Z,98186.30
2018-10-11T01:02:34.255Z,98182.91
2018-10-11T01:03:05.867Z,98179.06
2018-10-11T01:03:37.465Z,98181.20
2018-10-11T01:04:09.061Z,98176.09
2018-10-11T01:04:40.671Z,98171.87
2018-10-11T01:05:12.265Z,98180.41
2018-10-11T01:05:43.857Z,98176.56
2018-10-11T01:06:15.466Z,98176.12
2018-10-11T01:06:47.074Z,98174.42
2018-10-11T01:07:18.669Z,98171.87
2018-10-11T01:07:50.257Z,98177.42
2018-10-11T01:08:21.853Z,98177.42
2018-10-11T01:08:53.435Z,98170.59
2018-10-11T01:09:25.159Z,98176.14
2018-10-11T01:09:56.723Z,98181.27
2018-10-11T01:10:28.300Z,98182.54
2018-10-11T01:10:59.884Z,98169.73
2018-10-11T01:11:31.477Z,98169.75
2018-10-11T01:12:03.131Z,98165.91
2018-10-11T01:12:34.738Z,98174.00
2018-10-11T01:13:06.333Z,98167.61
2018-10-11T01:13:37.939Z,98163.77
2018-10-11T01:14:09.523Z,98166.33
2018-10-11T01:14:41.112Z,98161.65
2018-10-11T01:15:12.704Z,98170.19
2018-10-11T01:15:44.306Z,98157.81
2018-10-11T01:16:15.900Z,98168.05
2018-10-11T01:16:47.506Z,98170.19
2018-10-11T01:17:19.128Z,98165.48
2018-10-11T01:17:50.739Z,98174.88
2018-10-11T01:18:22.338Z,98153.12
2018-10-11T01:18:53.928Z,98169.80
2018-10-11T01:19:25.521Z,98162.56
2018-10-11T01:19:57.100Z,98156.58
2018-10-11T01:20:28.690Z,98162.56
2018-10-11T01:21:00.306Z,98162.55
2018-10-11T01:21:31.890Z,98158.30
2018-10-11T01:22:03.522Z,98166.83
2018-10-11T01:22:35.127Z,98147.63
2018-10-11T01:23:06.734Z,98160.91
2018-10-11T01:23:38.378Z,98157.44
2018-10-11T01:24:09.967Z,98152.32
2018-10-11T01:24:41.561Z,98158.28
2018-10-11T01:25:13.157Z,98155.29
2018-10-11T01:25:44.758Z,98145.05
2018-10-11T01:26:16.348Z,98150.17
2018-10-11T01:26:47.954Z,98153.59
2018-10-11T01:27:19.609Z,98145.91
2018-10-11T01:27:51.195Z,98145.48
2018-10-11T01:28:22.785Z,98151.04
2018-10-11T01:28:54.368Z,98148.48
2018-10-11T01:29:26.016Z,98147.63
2018-10-11T01:29:57.649Z,98148.42
2018-10-11T01:30:29.242Z,98156.93
2018-10-11T01:31:00.842Z,98150.06
2018-10-11T01:31:32.439Z,98144.51
2018-10-11T01:32:04.078Z,98155.17
2018-10-11T01:32:35.672Z,98151.75
2018-10-11T01:33:07.264Z,98142.36
2018-10-11T01:33:38.867Z,98155.15
2018-10-11T01:34:10.470Z,98147.89
2018-10-11T01:34:42.083Z,98153.39
2018-10-11T01:35:13.686Z,98137.16
2018-10-11T01:35:45.280Z,98146.92
2018-10-11T01:36:16.887Z,98144.34
2018-10-11T01:36:48.491Z,98145.62
2018-10-11T01:37:20.171Z,98141.30
2018-10-11T01:37:51.781Z,98142.14
2018-10-11T01:38:23.402Z,98140.36
2018-10-11T01:38:54.997Z,98150.92
2018-10-11T01:39:26.590Z,98144.44
2018-10-11T01:39:58.195Z,98145.60
2018-10-11T01:40:29.787Z,98139.20
2018-10-11T01:41:01.392Z,98135.00
2018-10-11T01:41:32.989Z,98142.73
2018-10-11T01:42:04.581Z,98137.23
2018-10-11T01:42:36.218Z,98138.24
2018-10-11T01:43:07.804Z,98145.28
2018-10-11T01:43:39.407Z,98126.14
2018-10-11T01:44:11.018Z,98134.09
2018-10-11T01:44:42.626Z,98136.88
2018-10-11T01:45:14.231Z,98132.41
2018-10-11T01:45:45.839Z,98137.76
2018-10-11T01:46:17.437Z,98133.62
2018-10-11T01:46:49.045Z,98144.44
2018-10-11T01:47:20.679Z,98141.96
2018-10-11T01:47:52.286Z,98144.15
2018-10-11T01:48:23.881Z,98136.11
2018-10-11T01:48:55.472Z,98141.30
2018-10-11T01:49:27.068Z,98139.22
2018-10-11T01:49:58.660Z,98136.69
2018-10-11T01:50:30.256Z,98131.20
2018-10-11T01:51:01.844Z,98133.76
2018-10-11T01:51:33.436Z,98133.81
2018-10-11T01:52:05.042Z,98137.66
2018-10-11T01:52:36.669Z,98127.87
2018-10-11T01:53:08.266Z,98129.62
2018-10-11T01:53:39.857Z,98130.05
2018-10-11T01:54:11.453Z,98135.17
2018-10-11T01:54:43.058Z,98126.21
2018-10-11T01:55:14.653Z,98135.54
2018-10-11T01:55:46.230Z,98147.06
2018-10-11T01:56:17.824Z,98135.98
2018-10-11T01:56:49.502Z,98129.59
2018-10-11T01:57:21.081Z,98138.53
2018-10-11T01:57:52.668Z,98137.67
2018-10-11T01:58:24.264Z,98135.55
2018-10-11T01:58:55.846Z,98138.16
2018-10-11T01:59:27.442Z,98148.39
2018-10-11T01:59:59.037Z,98145.84
2018-10-11T02:00:30.646Z,98135.63
2018-10-11T02:01:02.240Z,98145.08
2018-10-11T02:01:33.846Z,98136.48
2018-10-11T02:02:05.436Z,98138.25
2018-10-11T02:02:37.075Z,98148.84
2018-10-11T02:03:08.662Z,98136.09
2018-10-11T02:03:40.242Z,98147.56
2018-10-11T02:04:11.840Z,98128.36
2018-10-11T02:04:43.486Z,98145.86
2018-10-11T02:05:15.081Z,98136.47
2018-10-11T02:05:46.686Z,98138.61
2018-10-11T02:06:18.294Z,98139.45
2018-10-11T02:06:49.884Z,98133.48
2018-10-11T02:07:21.527Z,98147.56
2018-10-11T02:07:53.120Z,98145.41
2018-10-11T02:08:24.712Z,98137.66
2018-10-11T02:08:56.304Z,98139.75
2018-10-11T02:09:27.975Z,98142.28
2018-10-11T02:09:59.524Z,98149.53
2018-10-11T02:10:31.117Z,98145.21
2018-10-11T02:11:02.726Z,98139.23
2018-10-11T02:11:34.321Z,98143.06
2018-10-11T02:12:05.921Z,98143.08
2018-10-11T02:12:37.545Z,98143.87
2018-10-11T02:13:09.151Z,98148.56
2018-10-11T02:13:40.748Z,98146.43
2018-10-11T02:14:12.326Z,98145.12
2018-10-11T02:14:43.907Z,98143.86
2018-10-11T02:15:15.519Z,98146.41
2018-10-11T02:15:47.114Z,98142.98
2018-10-11T02:16:18.709Z,98145.08
2018-10-11T02:16:50.307Z,98142.59
2018-10-11T02:17:21.948Z,98150.20
2018-10-11T02:17:53.555Z,98140.87
2018-10-11T02:18:25.144Z,98152.33
2018-10-11T02:18:56.745Z,98141.23
2018-10-11T02:19:28.340Z,98149.77
2018-10-11T02:19:59.929Z,98153.17
2018-10-11T02:20:31.534Z,98151.89
2018-10-11T02:21:03.142Z,98152.30
2018-10-11T02:21:34.729Z,98157.38
2018-10-11T02:22:06.307Z,98145.84
2018-10-11T02:22:37.902Z,98151.84
2018-10-11T02:23:09.498Z,98144.59
2018-10-11T02:23:41.093Z,98148.44
2018-10-11T02:24:12.674Z,98147.58
2018-10-11T02:24:44.273Z,98157.77
2018-10-11T02:25:15.865Z,98152.70
2018-10-11T02:25:47.467Z,98150.94
2018-10-11T02:26:19.059Z,98147.92
2018-10-11T02:26:50.644Z,98141.91
2018-10-11T02:27:22.246Z,98145.30
2018-10-11T02:27:53.826Z,98139.31
2018-10-11T02:28:25.434Z,98139.70
2018-10-11T02:28:57.023Z,98131.16
2018-10-11T02:29:28.619Z,98140.11
2018-10-11T02:30:00.203Z,98144.38
2018-10-11T02:30:31.825Z,98137.55
2018-10-11T02:31:03.418Z,98134.14
2018-10-11T02:31:35.023Z,98146.52
2018-10-11T02:32:06.691Z,98143.97
2018-10-11T02:32:38.298Z,98133.28
2018-10-11T02:33:09.899Z,98143.09
2018-10-11T02:33:42.301Z,98144.39
2018-10-11T02:34:13.883Z,98112.19
2018-10-11T02:34:45.459Z,98133.77
2018-10-11T02:35:17.064Z,98130.73
2018-10-11T02:35:48.661Z,98131.20
2018-10-11T02:36:20.267Z,98127.78
2018-10-11T02:36:51.850Z,98129.07
2018-10-11T02:37:23.455Z,98134.58
2018-10-11T02:37:55.075Z,98132.44
2018-10-11T02:38:26.692Z,98133.77
2018-10-11T02:38:58.280Z,98139.31
2018-10-11T02:39:29.884Z,98135.05
2018-10-11T02:40:01.506Z,98136.77
2018-10-11T02:40:33.083Z,98137.56
2018-10-11T02:41:04.696Z,98124.59
2018-10-11T02:41:36.285Z,98120.17
2018-10-11T02:42:07.863Z,98130.41
2018-10-11T02:42:39.495Z,98128.78
2018-10-11T02:43:11.127Z,98129.20
2018-10-11T02:43:42.731Z,98132.64
2018-10-11T02:44:14.439Z,98127.16
2018-10-11T02:44:46.033Z,98124.67
2018-10-11T02:45:17.647Z,98135.41
2018-10-11T02:45:49.245Z,98128.18
2018-10-11T02:46:20.834Z,98132.59
2018-10-11T02:46:52.419Z,98122.39
2018-10-11T02:47:24.027Z,98125.92
2018-10-11T02:47:55.657Z,98120.89
2018-10-11T02:48:27.262Z,98131.56
2018-10-11T02:48:58.871Z,98122.30
2018-10-11T02:49:30.451Z,98128.15
2018-10-11T02:50:02.058Z,98128.05
2018-10-11T02:50:33.656Z,98124.95
2018-10-11T02:51:05.259Z,98123.03
2018-10-11T02:51:36.849Z,98124.58
2018-10-11T02:52:08.436Z,98132.13
2018-10-11T02:52:40.056Z,98133.84
2018-10-11T02:53:11.654Z,98125.39
2018-10-11T02:53:43.271Z,98137.03
2018-10-11T02:54:14.864Z,98133.27
2018-10-11T02:54:46.461Z,98134.22
2018-10-11T02:55:18.058Z,98129.61
2018-10-11T02:55:49.654Z,98136.90
2018-10-11T02:56:21.250Z,98137.52
2018-10-11T02:56:52.845Z,98135.11
2018-10-11T02:57:24.450Z,98128.63
2018-10-11T02:57:56.063Z,98128.86
2018-10-11T02:58:27.656Z,98138.30
2018-10-11T02:58:59.252Z,98134.11
2018-10-11T02:59:30.854Z,98133.69
2018-10-11T03:00:02.465Z,98133.75
2018-10-11T03:00:34.064Z,98137.17
2018-10-11T03:01:05.666Z,98132.92
2018-10-11T03:01:37.271Z,98132.11
2018-10-11T03:02:08.874Z,98131.27
2018-10-11T03:02:40.506Z,98132.14
2018-10-11T03:03:12.102Z,98137.27
2018-10-11T03:03:43.693Z,98133.47
2018-10-11T03:04:15.292Z,98134.33
2018-10-11T03:04:46.901Z,98133.92
2018-10-11T03:05:18.484Z,98134.82
2018-10-11T03:05:50.077Z,98131.41
2018-10-11T03:06:21.672Z,98134.84
2018-10-11T03:06:53.274Z,98135.74
2018-10-11T03:07:24.873Z,98133.61
2018-10-11T03:07:56.507Z,98133.63
2018-10-11T03:08:28.091Z,98134.47
2018-10-11T03:08:59.685Z,98133.20
2018-10-11T03:09:31.300Z,98130.69
2018-10-11T03:10:02.902Z,98131.97
2018-10-11T03:10:34.508Z,98133.25
2018-10-11T03:11:06.101Z,98130.70
2018-10-11T03:11:37.678Z,98135.83
2018-10-11T03:12:09.276Z,98143.13
2018-10-11T03:12:40.897Z,98132.91
2018-10-11T03:13:12.487Z,98134.19
2018-10-11T03:13:44.081Z,98109.07
2018-10-11T03:14:15.692Z,98138.50
2018-10-11T03:14:47.303Z,98133.39
2018-10-11T03:15:18.906Z,98134.67
2018-10-11T03:15:50.496Z,98137.66
2018-10-11T03:16:22.085Z,98121.73
2018-10-11T03:16:53.682Z,98137.67
2018-10-11T03:17:25.280Z,98137.25
2018-10-11T03:17:56.894Z,98139.81
2018-10-11T03:18:28.498Z,98128.79
2018-10-11T03:19:00.092Z,98138.15
2018-10-11T03:19:31.694Z,98141.14
2018-10-11T03:20:03.288Z,98137.73
2018-10-11T03:20:34.894Z,98141.58
2018-10-11T03:21:06.505Z,98143.33
2018-10-11T03:21:38.115Z,98133.52
2018-10-11T03:22:09.694Z,98135.23
2018-10-11T03:22:41.327Z,98115.05
2018-10-11T03:23:12.924Z,98140.78
2018-10-11T03:23:44.526Z,98134.39
2018-10-11T03:24:16.163Z,98138.66
2018-10-11T03:24:47.752Z,98133.11
2018-10-11T03:25:19.351Z,98136.09
2018-10-11T03:25:50.944Z,98143.34
2018-10-11T03:26:22.550Z,98134.02
2018-10-11T03:26:54.165Z,98137.00
2018-10-11T03:27:25.762Z,98138.27
2018-10-11T03:27:57.385Z,98137.84
2018-10-11T03:28:28.975Z,98136.15
2018-10-11T03:29:00.582Z,98138.30
2018-10-11T03:29:32.186Z,98140.00
2018-10-11T03:30:03.785Z,98137.02
2018-10-11T03:30:35.376Z,98134.47
2018-10-11T03:31:06.968Z,98141.28
2018-10-11T03:31:38.547Z,98136.59
2018-10-11T03:32:10.156Z,98138.72
2018-10-11T03:32:41.791Z,98137.45
2018-10-11T03:33:13.404Z,98143.41
2018-10-11T03:33:44.983Z,98138.72
2018-10-11T03:34:16.577Z,98141.27
2018-10-11T03:34:48.173Z,98138.72
2018-10-11T03:35:19.785Z,98134.89
2018-10-11T03:35:51.384Z,98137.02
2018-10-11T03:36:23.018Z,98140.00
2018-10-11T03:36:54.642Z,98133.16
2018-10-11T03:37:26.236Z,98142.55
2018-10-11T03:37:57.857Z,98137.86
2018-10-11T03:38:29.452Z,98139.56
2018-10-11T03:39:01.049Z,98139.13
2018-10-11T03:39:32.645Z,98137.42
2018-10-11T03:40:04.227Z,98131.45
2018-10-11T03:40:35.821Z,98145.53
2018-10-11T03:41:07.417Z,98136.57
2018-10-11T03:41:39.012Z,98138.72
2018-10-11T03:42:10.591Z,98134.04
2018-10-11T03:42:42.225Z,98135.71
2018-10-11T03:43:13.819Z,98143.34
2018-10-11T03:43:45.417Z,98138.27
2018-10-11T03:44:17.012Z,98128.85
2018-10-11T03:44:48.608Z,98132.27
2018-10-11T03:45:20.204Z,98139.52
2018-10-11T03:45:51.793Z,98131.84
2018-10-11T03:46:23.393Z,98134.44
2018-10-11T03:46:55.038Z,98134.87
2018-10-11T03:47:26.636Z,98128.04
2018-10-11T03:47:58.261Z,98131.47
2018-10-11T03:48:29.864Z,98137.42
2018-10-11T03:49:01.471Z,98123.73
2018-10-11T03:49:33.064Z,98132.75
2018-10-11T03:50:04.666Z,98132.33
2018-10-11T03:50:36.270Z,98130.98
2018-10-11T03:51:07.887Z,98130.62
2018-10-11T03:51:39.490Z,98132.73
2018-10-11T03:52:11.100Z,98133.59
2018-10-11T03:52:42.731Z,98137.00
2018-10-11T03:53:14.362Z,98123.36
2018-10-11T03:53:45.943Z,98133.16
2018-10-11T03:54:17.537Z,98138.28
2018-10-11T03:54:49.143Z,98128.47
2018-10-11T03:55:20.742Z,98132.74
2018-10-11T03:55:52.345Z,98121.66
2018-10-11T03:56:23.951Z,98087.18
2018-10-11T03:56:55.555Z,98125.91
2018-10-11T03:57:27.158Z,98122.08
2018-10-11T03:57:58.780Z,98123.36
2018-10-11T03:58:30.383Z,98121.66
2018-10-11T03:59:01.980Z,98132.73
2018-10-11T03:59:33.584Z,98130.13
2018-10-11T04:00:05.180Z,98119.90
2018-10-11T04:00:36.773Z,98122.92
2018-10-11T04:01:08.383Z,98123.73
2018-10-11T04:01:39.976Z,98126.72
2018-10-11T04:02:11.556Z,98117.77
2018-10-11T04:02:43.150Z,98121.17
2018-10-11T04:03:14.776Z,98126.30
2018-10-11T04:03:46.374Z,98123.36
2018-10-11T04:04:17.960Z,98118.20
2018-10-11T04:04:49.539Z,98130.59
2018-10-11T04:05:21.141Z,98116.06
2018-10-11T04:05:52.728Z,98121.22
2018-10-11T04:06:24.314Z,98109.28
2018-10-11T04:06:55.901Z,98119.52
2018-10-11T04:07:27.534Z,98115.69
2018-10-11T04:07:59.156Z,98115.68
2018-10-11T04:08:30.754Z,98116.97
2018-10-11T04:09:02.348Z,98117.83
2018-10-11T04:09:33.928Z,98109.73
2018-10-11T04:10:05.524Z,98108.07
2018-10-11T04:10:37.109Z,98111.02
2018-10-11T04:11:08.719Z,98111.48
2018-10-11T04:11:40.326Z,98103.81
2018-10-11T04:12:11.932Z,98108.08
2018-10-11T04:12:43.539Z,98123.00
2018-10-11T04:13:15.171Z,98105.97
2018-10-11T04:13:46.772Z,98115.77
2018-10-11T04:14:18.367Z,98113.68
2018-10-11T04:14:49.952Z,98117.52
2018-10-11T04:15:21.583Z,98114.55
2018-10-11T04:15:53.194Z,98126.91
2018-10-11T04:16:24.787Z,98100.05
2018-10-11T04:16:56.399Z,98099.64
2018-10-11T04:17:28.002Z,98114.13
2018-10-11T04:17:59.629Z,98112.04
2018-10-11T04:18:31.224Z,98111.64
2018-10-11T04:19:02.827Z,98113.77
2018-10-11T04:19:34.437Z,98112.91
2018-10-11T04:20:06.018Z,98111.64
2018-10-11T04:20:37.609Z,98112.92
2018-10-11T04:21:09.215Z,98111.27
2018-10-11T04:21:40.812Z,98112.55
2018-10-11T04:22:12.394Z,98106.16
2018-10-11T04:22:43.975Z,98075.67
2018-10-11T04:23:15.596Z,98101.91
2018-10-11T04:23:47.185Z,98109.22
2018-10-11T04:24:18.788Z,98107.02
2018-10-11T04:24:50.367Z,98104.47
2018-10-11T04:25:21.975Z,98111.75
2018-10-11T04:25:53.578Z,98102.80
2018-10-11T04:26:25.171Z,98109.20
2018-10-11T04:26:56.769Z,98106.21
2018-10-11T04:27:28.364Z,98104.94
2018-10-11T04:27:59.967Z,98112.19
2018-10-11T04:28:31.614Z,98108.30
2018-10-11T04:29:03.210Z,98123.22
2018-10-11T04:29:34.818Z,98103.19
2018-10-11T04:30:06.479Z,98110.86
2018-10-11T04:30:38.037Z,98104.03
2018-10-11T04:31:09.633Z,98111.70
2018-10-11T04:31:41.242Z,98111.27
2018-10-11T04:32:12.857Z,98114.68
2018-10-11T04:32:44.467Z,98112.97
2018-10-11T04:33:16.093Z,98112.11
2018-10-11T04:33:47.685Z,98112.97
2018-10-11T04:34:19.295Z,98115.91
2018-10-11T04:34:50.892Z,98111.64
2018-10-11T04:35:22.484Z,98110.36
2018-10-11T04:35:54.165Z,98119.31
2018-10-11T04:36:25.710Z,98113.34
2018-10-11T04:36:57.320Z,98119.30
2018-10-11T04:37:28.927Z,98117.16
2018-10-11T04:38:00.543Z,98110.30
2018-10-11T04:38:32.170Z,98114.13
2018-10-11T04:39:03.771Z,98112.04
2018-10-11T04:39:35.351Z,98109.44
2018-10-11T04:40:06.995Z,98110.30
2018-10-11T04:40:38.619Z,98112.00
2018-10-11T04:41:10.204Z,98108.15
2018-10-11T04:41:41.811Z,98108.14
2018-10-11T04:42:13.413Z,98108.56
2018-10-11T04:42:45.079Z,98109.42
2018-10-11T04:43:16.757Z,98103.41
2018-10-11T04:43:48.275Z,98109.80
2018-10-11T04:44:19.859Z,98104.25
2018-10-11T04:44:51.464Z,98096.16
2018-10-11T04:45:23.057Z,98104.25
2018-10-11T04:45:54.653Z,98101.26
2018-10-11T04:46:26.258Z,98102.54
2018-10-11T04:46:57.839Z,98099.98
2018-10-11T04:47:29.419Z,98096.14
2018-10-11T04:48:01.013Z,98094.44
2018-10-11T04:48:32.591Z,98092.31
2018-10-11T04:49:04.184Z,98100.84
2018-10-11T04:49:35.791Z,98104.66
2018-10-11T04:50:07.372Z,98098.69
2018-10-11T04:50:38.979Z,98093.16
2018-10-11T04:51:10.569Z,98097.41
2018-10-11T04:51:42.161Z,98093.94
2018-10-11T04:52:13.771Z,98096.50
2018-10-11T04:52:45.378Z,98095.66
2018-10-11T04:53:16.982Z,98103.33
2018-10-11T04:53:48.782Z,98109.30
2018-10-11T04:54:20.371Z,98109.73
2018-10-11T04:54:52.014Z,98097.36
2018-10-11T04:55:23.598Z,98096.52
2018-10-11T04:55:55.192Z,98100.77
2018-10-11T04:56:26.775Z,98100.77
2018-10-11T04:56:58.378Z,98101.20
2018-10-11T04:57:29.984Z,98096.94
2018-10-11T04:58:01.584Z,98105.88
2018-10-11T04:58:33.221Z,98096.08
2018-10-11T04:59:04.817Z,98102.48
2018-10-11T04:59:36.448Z,98099.06
2018-10-11T05:00:08.037Z,98094.80
2018-10-11T05:00:39.650Z,98093.52
2018-10-11T05:01:11.241Z,98094.37
2018-10-11T05:01:42.836Z,98106.73
2018-10-11T05:02:14.438Z,98096.52
2018-10-11T05:02:46.033Z,98096.94
2018-10-11T05:03:17.638Z,98102.48
2018-10-11T05:03:49.260Z,98100.77
2018-10-11T05:04:20.856Z,98086.33
2018-10-11T05:04:52.452Z,98101.63
2018-10-11T05:05:24.082Z,98101.63
2018-10-11T05:05:55.699Z,98100.77
2018-10-11T05:06:27.300Z,98096.08
2018-10-11T05:06:58.902Z,98093.09
2018-10-11T05:07:30.501Z,98118.69
2018-10-11T05:08:02.112Z,98099.13
2018-10-11T05:08:33.747Z,98094.01
2018-10-11T05:09:05.382Z,98099.55
2018-10-11T05:09:36.980Z,98091.88
2018-10-11T05:10:08.583Z,98100.41
2018-10-11T05:10:40.180Z,98090.19
2018-10-11T05:11:11.777Z,98102.55
2018-10-11T05:11:43.369Z,98098.29
2018-10-11T05:12:14.964Z,98100.47
2018-10-11T05:12:46.558Z,98105.58
2018-10-11T05:13:18.158Z,98099.19
2018-10-11T05:13:49.795Z,98102.60
2018-10-11T05:14:21.393Z,98096.20
2018-10-11T05:14:52.974Z,98103.45
2018-10-11T05:15:24.569Z,98094.52
2018-10-11T05:15:56.174Z,98100.05
2018-10-11T05:16:27.764Z,98091.10
2018-10-11T05:16:59.347Z,98100.48
2018-10-11T05:17:30.976Z,98097.49
2018-10-11T05:18:02.578Z,98103.09
2018-10-11T05:18:34.190Z,98102.66
2018-10-11T05:19:05.818Z,98104.75
2018-10-11T05:19:37.412Z,98101.34
2018-10-11T05:20:09.008Z,98103.52
2018-10-11T05:20:40.608Z,98101.38
2018-10-11T05:21:12.211Z,98101.38
2018-10-11T05:21:43.809Z,98106.92
2018-10-11T05:22:15.400Z,98106.03
2018-10-11T05:22:46.988Z,98118.44
2018-10-11T05:23:18.595Z,98111.19
2018-10-11T05:23:50.217Z,98107.31
2018-10-11T05:24:21.813Z,98106.50
2018-10-11T05:24:53.400Z,98105.66
2018-10-11T05:25:25.003Z,98115.46
2018-10-11T05:25:56.638Z,98110.77
2018-10-11T05:26:28.232Z,98107.78
2018-10-11T05:26:59.825Z,98111.19
2018-10-11T05:27:31.427Z,98117.55
2018-10-11T05:28:03.011Z,98115.88
2018-10-11T05:28:34.586Z,98114.13
2018-10-11T05:29:06.195Z,98120.53
2018-10-11T05:29:37.798Z,98117.55
2018-10-11T05:30:09.393Z,98113.31
2018-10-11T05:30:40.987Z,98117.59
2018-10-11T05:31:12.576Z,98116.26
2018-10-11T05:31:44.154Z,98125.22
2018-10-11T05:32:15.813Z,98118.83
2018-10-11T05:32:47.383Z,98130.38
2018-10-11T05:33:18.977Z,98133.31
2018-10-11T05:33:50.611Z,98135.45
2018-10-11T05:34:22.251Z,98134.64
2018-10-11T05:34:53.848Z,98133.78
2018-10-11T05:35:25.435Z,98126.11
2018-10-11T05:35:57.024Z,98131.23
2018-10-11T05:36:28.628Z,98131.23
2018-10-11T05:37:00.221Z,98139.33
2018-10-11T05:37:31.815Z,98137.63
2018-10-11T05:38:03.439Z,98134.23
2018-10-11T05:38:35.010Z,98144.03
2018-10-11T05:39:06.644Z,98138.92
2018-10-11T05:39:38.243Z,98140.63
2018-10-11T05:40:09.836Z,98143.18
2018-10-11T05:40:41.433Z,98148.73
2018-10-11T05:41:13.038Z,98144.91
2018-10-11T05:41:44.636Z,98141.06
2018-10-11T05:42:16.239Z,98144.52
2018-10-11T05:42:47.836Z,98142.81
2018-10-11T05:43:19.415Z,98148.36
2018-10-11T05:43:51.012Z,98149.63
2018-10-11T05:44:22.670Z,98141.56
2018-10-11T05:44:54.236Z,98151.77
2018-10-11T05:45:25.839Z,98153.47
2018-10-11T05:45:57.435Z,98153.89
2018-10-11T05:46:29.038Z,98148.37
2018-10-11T05:47:00.632Z,98157.74
2018-10-11T05:47:32.239Z,98156.47
2018-10-11T05:48:03.847Z,98152.25
2018-10-11T05:48:35.437Z,98159.03
2018-10-11T05:49:07.093Z,98162.92
2018-10-11T05:49:38.675Z,98159.45
2018-10-11T05:50:10.334Z,98152.62
2018-10-11T05:50:41.908Z,98164.14
2018-10-11T05:51:13.505Z,98167.12
2018-10-11T05:51:45.091Z,98164.14
2018-10-11T05:52:16.701Z,98171.37
2018-10-11T05:52:48.292Z,98164.98
2018-10-11T05:53:19.890Z,98169.67
2018-10-11T05:53:51.484Z,98164.56
2018-10-11T05:54:23.114Z,98163.28
2018-10-11T05:54:54.705Z,98166.27
2018-10-11T05:55:26.296Z,98159.45
2018-10-11T05:55:57.892Z,98172.66
2018-10-11T05:56:29.504Z,98165.42
2018-10-11T05:57:01.110Z,98166.69
2018-10-11T05:57:32.717Z,98162.02
2018-10-11T05:58:04.330Z,98173.89
2018-10-11T05:58:35.935Z,98167.55
2018-10-11T05:59:07.534Z,98175.22
2018-10-11T05:59:39.153Z,98166.69
2018-10-11T06:00:10.756Z,98171.76
2018-10-11T06:00:42.376Z,98171.76
2018-10-11T06:01:13.983Z,98171.76
2018-10-11T06:01:45.573Z,98178.58
2018-10-11T06:02:17.165Z,98176.87
2018-10-11T06:02:48.760Z,98179.42
2018-10-11T06:03:20.343Z,98176.02
2018-10-11T06:03:51.951Z,98178.58
2018-10-11T06:04:23.653Z,98175.16
2018-10-11T06:04:55.174Z,98176.44
2018-10-11T06:05:26.766Z,98178.99
2018-10-11T06:05:58.356Z,98174.74
2018-10-11T06:06:29.947Z,98178.99
2018-10-11T06:07:01.541Z,98176.02
2018-10-11T06:07:33.132Z,98178.56
2018-10-11T06:08:04.719Z,98182.40
2018-10-11T06:08:36.308Z,98182.41
2018-10-11T06:09:07.902Z,98176.87
2018-10-11T06:09:39.521Z,98178.99
2018-10-11T06:10:11.127Z,98179.85
2018-10-11T06:10:42.706Z,98165.42
2018-10-11T06:11:14.297Z,98173.03