createdAt,value
2022-10-11T00:00:59.172Z,10.25
2022-10-11T00:03:35.159Z,10.24
2022-10-11T00:06:05.750Z,10.21
2022-10-11T00:08:34.273Z,10.17
2022-10-11T00:11:06.857Z,10.13
2022-10-11T00:13:35.622Z,10.05
2022-10-11T00:16:08.701Z,10.01
2022-10-11T00:18:36.936Z,9.99
2022-10-11T00:21:08.439Z,9.99
2022-10-11T00:23:37.052Z,9.97
2022-10-11T00:26:08.274Z,9.93
2022-10-11T00:28:37.295Z,9.89
2022-10-11T00:31:11.217Z,9.86
2022-10-11T00:33:39.742Z,9.84
2022-10-11T00:36:08.984Z,9.81
2022-10-11T00:38:37.449Z,9.83
2022-10-11T00:41:05.516Z,9.86
2022-10-11T00:43:34.124Z,9.88
2022-10-11T00:46:04.874Z,9.90
2022-10-11T00:48:50.949Z,9.92
2022-10-11T00:51:43.629Z,9.94
2022-10-11T00:54:15.759Z,9.96
2022-10-11T00:56:49.292Z,9.97
2022-10-11T00:59:23.469Z,9.96
2022-10-11T01:01:52.204Z,10.00
2022-10-11T01:04:20.393Z,10.04
2022-10-11T01:06:50.780Z,10.10
2022-10-11T01:09:20.283Z,10.16
2022-10-11T01:11:50.703Z,10.23
2022-10-11T01:15:06.563Z,10.30
2022-10-11T01:18:07.266Z,10.35
2022-10-11T01:20:49.821Z,10.40
2022-10-11T01:23:32.873Z,10.44
2022-10-11T01:26:16.118Z,10.49
2022-10-11T01:28:59.450Z,10.55
2022-10-11T01:31:45.953Z,10.59
2022-10-11T01:34:15.641Z,10.61
2022-10-11T01:37:17.371Z,10.61
2022-10-11T01:39:54.100Z,10.61
2022-10-11T01:42:23.493Z,10.60
2022-10-11T01:44:52.203Z,10.57
2022-10-11T01:47:21.546Z,10.50
2022-10-11T01:49:58.096Z,10.41
2022-10-11T01:52:27.253Z,10.34
2022-10-11T01:55:29.275Z,10.27
2022-10-11T01:58:37.730Z,10.20
2022-10-11T02:02:11.009Z,10.14
2022-10-11T02:04:52.606Z,10.03
2022-10-11T02:07:38.949Z,9.91
2022-10-11T02:10:28.013Z,9.84
2022-10-11T02:13:26.960Z,9.77
2022-10-11T02:15:58.532Z,9.66
2022-10-11T02:18:32.450Z,9.58
2022-10-11T02:21:03.797Z,9.53
2022-10-11T02:23:38.147Z,9.47
2022-10-11T02:26:09.854Z,9.39
2022-10-11T02:28:41.938Z,9.35
2022-10-11T02:31:12.540Z,9.34
2022-10-11T02:34:00.674Z,9.34
2022-10-11T02:36:43.199Z,9.35
2022-10-11T02:39:23.269Z,9.35
2022-10-11T02:41:53.293Z,9.36
2022-10-11T02:44:32.408Z,9.39
2022-10-11T02:47:01.615Z,9.45
2022-10-11T02:49:31.527Z,9.46
2022-10-11T02:51:59.592Z,9.44
2022-10-11T02:54:27.488Z,9.47
2022-10-11T02:56:55.276Z,9.53
2022-10-11T02:59:23.315Z,9.59
2022-10-11T03:01:51.336Z,9.59
2022-10-11T03:04:19.242Z,9.58
2022-10-11T03:06:47.174Z,9.58
2022-10-11T03:09:15.374Z,9.61
2022-10-11T03:11:43.353Z,9.63
2022-10-11T03:14:11.324Z,9.67
2022-10-11T03:16:39.259Z,9.68
2022-10-11T03:19:07.205Z,9.69
2022-10-11T03:21:36.055Z,9.71
2022-10-11T03:24:04.339Z,9.73
2022-10-11T03:26:32.182Z,9.75
2022-10-11T03:29:00.094Z,9.74
2022-10-11T03:31:28.038Z,9.69
2022-10-11T03:33:55.966Z,9.65
2022-10-11T03:36:23.927Z,9.62
2022-10-11T03:38:51.880Z,9.58
2022-10-11T03:41:19.693Z,9.54
2022-10-11T03:43:47.629Z,9.47
2022-10-11T03:46:15.710Z,9.42
2022-10-11T03:48:43.642Z,9.42
2022-10-11T03:51:13.223Z,9.43
2022-10-11T03:53:41.880Z,9.44
2022-10-11T03:56:10.085Z,9.46
2022-10-11T03:58:38.268Z,9.47
2022-10-11T04:01:06.206Z,9.47
2022-10-11T04:03:34.646Z,9.46
2022-10-11T04:06:03.050Z,9.42
2022-10-11T04:08:31.272Z,9.36
2022-10-11T04:10:59.089Z,9.32
2022-10-11T04:13:26.954Z,9.30
2022-10-11T04:15:54.885Z,9.26
2022-10-11T04:18:22.740Z,9.24
2022-10-11T04:20:50.606Z,9.22
2022-10-11T04:23:18.579Z,9.21
2022-10-11T04:25:48.411Z,9.21
2022-10-11T04:28:16.391Z,9.20
2022-10-11T04:30:44.295Z,9.19
2022-10-11T04:33:12.235Z,9.17
2022-10-11T04:35:40.433Z,9.16
2022-10-11T04:38:08.691Z,9.16
2022-10-11T04:40:37.125Z,9.16
2022-10-11T04:43:05.114Z,9.15
2022-10-11T04:45:33.452Z,9.16
2022-10-11T04:48:03.350Z,9.16
2022-10-11T04:50:31.126Z,9.17
2022-10-11T04:52:59.084Z,9.17
2022-10-11T04:55:27.192Z,9.16
2022-10-11T04:57:55.850Z,9.18
2022-10-11T05:00:23.741Z,9.16
2022-10-11T05:02:53.079Z,9.08
2022-10-11T05:05:20.833Z,9.06
2022-10-11T05:07:48.705Z,9.14
2022-10-11T05:10:16.679Z,9.20
2022-10-11T05:12:44.545Z,9.24
2022-10-11T05:15:12.504Z,9.27
2022-10-11T05:17:40.515Z,9.33
2022-10-11T05:20:08.697Z,9.37
2022-10-11T05:22:36.449Z,9.41
2022-10-11T05:25:05.046Z,9.47
2022-10-11T05:27:32.963Z,9.50
2022-10-11T05:30:00.951Z,9.55
2022-10-11T05:32:29.765Z,9.58
2022-10-11T05:34:57.537Z,9.57
2022-10-11T05:37:25.554Z,9.55
2022-10-11T05:39:53.969Z,9.56
2022-10-11T05:42:21.710Z,9.59
2022-10-11T05:44:49.478Z,9.61
2022-10-11T05:47:17.252Z,9.59
2022-10-11T05:49:45.041Z,9.59
2022-10-11T05:52:13.556Z,9.58
2022-10-11T05:54:44.137Z,9.58
2022-10-11T05:57:11.885Z,9.61
2022-10-11T05:59:39.848Z,9.58
2022-10-11T06:02:12.578Z,9.60
2022-10-11T06:04:40.494Z,9.64
2022-10-11T06:07:08.267Z,9.65
2022-10-11T06:09:36.288Z,9.66
2022-10-11T06:12:04.270Z,9.70
2022-10-11T06:14:32.379Z,9.70
2022-10-11T06:17:00.284Z,9.73
2022-10-11T06:19:28.047Z,9.76
2022-10-11T06:21:55.925Z,9.81
2022-10-11T06:24:23.742Z,9.81
2022-10-11T06:26:51.920Z,9.78
2022-10-11T06:29:19.827Z,9.81
2022-10-11T06:31:48.617Z,9.88
2022-10-11T06:34:16.467Z,9.93
2022-10-11T06:36:44.348Z,9.99
2022-10-11T06:39:12.178Z,10.02
2022-10-11T06:41:39.953Z,9.99
2022-10-11T06:44:14.168Z,10.01
2022-10-11T06:46:42.575Z,10.00
2022-10-11T06:49:10.358Z,9.93
2022-10-11T06:51:38.120Z,9.87
2022-10-11T06:54:06.059Z,9.81
2022-10-11T06:56:33.972Z,9.79
2022-10-11T06:59:03.526Z,9.71
2022-10-11T07:01:32.830Z,9.69
2022-10-11T07:04:01.779Z,9.74
2022-10-11T07:06:30.953Z,9.77
2022-10-11T07:09:00.448Z,9.80
2022-10-11T07:11:29.583Z,9.87
2022-10-11T07:14:01.764Z,9.91
2022-10-11T07:16:30.208Z,9.92
2022-10-11T07:19:01.132Z,9.89
2022-10-11T07:21:31.773Z,9.87
2022-10-11T07:24:01.066Z,9.87
2022-10-11T07:26:33.745Z,9.86
2022-10-11T07:29:06.654Z,9.89
2022-10-11T07:31:37.476Z,9.93
2022-10-11T07:34:05.504Z,9.96
2022-10-11T07:36:33.453Z,10.00
2022-10-11T07:39:07.008Z,10.04
2022-10-11T07:41:35.466Z,10.15
2022-10-11T07:44:03.438Z,10.25
2022-10-11T07:46:31.753Z,10.32
2022-10-11T07:48:59.642Z,10.41
2022-10-11T07:51:27.517Z,10.54
2022-10-11T07:53:57.019Z,10.63
2022-10-11T07:56:28.098Z,10.74
2022-10-11T07:59:01.606Z,10.86
2022-10-11T08:01:30.926Z,11.03
2022-10-11T08:03:59.129Z,11.19
2022-10-11T08:06:31.828Z,11.28
2022-10-11T08:09:02.367Z,11.35
2022-10-11T08:11:34.738Z,11.46
2022-10-11T08:14:08.971Z,11.59
2022-10-11T08:16:39.063Z,11.66
2022-10-11T08:19:07.197Z,11.78
2022-10-11T08:21:35.148Z,11.96
2022-10-11T08:24:05.236Z,12.02
2022-10-11T08:26:34.814Z,11.98
2022-10-11T08:29:04.062Z,12.01
2022-10-11T08:31:35.427Z,12.09
2022-10-11T08:34:03.444Z,12.16
2022-10-11T08:36:31.567Z,12.22
2022-10-11T08:38:59.543Z,12.26
2022-10-11T08:41:46.225Z,12.25
2022-10-11T08:47:41.280Z,12.26
2022-10-11T08:50:18.611Z,12.31
2022-10-11T08:53:11.111Z,12.36
2022-10-11T08:55:44.232Z,12.48
2022-10-11T08:58:16.382Z,12.57
2022-10-11T09:00:47.526Z,12.63
2022-10-11T09:03:21.342Z,12.68
2022-10-11T09:06:01.253Z,12.68
2022-10-11T09:08:41.584Z,12.68
2022-10-11T09:11:21.637Z,12.74
2022-10-11T09:13:57.169Z,12.80
2022-10-11T09:16:57.899Z,12.84
2022-10-11T09:19:33.620Z,12.92
2022-10-11T09:22:20.135Z,12.99
2022-10-11T09:24:54.019Z,13.01
2022-10-11T09:27:57.680Z,13.07
2022-10-11T09:30:24.450Z,13.17
2022-10-11T09:33:02.646Z,13.24
2022-10-11T09:35:38.982Z,13.36
2022-10-11T09:38:30.537Z,13.49
2022-10-11T09:41:30.959Z,13.62
2022-10-11T09:43:59.161Z,13.78
2022-10-11T09:46:30.908Z,13.88
2022-10-11T09:49:02.894Z,13.88
2022-10-11T09:51:31.679Z,13.92
2022-10-11T09:54:02.750Z,14.00
2022-10-11T09:56:33.586Z,14.11
2022-10-11T09:59:21.562Z,14.18
2022-10-11T10:01:49.580Z,14.16
2022-10-11T10:04:17.798Z,14.12
2022-10-11T10:06:45.984Z,14.08
2022-10-11T10:09:31.077Z,14.07
2022-10-11T10:11:58.946Z,14.05
2022-10-11T10:14:31.421Z,13.97
2022-10-11T10:17:02.853Z,13.93
2022-10-11T10:19:54.808Z,13.97
2022-10-11T10:22:27.984Z,14.02
2022-10-11T10:24:58.363Z,14.07
2022-10-11T10:27:28.448Z,14.13
2022-10-11T10:30:16.288Z,14.21
2022-10-11T10:33:13.878Z,14.35
2022-10-11T10:35:47.760Z,14.54
2022-10-11T10:38:30.223Z,14.73
2022-10-11T10:41:03.364Z,14.91
2022-10-11T10:43:36.881Z,15.10
2022-10-11T10:46:32.385Z,15.33
2022-10-11T10:49:53.228Z,15.48
2022-10-11T10:52:46.209Z,15.66
2022-10-11T10:55:43.936Z,15.72
2022-10-11T10:58:29.808Z,15.86
2022-10-11T11:01:06.087Z,16.05
2022-10-11T11:03:48.589Z,16.22
2022-10-11T11:06:48.367Z,16.39
2022-10-11T11:09:38.028Z,16.54
2022-10-11T11:12:30.768Z,16.64
2022-10-11T11:15:32.603Z,16.70
2022-10-11T11:18:41.805Z,16.74
2022-10-11T11:21:28.695Z,16.80
2022-10-11T11:24:23.292Z,16.89
2022-10-11T11:27:33.113Z,16.89
2022-10-11T11:30:33.686Z,16.95
2022-10-11T11:33:19.886Z,17.04
2022-10-11T11:35:52.907Z,17.03
2022-10-11T11:38:32.497Z,17.06
2022-10-11T11:41:05.355Z,17.16
2022-10-11T11:43:56.329Z,17.36
2022-10-11T11:46:30.418Z,17.49
2022-10-11T11:49:02.826Z,17.53
2022-10-11T11:51:35.356Z,17.54
2022-10-11T11:54:15.365Z,17.63
2022-10-11T11:56:59.743Z,17.86
2022-10-11T11:59:44.961Z,18.09
2022-10-11T12:02:50.104Z,18.26
2022-10-11T12:05:22.888Z,18.43
2022-10-11T12:07:59.864Z,18.51
2022-10-11T12:10:53.465Z,18.40
2022-10-11T12:13:41.024Z,18.42
2022-10-11T12:16:17.516Z,18.54
2022-10-11T12:18:57.647Z,18.58
2022-10-11T12:21:40.991Z,18.64
2022-10-11T12:24:21.119Z,18.73
2022-10-11T12:27:10.850Z,18.80
2022-10-11T12:29:44.815Z,18.90
2022-10-11T12:32:28.207Z,18.99
2022-10-11T12:35:31.668Z,19.07
2022-10-11T12:38:26.079Z,19.11
2022-10-11T12:41:18.302Z,19.19
2022-10-11T12:43:49.119Z,19.24
2022-10-11T12:46:29.277Z,19.26
2022-10-11T12:49:21.478Z,19.30
2022-10-11T12:52:00.262Z,19.34
2022-10-11T12:54:49.972Z,19.35
2022-10-11T12:57:56.838Z,19.27
2022-10-11T13:00:29.198Z,19.11
2022-10-11T13:03:01.325Z,18.93
2022-10-11T13:05:45.342Z,18.75
2022-10-11T13:08:25.593Z,18.59
2022-10-11T13:10:57.206Z,18.60
2022-10-11T13:13:32.034Z,18.64
2022-10-11T13:16:08.780Z,18.72
2022-10-11T13:18:36.919Z,18.84
2022-10-11T13:21:25.865Z,18.91
2022-10-11T13:24:16.495Z,18.91
2022-10-11T13:26:46.808Z,18.96
2022-10-11T13:29:18.596Z,18.99
2022-10-11T13:31:48.435Z,18.88
2022-10-11T13:34:22.365Z,18.68
2022-10-11T13:36:58.765Z,18.52
2022-10-11T13:39:34.486Z,18.37
2022-10-11T13:42:09.097Z,18.23
2022-10-11T13:44:39.404Z,18.12
2022-10-11T13:47:16.078Z,18.02
2022-10-11T13:50:23.313Z,17.93
2022-10-11T13:53:02.299Z,17.80
2022-10-11T13:55:42.553Z,17.69
2022-10-11T13:58:18.894Z,17.59
2022-10-11T14:01:03.224Z,17.53
2022-10-11T14:03:40.716Z,17.47
2022-10-11T14:06:09.274Z,17.40
2022-10-11T14:08:47.818Z,17.32
2022-10-11T14:11:16.331Z,17.27
2022-10-11T14:13:50.296Z,17.21
2022-10-11T14:16:21.200Z,17.15
2022-10-11T14:18:51.761Z,17.08
2022-10-11T14:21:19.605Z,17.04
2022-10-11T14:23:51.371Z,17.01
2022-10-11T14:26:20.422Z,16.97
2022-10-11T14:28:53.861Z,16.95
2022-10-11T14:31:23.276Z,16.95
2022-10-11T14:33:51.300Z,16.96
2022-10-11T14:36:22.873Z,16.96
2022-10-11T14:38:54.006Z,16.95
2022-10-11T14:41:22.052Z,16.94
2022-10-11T14:43:50.379Z,16.91
2022-10-11T14:46:24.490Z,16.88
2022-10-11T14:48:55.929Z,16.85
2022-10-11T14:51:30.854Z,16.81
2022-10-11T14:53:58.939Z,16.77
2022-10-11T14:56:27.032Z,16.73
2022-10-11T14:58:54.943Z,16.68
2022-10-11T15:01:22.887Z,16.62
2022-10-11T15:03:50.759Z,16.55
2022-10-11T15:06:32.167Z,16.49
2022-10-11T15:09:00.171Z,16.44
2022-10-11T15:11:28.597Z,16.39
2022-10-11T15:13:57.075Z,16.35
2022-10-11T15:16:26.972Z,16.32
2022-10-11T15:18:54.853Z,16.31
2022-10-11T15:21:25.082Z,16.30
2022-10-11T15:23:54.796Z,16.29
2022-10-11T15:26:26.043Z,16.28
2022-10-11T15:28:55.875Z,16.26
2022-10-11T15:31:24.523Z,16.21
2022-10-11T15:33:52.451Z,16.14
2022-10-11T15:36:22.766Z,16.08
2022-10-11T15:38:51.015Z,16.03
2022-10-11T15:41:20.204Z,16.04
2022-10-11T15:43:49.430Z,16.04
2022-10-11T15:46:22.390Z,16.02
2022-10-11T15:48:51.913Z,15.99
2022-10-11T15:51:19.830Z,15.96
2022-10-11T15:53:47.716Z,15.93
2022-10-11T15:56:18.793Z,15.91
2022-10-11T15:58:46.763Z,15.87
2022-10-11T16:01:19.928Z,15.80
2022-10-11T16:03:49.690Z,15.72
2022-10-11T16:06:19.055Z,15.63
2022-10-11T16:08:47.795Z,15.55
2022-10-11T16:11:15.843Z,15.45
2022-10-11T16:13:45.136Z,15.35
2022-10-11T16:16:13.041Z,15.26
2022-10-11T16:18:41.085Z,15.17
2022-10-11T16:21:11.263Z,15.08
2022-10-11T16:23:39.552Z,15.00
2022-10-11T16:26:11.981Z,14.93
2022-10-11T16:28:40.309Z,14.86
2022-10-11T16:31:14.915Z,14.77
2022-10-11T16:33:46.280Z,14.70
2022-10-11T16:36:36.812Z,14.63
2022-10-11T16:39:14.754Z,14.56
2022-10-11T16:41:43.010Z,14.49
2022-10-11T16:44:20.183Z,14.43
2022-10-11T16:46:49.181Z,14.38
2022-10-11T16:49:19.917Z,14.34
2022-10-11T16:51:48.235Z,14.29
2022-10-11T16:54:20.556Z,14.27
2022-10-11T16:56:50.125Z,14.25
2022-10-11T16:59:18.837Z,14.24
2022-10-11T17:01:46.820Z,14.24
2022-10-11T17:04:15.344Z,14.23
2022-10-11T17:06:44.056Z,14.22
2022-10-11T17:09:12.801Z,14.22
2022-10-11T17:11:40.848Z,14.22
2022-10-11T17:14:09.240Z,14.21
2022-10-11T17:16:37.270Z,14.21
2022-10-11T17:19:08.799Z,14.22
2022-10-11T17:21:36.790Z,14.23
2022-10-11T17:24:05.046Z,14.25
2022-10-11T17:26:33.085Z,14.29
2022-10-11T17:29:01.476Z,14.32
2022-10-11T17:31:30.115Z,14.37
2022-10-11T17:33:59.561Z,14.42
2022-10-11T17:36:34.207Z,14.49
2022-10-11T17:39:05.111Z,14.56
2022-10-11T17:41:33.591Z,14.62
2022-10-11T17:44:03.238Z,14.67
2022-10-11T17:46:33.893Z,14.70
2022-10-11T17:49:05.815Z,14.72
2022-10-11T17:51:35.856Z,14.75
2022-10-11T17:54:04.347Z,14.77
2022-10-11T17:56:37.371Z,14.80
2022-10-11T17:59:06.426Z,14.83
2022-10-11T18:01:34.367Z,14.83
2022-10-11T18:04:04.926Z,14.82
2022-10-11T18:06:38.709Z,14.82
2022-10-11T18:09:07.248Z,14.81
2022-10-11T18:11:35.662Z,14.79
2022-10-11T18:14:05.326Z,14.78
2022-10-11T18:16:33.949Z,14.77
2022-10-11T18:19:04.602Z,14.74
2022-10-11T18:21:34.732Z,14.72
2022-10-11T18:24:10.979Z,14.68
2022-10-11T18:26:44.148Z,14.64
2022-10-11T18:29:15.485Z,14.61
2022-10-11T18:31:43.644Z,14.58
2022-10-11T18:34:13.069Z,14.56
2022-10-11T18:36:41.009Z,14.53
2022-10-11T18:39:13.102Z,14.51
2022-10-11T18:41:44.525Z,14.47
2022-10-11T18:44:15.166Z,14.43
2022-10-11T18:46:44.305Z,14.41
2022-10-11T18:49:13.602Z,14.38
2022-10-11T18:51:42.284Z,14.36
2022-10-11T18:54:14.056Z,14.32
2022-10-11T18:56:47.620Z,14.29
2022-10-11T18:59:19.232Z,14.26
2022-10-11T19:01:52.140Z,14.24
2022-10-11T19:04:20.982Z,14.22
2022-10-11T19:06:53.687Z,14.20
2022-10-11T19:09:24.591Z,14.21
2022-10-11T19:11:57.597Z,14.21
2022-10-11T19:14:28.812Z,14.22
2022-10-11T19:17:04.460Z,14.23
2022-10-11T19:19:47.856Z,14.25
2022-10-11T19:22:35.062Z,14.28
2022-10-11T19:25:08.259Z,14.30
2022-10-11T19:27:36.233Z,14.34
2022-10-11T19:30:06.021Z,14.37
2022-10-11T19:32:33.970Z,14.37
2022-10-11T19:35:02.300Z,14.40
2022-10-11T19:37:30.658Z,14.44
2022-10-11T19:39:59.100Z,14.48
2022-10-11T19:43:47.416Z,14.50
2022-10-11T19:49:14.215Z,14.50
2022-10-11T19:51:45.954Z,14.53
2022-10-11T19:54:19.660Z,14.55
2022-10-11T19:57:14.869Z,14.58
2022-10-11T20:01:12.971Z,14.58
2022-10-11T20:03:45.379Z,14.59
2022-10-11T20:06:26.839Z,14.56
2022-10-11T20:19:03.905Z,14.49
2022-10-11T20:21:34.700Z,14.46
2022-10-11T20:24:12.076Z,14.43
2022-10-11T20:56:24.358Z,14.12
