createdAt,value
2023-01-19T00:00:08.995Z,940.93
2023-01-19T00:02:35.396Z,940.94
2023-01-19T00:05:01.874Z,941.08
2023-01-19T00:07:28.233Z,940.98
2023-01-19T00:09:54.627Z,940.86
2023-01-19T00:12:21.034Z,941.14
2023-01-19T00:14:47.399Z,941.01
2023-01-19T00:17:13.823Z,941.22
2023-01-19T00:19:40.189Z,941.22
2023-01-19T00:22:06.541Z,941.09
2023-01-19T00:24:32.912Z,941.10
2023-01-19T00:26:59.528Z,941.26
2023-01-19T00:29:25.833Z,941.60
2023-01-19T00:31:52.280Z,941.38
2023-01-19T00:34:18.742Z,941.40
2023-01-19T00:36:45.099Z,941.39
2023-01-19T00:39:11.417Z,941.23
2023-01-19T00:41:37.862Z,941.16
2023-01-19T00:44:04.177Z,941.33
2023-01-19T00:46:30.570Z,941.16
2023-01-19T00:48:56.933Z,941.30
2023-01-19T00:51:23.293Z,941.30
2023-01-19T00:53:49.637Z,941.39
2023-01-19T00:56:16.136Z,941.33
2023-01-19T00:58:42.536Z,941.37
2023-01-19T01:01:08.886Z,941.24
2023-01-19T01:03:35.423Z,941.03
2023-01-19T01:06:01.786Z,941.24
2023-01-19T01:08:28.199Z,941.40
2023-01-19T01:10:54.644Z,941.24
2023-01-19T01:13:22.371Z,940.87
2023-01-19T01:15:47.561Z,941.17
2023-01-19T01:18:13.898Z,941.38
2023-01-19T01:20:40.529Z,941.14
2023-01-19T01:23:06.911Z,941.10
2023-01-19T01:25:33.457Z,941.06
2023-01-19T01:27:59.837Z,941.29
2023-01-19T01:30:26.153Z,941.10
2023-01-19T01:32:52.494Z,941.14
2023-01-19T01:35:18.876Z,941.13
2023-01-19T01:37:45.221Z,941.15
2023-01-19T01:40:11.657Z,941.12
2023-01-19T01:42:38.059Z,941.42
2023-01-19T01:45:04.374Z,941.08
2023-01-19T01:47:30.811Z,941.43
2023-01-19T01:49:57.213Z,941.42
2023-01-19T01:52:23.571Z,941.54
2023-01-19T01:54:49.988Z,941.27
2023-01-19T01:57:16.367Z,941.31
2023-01-19T01:59:42.776Z,941.14
2023-01-19T02:02:09.173Z,941.18
2023-01-19T02:04:35.557Z,941.23
2023-01-19T02:07:01.922Z,941.25
2023-01-19T02:09:28.289Z,941.34
2023-01-19T02:11:54.648Z,941.14
2023-01-19T02:14:20.990Z,941.06
2023-01-19T02:16:47.439Z,940.95
2023-01-19T02:19:13.738Z,941.01
2023-01-19T02:21:40.149Z,940.88
2023-01-19T02:24:06.735Z,940.81
2023-01-19T02:26:33.141Z,940.78
2023-01-19T02:28:59.530Z,940.98
2023-01-19T02:31:26.282Z,940.88
2023-01-19T02:33:52.680Z,940.80
2023-01-19T02:36:18.995Z,941.25
2023-01-19T02:38:45.369Z,940.76
2023-01-19T02:41:11.703Z,940.74
2023-01-19T02:43:38.120Z,941.28
2023-01-19T02:46:04.485Z,941.00
2023-01-19T02:48:30.873Z,940.89
2023-01-19T02:50:57.280Z,940.81
2023-01-19T02:53:23.733Z,941.01
2023-01-19T02:55:50.029Z,941.08
2023-01-19T02:58:16.397Z,940.84
2023-01-19T03:00:42.778Z,940.89
2023-01-19T03:03:09.203Z,940.91
2023-01-19T03:05:35.574Z,941.25
2023-01-19T03:08:01.956Z,941.18
2023-01-19T03:10:28.379Z,940.98
2023-01-19T03:12:54.778Z,940.94
2023-01-19T03:15:21.197Z,941.02
2023-01-19T03:17:47.559Z,940.84
2023-01-19T03:20:13.968Z,940.94
2023-01-19T03:22:40.345Z,940.89
2023-01-19T03:25:06.713Z,940.62
2023-01-19T03:27:33.100Z,941.01
2023-01-19T03:29:59.552Z,940.83
2023-01-19T03:32:25.897Z,940.88
2023-01-19T03:34:52.256Z,940.65
2023-01-19T03:37:18.659Z,940.74
2023-01-19T03:39:45.077Z,940.57
2023-01-19T03:42:11.477Z,940.72
2023-01-19T03:44:37.833Z,940.79
2023-01-19T03:47:04.159Z,940.57
2023-01-19T03:49:30.568Z,940.54
2023-01-19T03:51:56.944Z,940.70
2023-01-19T03:54:23.302Z,940.76
2023-01-19T03:56:49.624Z,940.48
2023-01-19T03:59:16.017Z,940.59
2023-01-19T04:01:42.528Z,941.01
2023-01-19T04:04:08.870Z,940.59
2023-01-19T04:06:35.251Z,940.59
2023-01-19T04:09:01.655Z,941.15
2023-01-19T04:11:28.014Z,940.56
2023-01-19T04:13:54.384Z,940.60
2023-01-19T04:16:20.748Z,940.55
2023-01-19T04:18:47.128Z,940.50
2023-01-19T04:21:13.495Z,940.51
2023-01-19T04:23:42.194Z,940.53
2023-01-19T04:26:08.631Z,940.29
2023-01-19T04:28:34.985Z,940.38
2023-01-19T04:31:01.396Z,940.37
2023-01-19T04:33:27.770Z,940.50
2023-01-19T04:35:54.587Z,940.31
2023-01-19T04:38:20.518Z,940.49
2023-01-19T04:40:46.904Z,940.49
2023-01-19T04:43:13.274Z,940.97
2023-01-19T04:45:39.684Z,940.50
2023-01-19T04:48:06.064Z,940.50
2023-01-19T04:50:32.420Z,940.45
2023-01-19T04:52:59.077Z,940.54
2023-01-19T04:55:25.163Z,940.61
2023-01-19T04:57:51.497Z,940.53
2023-01-19T05:00:17.818Z,940.59
2023-01-19T05:02:44.218Z,940.61
2023-01-19T05:05:10.557Z,940.74
2023-01-19T05:07:36.926Z,940.96
2023-01-19T05:10:03.369Z,941.01
2023-01-19T05:12:29.601Z,941.13
2023-01-19T05:14:56.012Z,940.93
2023-01-19T05:17:22.381Z,941.19
2023-01-19T05:19:48.723Z,941.04
2023-01-19T05:22:15.088Z,941.08
2023-01-19T05:24:41.529Z,941.48
2023-01-19T05:27:07.896Z,941.08
2023-01-19T05:29:34.318Z,941.12
2023-01-19T05:32:00.737Z,941.10
2023-01-19T05:34:27.086Z,940.94
2023-01-19T05:36:53.453Z,941.01
2023-01-19T05:39:19.826Z,941.06
2023-01-19T05:41:46.172Z,940.59
2023-01-19T05:44:12.545Z,940.86
2023-01-19T05:46:39.345Z,941.25
2023-01-19T05:49:05.561Z,941.01
2023-01-19T05:51:31.931Z,941.22
2023-01-19T05:53:58.355Z,941.21
2023-01-19T05:56:24.748Z,941.16
2023-01-19T05:58:51.094Z,941.01
2023-01-19T06:01:17.565Z,941.21
2023-01-19T06:03:43.847Z,940.99
2023-01-19T06:06:10.209Z,941.22
2023-01-19T06:08:36.581Z,941.14
2023-01-19T06:11:02.911Z,941.16
2023-01-19T06:13:29.411Z,941.07
2023-01-19T06:15:55.784Z,940.95
2023-01-19T06:18:22.192Z,941.12
2023-01-19T06:20:48.659Z,941.27
2023-01-19T06:23:14.970Z,941.18
2023-01-19T06:25:41.350Z,940.95
2023-01-19T06:28:07.667Z,941.25
2023-01-19T06:30:34.348Z,940.89
2023-01-19T06:33:01.010Z,940.85
2023-01-19T06:35:27.072Z,940.80
2023-01-19T06:37:53.527Z,941.39
2023-01-19T06:40:19.835Z,940.94
2023-01-19T06:42:46.247Z,940.67
2023-01-19T06:45:12.663Z,941.01
2023-01-19T06:47:39.106Z,941.41
2023-01-19T06:50:05.451Z,941.59
2023-01-19T06:52:32.023Z,941.55
2023-01-19T06:54:58.421Z,942.33
2023-01-19T06:57:24.743Z,941.60
2023-01-19T06:59:51.119Z,942.27
2023-01-19T07:02:27.518Z,941.01
2023-01-19T07:04:43.981Z,941.41
2023-01-19T07:07:10.465Z,941.32
2023-01-19T07:09:36.811Z,941.20
2023-01-19T07:12:03.224Z,941.63
2023-01-19T07:14:29.763Z,941.42
2023-01-19T07:16:56.222Z,941.17
2023-01-19T07:19:22.517Z,942.14
2023-01-19T07:21:48.849Z,941.15
2023-01-19T07:24:15.267Z,941.15
2023-01-19T07:26:41.647Z,941.24
2023-01-19T07:29:08.006Z,941.12
2023-01-19T07:31:34.383Z,942.74
2023-01-19T07:34:00.964Z,941.33
2023-01-19T07:36:27.305Z,942.41
2023-01-19T07:38:53.679Z,941.28
2023-01-19T07:41:20.050Z,941.53
2023-01-19T07:43:46.381Z,941.64
2023-01-19T07:46:12.807Z,941.37
2023-01-19T07:48:39.158Z,941.13
2023-01-19T07:51:05.599Z,941.29
2023-01-19T07:53:31.911Z,941.57
2023-01-19T07:55:58.394Z,941.67
2023-01-19T07:58:24.730Z,941.39
2023-01-19T08:00:51.199Z,941.38
2023-01-19T08:03:17.603Z,941.73
2023-01-19T08:05:43.995Z,941.28
2023-01-19T08:08:10.449Z,942.23
2023-01-19T08:10:36.991Z,941.55
2023-01-19T08:13:03.670Z,941.29
2023-01-19T08:15:29.778Z,941.11
2023-01-19T08:17:56.248Z,941.49
2023-01-19T08:20:22.659Z,941.07
2023-01-19T08:22:49.069Z,941.05
2023-01-19T08:27:50.755Z,941.16
2023-01-19T08:30:17.128Z,941.20
2023-01-19T08:32:43.527Z,941.39
2023-01-19T08:35:09.846Z,941.84
2023-01-19T08:37:36.172Z,941.33
2023-01-19T08:40:02.601Z,941.25
2023-01-19T08:42:28.947Z,941.60
2023-01-19T08:44:58.734Z,941.26
2023-01-19T08:47:21.719Z,941.77
2023-01-19T08:49:48.172Z,942.02
2023-01-19T08:52:14.460Z,942.09
2023-01-19T08:54:40.832Z,942.17
2023-01-19T08:57:07.278Z,941.35
2023-01-19T08:59:33.618Z,942.10
2023-01-19T09:02:00.062Z,941.81
2023-01-19T09:04:26.395Z,941.66
2023-01-19T09:06:52.714Z,941.20
2023-01-19T09:09:19.087Z,941.48
2023-01-19T09:11:45.396Z,941.48
2023-01-19T09:14:11.813Z,941.39
2023-01-19T09:16:38.222Z,941.74
2023-01-19T09:19:04.582Z,941.29
2023-01-19T09:21:31.050Z,941.21
2023-01-19T09:23:57.368Z,941.77
2023-01-19T09:26:23.820Z,941.12
2023-01-19T09:28:50.230Z,941.55
2023-01-19T09:31:16.760Z,941.65
2023-01-19T09:33:43.025Z,941.55
2023-01-19T09:36:09.634Z,941.69
2023-01-19T09:38:36.001Z,941.72
2023-01-19T09:41:02.365Z,941.51
2023-01-19T09:43:28.728Z,941.65
2023-01-19T09:45:55.255Z,942.02
2023-01-19T09:48:21.629Z,941.46
2023-01-19T09:50:48.040Z,941.24
2023-01-19T09:53:14.506Z,941.10
2023-01-19T09:55:40.901Z,941.20
2023-01-19T09:58:07.368Z,941.12
2023-01-19T10:00:33.684Z,941.37
2023-01-19T10:03:00.316Z,941.65
2023-01-19T10:05:26.346Z,941.58
2023-01-19T10:07:52.760Z,941.14
2023-01-19T10:10:19.137Z,941.16
2023-01-19T10:12:45.518Z,940.88
2023-01-19T10:15:11.862Z,941.67
2023-01-19T10:17:38.274Z,941.30
2023-01-19T10:20:04.746Z,941.54
2023-01-19T10:22:31.167Z,941.27
2023-01-19T10:24:57.481Z,941.15
2023-01-19T10:27:24.952Z,941.10
2023-01-19T10:29:51.340Z,941.10
2023-01-19T10:32:17.772Z,941.08
2023-01-19T10:34:44.230Z,941.25
2023-01-19T10:37:10.563Z,941.15
2023-01-19T10:39:38.724Z,941.03
2023-01-19T10:42:03.341Z,941.18
2023-01-19T10:44:29.749Z,941.20
2023-01-19T10:46:56.047Z,941.22
2023-01-19T10:49:22.442Z,941.07
2023-01-19T10:51:48.851Z,941.17
2023-01-19T10:54:15.261Z,941.17
2023-01-19T10:56:41.701Z,941.21
2023-01-19T10:59:08.144Z,941.06
2023-01-19T11:01:34.552Z,941.67
2023-01-19T11:04:00.855Z,941.25
2023-01-19T11:06:27.224Z,941.18
2023-01-19T11:08:54.798Z,941.93
2023-01-19T11:11:21.194Z,941.33
2023-01-19T11:13:47.648Z,941.28
2023-01-19T11:16:14.053Z,941.16
2023-01-19T11:18:40.320Z,940.92
2023-01-19T11:21:06.679Z,941.42
2023-01-19T11:23:33.091Z,941.06
2023-01-19T11:25:59.454Z,940.91
2023-01-19T11:28:25.778Z,940.80
2023-01-19T11:30:52.108Z,940.99
2023-01-19T11:33:18.679Z,940.98
2023-01-19T11:35:45.067Z,940.93
2023-01-19T11:38:11.432Z,940.84
2023-01-19T11:40:37.759Z,940.98
2023-01-19T11:43:04.218Z,940.80
2023-01-19T11:45:30.428Z,940.93
2023-01-19T11:47:56.773Z,940.70
2023-01-19T11:50:23.173Z,940.84
2023-01-19T11:52:49.644Z,940.99
2023-01-19T11:55:16.012Z,941.27
2023-01-19T11:57:42.399Z,941.25
2023-01-19T12:00:08.772Z,940.58
2023-01-19T12:02:35.575Z,940.60
2023-01-19T12:05:01.842Z,940.91
2023-01-19T12:07:28.212Z,940.59
2023-01-19T12:09:54.587Z,940.52
2023-01-19T12:12:21.942Z,940.60
2023-01-19T12:14:48.353Z,940.66
2023-01-19T12:17:14.735Z,941.02
2023-01-19T12:19:41.100Z,940.53
2023-01-19T12:22:07.499Z,940.99
2023-01-19T12:24:33.864Z,940.68
2023-01-19T12:27:00.139Z,940.56
2023-01-19T12:29:26.574Z,941.21
2023-01-19T12:31:53.295Z,941.09
2023-01-19T12:34:19.654Z,940.36
2023-01-19T12:36:46.055Z,940.78
2023-01-19T12:39:12.519Z,940.84
2023-01-19T12:41:38.861Z,940.89
2023-01-19T12:44:05.420Z,940.80
2023-01-19T12:46:31.563Z,940.78
2023-01-19T12:48:57.879Z,941.09
2023-01-19T12:51:24.502Z,940.91
2023-01-19T12:53:50.904Z,940.84
2023-01-19T12:56:17.302Z,940.67
2023-01-19T12:58:43.748Z,941.04
2023-01-19T13:01:10.313Z,940.98
2023-01-19T13:03:36.607Z,940.71
2023-01-19T13:06:02.969Z,940.64
2023-01-19T13:08:29.372Z,941.03
2023-01-19T13:10:56.036Z,940.49
2023-01-19T13:13:22.436Z,941.08
2023-01-19T13:15:48.826Z,940.93
2023-01-19T13:18:15.147Z,940.92
2023-01-19T13:20:41.465Z,940.82
2023-01-19T13:23:08.119Z,940.83
2023-01-19T13:25:34.582Z,941.10
2023-01-19T13:28:01.024Z,941.11
2023-01-19T13:30:27.877Z,940.77
2023-01-19T13:32:54.214Z,941.51
2023-01-19T13:35:20.627Z,940.76
2023-01-19T13:37:47.089Z,940.53
2023-01-19T13:40:13.464Z,940.40
2023-01-19T13:42:39.845Z,940.60
2023-01-19T13:45:06.224Z,940.43
2023-01-19T13:47:32.602Z,940.61
2023-01-19T13:49:59.330Z,940.37
2023-01-19T13:52:25.362Z,940.34
2023-01-19T13:54:53.075Z,940.38
2023-01-19T13:57:18.369Z,940.49
2023-01-19T13:59:44.698Z,940.54
2023-01-19T14:02:11.148Z,940.56
2023-01-19T14:04:37.583Z,940.44
2023-01-19T14:07:03.919Z,940.41
2023-01-19T14:09:31.389Z,940.67
2023-01-19T14:12:00.039Z,940.46
2023-01-19T14:14:26.478Z,940.49
2023-01-19T14:16:52.828Z,940.48
2023-01-19T14:19:19.179Z,940.48
2023-01-19T14:21:45.567Z,940.47
2023-01-19T14:24:11.891Z,940.45
2023-01-19T14:26:38.289Z,940.60
2023-01-19T14:29:04.680Z,940.89
2023-01-19T14:31:31.073Z,940.71
2023-01-19T14:33:57.447Z,940.57
2023-01-19T14:36:23.860Z,940.60
2023-01-19T14:38:50.278Z,940.64
2023-01-19T14:41:16.640Z,940.71
2023-01-19T14:43:42.999Z,940.47
2023-01-19T14:46:09.407Z,940.84
2023-01-19T14:48:35.864Z,940.77
2023-01-19T14:51:03.638Z,940.84
2023-01-19T14:53:28.616Z,940.79
2023-01-19T14:55:54.921Z,940.82
2023-01-19T14:58:21.287Z,940.93
2023-01-19T15:00:47.780Z,940.86
2023-01-19T15:03:14.185Z,940.94
2023-01-19T15:05:40.600Z,940.94
2023-01-19T15:08:07.011Z,940.62
2023-01-19T15:10:33.385Z,940.73
2023-01-19T15:12:59.926Z,940.76
2023-01-19T15:15:26.255Z,940.82
2023-01-19T15:17:54.127Z,940.84
2023-01-19T15:20:19.189Z,940.99
2023-01-19T15:22:45.540Z,941.02
2023-01-19T15:25:11.906Z,941.18
2023-01-19T15:27:38.356Z,941.21
2023-01-19T15:30:04.736Z,941.35
2023-01-19T15:32:31.217Z,941.34
2023-01-19T15:34:57.615Z,941.45
2023-01-19T15:37:23.973Z,941.49
2023-01-19T15:39:50.640Z,941.43
2023-01-19T15:42:17.081Z,941.33
2023-01-19T15:44:43.487Z,941.15
2023-01-19T15:47:10.025Z,941.32
2023-01-19T15:49:36.374Z,941.45
2023-01-19T15:52:02.710Z,941.35
2023-01-19T15:54:30.274Z,941.46
2023-01-19T15:56:56.648Z,941.53
2023-01-19T15:59:25.464Z,941.71
2023-01-19T16:01:52.063Z,941.71
2023-01-19T16:04:18.291Z,941.77
2023-01-19T16:06:44.639Z,941.84
2023-01-19T16:09:11.165Z,941.93
2023-01-19T16:11:37.522Z,941.99
2023-01-19T16:14:03.911Z,942.10
2023-01-19T16:16:30.306Z,942.15
2023-01-19T16:18:56.600Z,942.18
2023-01-19T16:21:23.099Z,942.39
2023-01-19T16:23:49.668Z,942.53
2023-01-19T16:26:18.236Z,942.67
2023-01-19T16:28:44.556Z,942.91
2023-01-19T16:31:10.918Z,943.06
2023-01-19T16:33:37.341Z,943.27
2023-01-19T16:36:03.649Z,943.19
2023-01-19T16:38:30.041Z,943.09
2023-01-19T16:40:56.406Z,942.97
2023-01-19T16:43:22.777Z,942.98
2023-01-19T16:45:49.171Z,942.93
2023-01-19T16:48:15.491Z,942.96
2023-01-19T16:50:41.922Z,943.07
2023-01-19T16:53:08.276Z,943.07
2023-01-19T16:55:34.628Z,942.98
2023-01-19T16:58:01.070Z,942.86
2023-01-19T17:00:27.374Z,942.82
2023-01-19T17:02:53.801Z,942.82
2023-01-19T17:05:20.160Z,942.86
2023-01-19T17:07:46.548Z,942.83
2023-01-19T17:10:13.335Z,942.71
2023-01-19T17:12:39.384Z,942.78
2023-01-19T17:15:05.791Z,942.76
2023-01-19T17:17:32.153Z,942.63
2023-01-19T17:19:58.560Z,942.54
2023-01-19T17:22:24.874Z,942.52
2023-01-19T17:24:53.701Z,942.60
2023-01-19T17:27:20.146Z,942.82
2023-01-19T17:29:48.126Z,942.82
2023-01-19T17:32:12.877Z,942.85
2023-01-19T17:34:39.314Z,942.89
2023-01-19T17:37:05.682Z,942.82
2023-01-19T17:39:31.992Z,942.75
2023-01-19T17:41:58.541Z,942.88
2023-01-19T17:44:24.859Z,942.82
2023-01-19T17:46:51.305Z,942.76
2023-01-19T17:49:17.596Z,942.84
2023-01-19T17:51:43.947Z,942.91
2023-01-19T17:54:10.401Z,942.83
2023-01-19T17:56:36.863Z,942.80
2023-01-19T17:59:03.091Z,942.95
2023-01-19T18:01:29.579Z,943.08
2023-01-19T18:03:55.947Z,942.96
2023-01-19T18:06:22.334Z,942.97
2023-01-19T18:08:48.700Z,942.82
2023-01-19T18:11:15.062Z,942.92
2023-01-19T18:13:41.434Z,942.94
2023-01-19T18:16:07.853Z,943.00
2023-01-19T18:18:34.452Z,942.99
2023-01-19T18:21:00.805Z,943.17
2023-01-19T18:23:27.155Z,943.19
2023-01-19T18:25:53.745Z,943.24
2023-01-19T18:28:20.406Z,943.17
2023-01-19T18:30:46.879Z,943.17
2023-01-19T18:33:13.228Z,943.27
2023-01-19T18:35:39.672Z,943.31
2023-01-19T18:38:06.112Z,943.35
2023-01-19T18:40:32.522Z,943.38
2023-01-19T18:42:59.007Z,943.32
2023-01-19T18:45:25.446Z,943.33
2023-01-19T18:47:53.958Z,943.27
2023-01-19T18:50:20.283Z,943.23
2023-01-19T18:52:46.602Z,943.24
2023-01-19T18:55:13.196Z,943.17
2023-01-19T18:57:39.559Z,943.22
2023-01-19T19:00:06.029Z,943.21
2023-01-19T19:02:32.435Z,943.27
2023-01-19T19:04:58.841Z,943.30
2023-01-19T19:07:25.200Z,943.22
2023-01-19T19:09:51.534Z,943.20
2023-01-19T19:12:17.878Z,943.22
2023-01-19T19:14:44.255Z,943.17
2023-01-19T19:17:10.625Z,943.14
2023-01-19T19:19:37.054Z,943.15
2023-01-19T19:22:03.481Z,943.22
2023-01-19T19:24:29.827Z,943.37
2023-01-19T19:26:56.205Z,943.38
2023-01-19T19:29:22.566Z,943.35
2023-01-19T19:31:49.043Z,943.44
2023-01-19T19:34:15.354Z,943.55
2023-01-19T19:36:41.671Z,943.65
2023-01-19T19:39:08.000Z,943.63
2023-01-19T19:41:34.332Z,943.82
2023-01-19T19:44:01.022Z,943.79
2023-01-19T19:46:27.428Z,943.83
2023-01-19T19:48:53.829Z,943.87
2023-01-19T19:51:20.188Z,943.82
2023-01-19T19:53:47.893Z,943.70
2023-01-19T19:56:13.379Z,943.63
2023-01-19T19:58:39.622Z,943.54
2023-01-19T20:01:06.230Z,943.53
2023-01-19T20:03:32.490Z,943.47
2023-01-19T20:05:58.875Z,943.37
2023-01-19T20:08:25.283Z,943.26
2023-01-19T20:10:51.687Z,943.12
2023-01-19T20:13:18.064Z,942.96
2023-01-19T20:15:44.913Z,943.03
2023-01-19T20:18:11.350Z,943.21
2023-01-19T20:20:37.772Z,943.32
2023-01-19T20:23:04.097Z,943.31
2023-01-19T20:25:30.580Z,943.23
2023-01-19T20:27:56.988Z,943.30
2023-01-19T20:30:23.258Z,943.46
2023-01-19T20:32:49.582Z,943.53
2023-01-19T20:35:15.924Z,943.44
2023-01-19T20:37:42.276Z,943.26
2023-01-19T20:40:08.682Z,943.32
2023-01-19T20:42:37.128Z,943.15
2023-01-19T20:45:03.535Z,943.01
2023-01-19T20:47:30.224Z,943.13
2023-01-19T20:49:56.587Z,943.22
2023-01-19T20:52:22.909Z,943.25
2023-01-19T20:54:49.426Z,943.21
2023-01-19T20:57:16.804Z,943.18
2023-01-19T20:59:43.143Z,943.04
2023-01-19T21:02:09.601Z,942.88
2023-01-19T21:04:35.967Z,942.90
2023-01-19T21:07:02.369Z,943.01
2023-01-19T21:09:28.722Z,943.02
2023-01-19T21:11:57.343Z,942.89
2023-01-19T21:14:21.451Z,942.68
2023-01-19T21:16:47.764Z,942.77
2023-01-19T21:19:14.148Z,942.62
2023-01-19T21:21:40.552Z,942.55
2023-01-19T21:24:06.919Z,942.66
2023-01-19T21:26:33.303Z,942.63
2023-01-19T21:28:59.628Z,942.44
2023-01-19T21:31:27.788Z,942.70
2023-01-19T21:33:52.370Z,942.90
2023-01-19T21:36:18.780Z,943.10
2023-01-19T21:38:45.152Z,943.22
2023-01-19T21:41:11.671Z,943.21
2023-01-19T21:43:38.180Z,943.11
2023-01-19T21:46:04.596Z,943.05
2023-01-19T21:48:30.892Z,942.96
2023-01-19T21:50:57.246Z,942.92
2023-01-19T21:53:23.606Z,942.74
2023-01-19T21:55:49.976Z,942.57
2023-01-19T21:58:16.437Z,942.34
2023-01-19T22:00:42.872Z,942.35
2023-01-19T22:03:09.557Z,942.37
2023-01-19T22:05:36.907Z,942.37
2023-01-19T22:08:02.176Z,942.42
2023-01-19T22:10:28.559Z,942.39
2023-01-19T22:12:54.898Z,942.32
2023-01-19T22:15:21.363Z,942.36
2023-01-19T22:17:47.678Z,942.52
2023-01-19T22:20:14.051Z,942.71
2023-01-19T22:22:40.479Z,942.79
2023-01-19T22:25:06.923Z,942.85
2023-01-19T22:27:33.230Z,942.85
2023-01-19T22:29:59.645Z,942.48
2023-01-19T22:32:26.035Z,942.23
2023-01-19T22:34:52.424Z,942.15
2023-01-19T22:37:18.784Z,942.22
2023-01-19T22:39:45.398Z,942.12
2023-01-19T22:42:11.731Z,942.31
2023-01-19T22:44:38.131Z,942.14
2023-01-19T22:47:04.474Z,942.00
2023-01-19T22:49:30.826Z,942.02
2023-01-19T22:51:57.188Z,942.07
2023-01-19T22:54:23.612Z,942.19
2023-01-19T22:56:49.937Z,942.08
2023-01-19T22:59:16.257Z,942.12
2023-01-19T23:01:43.023Z,942.04
2023-01-19T23:04:09.394Z,942.06
2023-01-19T23:06:35.765Z,942.21
2023-01-19T23:09:02.390Z,942.21
2023-01-19T23:11:28.762Z,942.22
2023-01-19T23:13:55.124Z,942.28
2023-01-19T23:16:21.689Z,942.36
2023-01-19T23:18:48.040Z,942.23
2023-01-19T23:21:14.449Z,942.33
2023-01-19T23:23:41.167Z,942.30
2023-01-19T23:26:07.513Z,942.36
2023-01-19T23:28:33.882Z,942.34
2023-01-19T23:31:00.373Z,942.58
2023-01-19T23:33:26.610Z,942.83
2023-01-19T23:35:52.984Z,943.20
2023-01-19T23:38:22.265Z,943.35
2023-01-19T23:40:46.401Z,943.53
2023-01-19T23:43:13.837Z,943.58
2023-01-19T23:45:41.106Z,943.55
2023-01-19T23:48:07.486Z,943.50
2023-01-19T23:50:33.951Z,943.35
2023-01-19T23:53:08.007Z,943.32
2023-01-19T23:55:36.814Z,943.21
2023-01-19T23:58:04.278Z,943.18
