createdAt,value
2023-04-21T00:01:11.446Z,0
2023-04-21T00:02:52.057Z,0
2023-04-21T00:04:32.505Z,0
2023-04-21T00:06:12.739Z,0
2023-04-21T00:07:53.097Z,0
2023-04-21T00:09:33.476Z,0
2023-04-21T00:11:13.912Z,0
2023-04-21T00:12:54.309Z,0
2023-04-21T00:14:34.752Z,0
2023-04-21T00:16:15.215Z,0
2023-04-21T00:17:55.707Z,0
2023-04-21T00:19:36.103Z,0
2023-04-21T00:21:16.460Z,0
2023-04-21T00:22:56.818Z,0
2023-04-21T00:24:37.204Z,0
2023-04-21T00:26:17.683Z,0
2023-04-21T00:27:57.998Z,0
2023-04-21T00:29:38.371Z,0
2023-04-21T00:31:18.922Z,0
2023-04-21T00:32:59.386Z,0
2023-04-21T00:34:39.755Z,0
2023-04-21T00:36:20.145Z,0
2023-04-21T00:38:00.518Z,0
2023-04-21T00:39:40.895Z,0
2023-04-21T00:41:21.328Z,0
2023-04-21T00:43:01.638Z,0
2023-04-21T00:44:42.051Z,0
2023-04-21T00:46:22.441Z,0
2023-04-21T00:48:02.952Z,0
2023-04-21T00:49:43.230Z,0
2023-04-21T00:51:23.674Z,0
2023-04-21T00:53:04.152Z,0
2023-04-21T00:54:44.452Z,0
2023-04-21T00:56:24.920Z,0
2023-04-21T00:58:05.299Z,0
2023-04-21T00:59:45.776Z,0
2023-04-21T01:01:26.296Z,0
2023-04-21T01:03:06.899Z,0
2023-04-21T01:04:47.097Z,0
2023-04-21T01:06:27.524Z,0
2023-04-21T01:08:07.980Z,0
2023-04-21T01:09:48.466Z,0
2023-04-21T01:11:28.879Z,0
2023-04-21T01:13:09.257Z,0
2023-04-21T01:14:49.648Z,0
2023-04-21T01:16:30.101Z,0
2023-04-21T01:18:10.508Z,0
2023-04-21T01:19:50.932Z,0
2023-04-21T01:21:31.277Z,0
2023-04-21T01:23:11.687Z,0
2023-04-21T01:24:52.089Z,0
2023-04-21T01:26:32.422Z,0
2023-04-21T01:28:12.897Z,0
2023-04-21T01:29:53.390Z,0
2023-04-21T01:31:33.816Z,0
2023-04-21T01:33:14.156Z,0
2023-04-21T01:34:54.502Z,0
2023-04-21T01:36:34.939Z,0
2023-04-21T01:38:16.455Z,0
2023-04-21T01:39:55.757Z,0
2023-04-21T01:41:36.199Z,0
2023-04-21T01:43:16.594Z,0
2023-04-21T01:44:57.047Z,0
2023-04-21T01:46:37.445Z,0
2023-04-21T01:48:17.884Z,0
2023-04-21T01:49:58.183Z,0
2023-04-21T01:51:38.607Z,0
2023-04-21T01:53:18.906Z,0
2023-04-21T01:54:59.294Z,0
2023-04-21T01:56:39.845Z,0
2023-04-21T01:58:20.230Z,0
2023-04-21T02:00:00.626Z,0
2023-04-21T02:01:41.105Z,0
2023-04-21T02:03:21.616Z,0
2023-04-21T02:05:01.872Z,0
2023-04-21T02:06:42.310Z,0
2023-04-21T02:08:22.821Z,0
2023-04-21T02:10:03.165Z,0
2023-04-21T02:11:43.574Z,0
2023-04-21T02:13:23.957Z,0
2023-04-21T02:15:04.324Z,0
2023-04-21T02:16:44.851Z,0
2023-04-21T02:18:25.178Z,0
2023-04-21T02:20:05.625Z,0
2023-04-21T02:21:46.026Z,0
2023-04-21T02:23:26.404Z,0
2023-04-21T02:25:06.826Z,0
2023-04-21T02:26:47.316Z,0
2023-04-21T02:28:27.676Z,0
2023-04-21T02:30:08.107Z,0
2023-04-21T02:32:00.673Z,0
2023-04-21T02:33:28.986Z,0
2023-04-21T02:35:09.452Z,0
2023-04-21T02:36:49.814Z,0
2023-04-21T02:38:30.178Z,0
2023-04-21T02:40:10.577Z,0
2023-04-21T02:41:50.955Z,0
2023-04-21T02:43:31.378Z,0
2023-04-21T02:45:11.710Z,0
2023-04-21T02:46:52.132Z,0
2023-04-21T02:48:32.629Z,0
2023-04-21T02:50:13.036Z,0
2023-04-21T02:51:53.481Z,0
2023-04-21T02:53:33.906Z,0
2023-04-21T02:55:14.221Z,0
2023-04-21T02:56:54.553Z,0
2023-04-21T02:58:34.896Z,0
2023-04-21T03:00:15.276Z,0
2023-04-21T03:01:55.718Z,0
2023-04-21T03:03:36.391Z,0
2023-04-21T03:05:16.562Z,0
2023-04-21T03:06:56.921Z,0
2023-04-21T03:08:37.296Z,0
2023-04-21T03:10:17.674Z,0
2023-04-21T03:11:57.958Z,0
2023-04-21T03:13:38.406Z,0
2023-04-21T03:15:18.875Z,0
2023-04-21T03:16:59.519Z,0
2023-04-21T03:18:39.775Z,0
2023-04-21T03:20:20.179Z,0
2023-04-21T03:22:00.555Z,0
2023-04-21T03:23:40.892Z,0
2023-04-21T03:25:21.352Z,0
2023-04-21T03:27:01.828Z,0
2023-04-21T03:28:42.187Z,0
2023-04-21T03:30:22.609Z,0
2023-04-21T03:32:02.960Z,0
2023-04-21T03:33:43.294Z,0
2023-04-21T03:35:23.628Z,0
2023-04-21T03:37:03.972Z,0
2023-04-21T03:38:44.336Z,0
2023-04-21T03:40:24.643Z,0
2023-04-21T03:42:05.138Z,0
2023-04-21T03:43:45.508Z,0
2023-04-21T03:45:26.026Z,0
2023-04-21T03:47:06.464Z,0
2023-04-21T03:48:46.890Z,0
2023-04-21T03:50:27.238Z,0
2023-04-21T03:52:07.696Z,0
2023-04-21T03:53:48.143Z,0
2023-04-21T03:55:28.581Z,0
2023-04-21T03:57:08.998Z,0
2023-04-21T03:58:49.437Z,0
2023-04-21T04:00:29.899Z,0
2023-04-21T04:02:10.395Z,1
2023-04-21T04:03:50.928Z,1
2023-04-21T04:05:31.207Z,1
2023-04-21T04:07:11.547Z,2
2023-04-21T04:08:51.942Z,3
2023-04-21T04:10:32.357Z,3
2023-04-21T04:12:12.704Z,4
2023-04-21T04:13:53.152Z,4
2023-04-21T04:15:33.536Z,5
2023-04-21T04:17:13.936Z,6
2023-04-21T04:18:54.320Z,6
2023-04-21T04:20:34.785Z,6
2023-04-21T04:22:15.137Z,7
2023-04-21T04:23:55.519Z,8
2023-04-21T04:25:35.812Z,10
2023-04-21T04:27:16.319Z,11
2023-04-21T04:28:56.855Z,13
2023-04-21T04:30:37.126Z,14
2023-04-21T04:32:17.531Z,15
2023-04-21T04:33:58.004Z,17
2023-04-21T04:35:38.397Z,18
2023-04-21T04:37:18.833Z,20
2023-04-21T04:38:59.292Z,22
2023-04-21T04:40:39.774Z,23
2023-04-21T04:42:20.179Z,24
2023-04-21T04:44:01.098Z,25
2023-04-21T04:45:40.906Z,27
2023-04-21T04:47:21.303Z,28
2023-04-21T04:49:01.762Z,29
2023-04-21T04:50:42.076Z,30
2023-04-21T04:52:22.493Z,31
2023-04-21T04:54:02.888Z,33
2023-04-21T04:55:43.317Z,33
2023-04-21T04:57:23.815Z,34
2023-04-21T04:59:04.239Z,34
2023-04-21T05:00:44.652Z,34
2023-04-21T05:02:25.251Z,35
2023-04-21T05:04:05.670Z,35
2023-04-21T05:05:46.016Z,37
2023-04-21T05:07:26.450Z,39
2023-04-21T05:09:06.781Z,41
2023-04-21T05:10:47.159Z,43
2023-04-21T05:12:27.534Z,46
2023-04-21T05:14:07.933Z,48
2023-04-21T05:15:48.340Z,51
2023-04-21T05:17:28.819Z,55
2023-04-21T05:19:09.069Z,55
2023-04-21T05:20:49.501Z,56
2023-04-21T05:22:30.005Z,57
2023-04-21T05:24:10.475Z,57
2023-04-21T05:25:50.802Z,57
2023-04-21T05:27:31.157Z,58
2023-04-21T05:29:11.613Z,60
2023-04-21T05:30:52.029Z,64
2023-04-21T05:32:32.546Z,65
2023-04-21T05:34:12.872Z,68
2023-04-21T05:35:53.305Z,69
2023-04-21T05:37:33.715Z,68
2023-04-21T05:39:14.105Z,63
2023-04-21T05:40:54.556Z,59
2023-04-21T05:42:34.962Z,55
2023-04-21T05:44:15.359Z,56
2023-04-21T05:45:55.833Z,56
2023-04-21T05:47:36.214Z,55
2023-04-21T05:49:16.613Z,54
2023-04-21T05:50:56.956Z,55
2023-04-21T05:52:37.401Z,58
2023-04-21T05:54:17.967Z,62
2023-04-21T05:55:58.130Z,67
2023-04-21T05:57:38.563Z,68
2023-04-21T05:59:19.103Z,63
2023-04-21T06:00:59.485Z,60
2023-04-21T06:02:40.154Z,61
2023-04-21T06:04:20.961Z,64
2023-04-21T06:06:00.827Z,65
2023-04-21T06:07:41.172Z,63
2023-04-21T06:09:21.663Z,70
2023-04-21T06:11:01.998Z,68
2023-04-21T06:12:42.464Z,67
2023-04-21T06:14:22.916Z,64
2023-04-21T06:16:03.302Z,69
2023-04-21T06:17:43.744Z,62
2023-04-21T06:19:24.120Z,67
2023-04-21T06:21:04.548Z,66
2023-04-21T06:22:44.895Z,70
2023-04-21T06:24:25.718Z,74
2023-04-21T06:26:05.635Z,90
2023-04-21T06:27:45.960Z,93
2023-04-21T06:29:26.573Z,106
2023-04-21T06:31:08.768Z,105
2023-04-21T06:32:47.086Z,124
2023-04-21T06:34:27.451Z,113
2023-04-21T06:36:07.824Z,106
2023-04-21T06:37:48.244Z,101
2023-04-21T06:39:28.570Z,102
2023-04-21T06:41:08.885Z,104
2023-04-21T06:42:49.319Z,106
2023-04-21T06:44:29.818Z,108
2023-04-21T06:46:10.223Z,112
2023-04-21T06:47:50.632Z,123
2023-04-21T06:49:30.915Z,145
2023-04-21T06:51:11.315Z,168
2023-04-21T06:52:51.726Z,171
2023-04-21T06:54:32.215Z,175
2023-04-21T06:56:12.783Z,189
2023-04-21T06:57:52.957Z,191
2023-04-21T06:59:33.387Z,188
2023-04-21T07:01:13.865Z,180
2023-04-21T07:02:54.336Z,145
2023-04-21T07:04:34.734Z,132
2023-04-21T07:06:15.076Z,200
2023-04-21T07:07:55.475Z,208
2023-04-21T07:09:35.815Z,230
2023-04-21T07:11:16.259Z,223
2023-04-21T07:12:56.730Z,215
2023-04-21T07:14:37.119Z,218
2023-04-21T07:16:17.621Z,228
2023-04-21T07:17:58.066Z,228
2023-04-21T07:19:38.488Z,228
2023-04-21T07:21:18.876Z,232
2023-04-21T07:22:59.337Z,230
2023-04-21T07:24:39.795Z,236
2023-04-21T07:26:20.136Z,242
2023-04-21T07:28:00.557Z,254
2023-04-21T07:29:41.035Z,262
2023-04-21T07:31:21.457Z,260
2023-04-21T07:33:01.898Z,275
2023-04-21T07:34:42.314Z,282
2023-04-21T07:36:22.739Z,272
2023-04-21T07:38:03.229Z,267
2023-04-21T07:39:43.607Z,275
2023-04-21T07:41:24.056Z,288
2023-04-21T07:43:04.532Z,291
2023-04-21T07:44:44.923Z,297
2023-04-21T07:46:25.389Z,306
2023-04-21T07:48:05.831Z,312
2023-04-21T07:49:46.163Z,309
2023-04-21T07:51:26.634Z,334
2023-04-21T07:53:07.112Z,328
2023-04-21T07:54:47.469Z,335
2023-04-21T07:56:27.858Z,330
2023-04-21T07:58:08.299Z,347
2023-04-21T07:59:48.768Z,344
2023-04-21T08:01:29.108Z,352
2023-04-21T08:03:09.727Z,359
2023-04-21T08:04:50.212Z,364
2023-04-21T08:06:30.550Z,365
2023-04-21T08:08:10.864Z,373
2023-04-21T08:09:51.266Z,374
2023-04-21T08:11:31.676Z,355
2023-04-21T08:13:11.990Z,354
2023-04-21T08:14:52.334Z,356
2023-04-21T08:16:32.800Z,373
2023-04-21T08:18:13.197Z,388
2023-04-21T08:19:53.545Z,385
2023-04-21T08:21:33.948Z,372
2023-04-21T08:23:14.437Z,334
2023-04-21T08:24:54.809Z,335
2023-04-21T08:26:35.218Z,349
2023-04-21T08:28:15.641Z,356
2023-04-21T08:29:56.117Z,384
2023-04-21T08:31:36.493Z,393
2023-04-21T08:33:16.803Z,378
2023-04-21T08:34:57.235Z,397
2023-04-21T08:36:37.559Z,382
2023-04-21T08:38:18.062Z,373
2023-04-21T08:39:58.375Z,416
2023-04-21T08:41:38.832Z,433
2023-04-21T08:43:19.248Z,446
2023-04-21T08:44:59.657Z,460
2023-04-21T08:46:40.078Z,479
2023-04-21T08:48:20.596Z,472
2023-04-21T08:50:00.980Z,307
2023-04-21T08:51:41.375Z,441
2023-04-21T08:53:21.753Z,441
2023-04-21T08:55:02.153Z,445
2023-04-21T08:56:42.595Z,444
2023-04-21T08:58:22.951Z,456
2023-04-21T09:00:05.602Z,447
2023-04-21T09:01:43.781Z,445
2023-04-21T09:03:26.287Z,441
2023-04-21T09:05:04.790Z,431
2023-04-21T09:06:45.046Z,455
2023-04-21T09:08:25.471Z,444
2023-04-21T09:10:05.851Z,394
2023-04-21T09:11:46.183Z,451
2023-04-21T09:13:26.619Z,436
2023-04-21T09:15:07.101Z,418
2023-04-21T09:16:47.535Z,381
2023-04-21T09:18:27.895Z,401
2023-04-21T09:20:08.278Z,312
2023-04-21T09:21:48.687Z,377
2023-04-21T09:23:29.149Z,389
2023-04-21T09:25:09.556Z,433
2023-04-21T09:26:49.960Z,480
2023-04-21T09:28:30.387Z,493
2023-04-21T09:30:10.707Z,477
2023-04-21T09:31:51.208Z,484
2023-04-21T09:33:39.141Z,485
2023-04-21T09:35:11.980Z,489
2023-04-21T09:36:52.410Z,490
2023-04-21T09:38:32.798Z,473
2023-04-21T09:40:13.091Z,485
2023-04-21T09:41:53.438Z,540
2023-04-21T09:43:33.886Z,560
2023-04-21T09:46:54.650Z,597
2023-04-21T09:48:35.057Z,566
2023-04-21T09:50:16.267Z,528
2023-04-21T09:52:17.682Z,526
2023-04-21T09:53:36.137Z,521
2023-04-21T09:55:16.522Z,537
2023-04-21T09:56:56.957Z,532
2023-04-21T09:58:37.325Z,534
2023-04-21T10:00:17.835Z,560
2023-04-21T10:01:58.280Z,569
2023-04-21T10:03:38.672Z,588
2023-04-21T10:05:18.947Z,618
2023-04-21T10:06:59.239Z,626
2023-04-21T10:08:39.731Z,626
2023-04-21T10:10:20.111Z,624
2023-04-21T10:12:00.524Z,617
2023-04-21T10:13:40.901Z,632
2023-04-21T10:15:21.247Z,669
2023-04-21T10:17:01.617Z,684
2023-04-21T10:18:42.043Z,630
2023-04-21T10:20:22.557Z,627
2023-04-21T10:22:02.952Z,618
2023-04-21T10:23:43.323Z,579
2023-04-21T10:25:23.707Z,569
2023-04-21T10:27:04.114Z,588
2023-04-21T10:28:44.539Z,564
2023-04-21T10:30:24.921Z,549
2023-04-21T10:32:07.588Z,585
2023-04-21T10:33:45.718Z,613
2023-04-21T10:35:26.203Z,630
2023-04-21T10:37:06.552Z,615
2023-04-21T10:38:46.937Z,631
2023-04-21T10:40:36.705Z,570
2023-04-21T10:42:07.849Z,564
2023-04-21T10:43:49.927Z,553
2023-04-21T10:45:28.682Z,524
2023-04-21T10:47:09.409Z,528
2023-04-21T10:48:49.565Z,540
2023-04-21T10:50:29.971Z,568
2023-04-21T10:52:10.381Z,600
2023-04-21T10:53:50.807Z,645
2023-04-21T10:55:31.192Z,176
2023-04-21T10:57:11.688Z,647
2023-04-21T10:58:52.042Z,649
2023-04-21T11:00:32.392Z,653
2023-04-21T11:02:12.948Z,682
2023-04-21T11:03:53.305Z,673
2023-04-21T11:05:33.606Z,669
2023-04-21T11:07:13.955Z,657
2023-04-21T11:08:54.317Z,609
2023-04-21T11:10:34.711Z,594
2023-04-21T11:12:15.106Z,610
2023-04-21T11:13:55.530Z,589
2023-04-21T11:15:36.023Z,574
2023-04-21T11:17:16.307Z,568
2023-04-21T11:18:56.686Z,562
2023-04-21T11:20:37.158Z,617
2023-04-21T11:22:17.483Z,193
2023-04-21T11:23:57.926Z,175
2023-04-21T11:25:38.254Z,615
2023-04-21T11:27:18.690Z,685
2023-04-21T11:28:59.146Z,217
2023-04-21T11:30:39.595Z,696
2023-04-21T11:32:19.941Z,676
2023-04-21T11:34:00.268Z,639
2023-04-21T11:35:40.680Z,618
2023-04-21T11:37:21.059Z,595
2023-04-21T11:39:01.416Z,502
2023-04-21T11:40:41.900Z,615
2023-04-21T11:42:22.228Z,625
2023-04-21T11:44:02.583Z,649
2023-04-21T11:45:43.055Z,630
2023-04-21T11:47:23.515Z,638
2023-04-21T11:49:03.923Z,570
2023-04-21T11:50:44.394Z,651
2023-04-21T11:52:24.777Z,198
2023-04-21T11:54:05.206Z,641
2023-04-21T11:55:45.624Z,678
2023-04-21T11:57:26.156Z,707
2023-04-21T11:59:06.530Z,690
2023-04-21T12:00:47.027Z,678
2023-04-21T12:02:27.548Z,641
2023-04-21T12:04:08.068Z,634
2023-04-21T12:05:48.398Z,661
2023-04-21T12:07:28.752Z,668
2023-04-21T12:09:09.185Z,233
2023-04-21T12:10:49.598Z,656
2023-04-21T12:12:30.004Z,259
2023-04-21T12:14:10.424Z,215
2023-04-21T12:15:50.782Z,284
2023-04-21T12:17:31.205Z,639
2023-04-21T12:19:11.616Z,212
2023-04-21T12:20:52.057Z,204
2023-04-21T12:22:32.360Z,191
2023-04-21T12:24:12.814Z,329
2023-04-21T12:25:53.226Z,629
2023-04-21T12:27:33.631Z,259
2023-04-21T12:29:14.140Z,687
2023-04-21T12:30:54.596Z,690
2023-04-21T12:32:35.132Z,727
2023-04-21T12:34:15.484Z,299
2023-04-21T12:35:55.828Z,233
2023-04-21T12:37:36.196Z,508
2023-04-21T12:39:16.606Z,219
2023-04-21T12:40:57.063Z,722
2023-04-21T12:42:38.393Z,615
2023-04-21T12:44:17.851Z,704
2023-04-21T12:45:58.315Z,690
2023-04-21T12:47:38.758Z,234
2023-04-21T12:49:19.158Z,212
2023-04-21T12:50:59.634Z,328
2023-04-21T12:52:39.980Z,208
2023-04-21T12:54:20.369Z,564
2023-04-21T12:56:04.470Z,603
2023-04-21T12:57:41.131Z,167
2023-04-21T12:59:21.500Z,172
2023-04-21T13:01:01.935Z,185
2023-04-21T13:02:42.350Z,657
2023-04-21T13:04:22.894Z,309
2023-04-21T13:06:03.106Z,610
2023-04-21T13:07:43.518Z,204
2023-04-21T13:09:23.941Z,206
2023-04-21T13:11:04.325Z,183
2023-04-21T13:12:44.774Z,194
2023-04-21T13:14:25.181Z,195
2023-04-21T13:16:05.592Z,217
2023-04-21T13:17:45.966Z,511
2023-04-21T13:19:26.437Z,637
2023-04-21T13:21:06.851Z,407
2023-04-21T13:22:47.275Z,598
2023-04-21T13:24:27.715Z,587
2023-04-21T13:26:08.106Z,545
2023-04-21T13:27:48.415Z,233
2023-04-21T13:29:28.988Z,207
2023-04-21T13:31:09.308Z,216
2023-04-21T13:32:49.711Z,216
2023-04-21T13:34:30.375Z,497
2023-04-21T13:36:12.687Z,219
2023-04-21T13:37:50.956Z,291
2023-04-21T13:39:31.639Z,632
2023-04-21T13:41:11.793Z,683
2023-04-21T13:42:52.247Z,696
2023-04-21T13:44:32.668Z,706
2023-04-21T13:46:13.102Z,660
2023-04-21T13:47:53.557Z,569
2023-04-21T13:49:34.207Z,556
2023-04-21T13:51:14.200Z,172
2023-04-21T13:52:54.540Z,155
2023-04-21T13:54:35.053Z,151
2023-04-21T13:56:15.284Z,149
2023-04-21T13:57:55.720Z,155
2023-04-21T13:59:36.128Z,170
2023-04-21T14:01:17.213Z,168
2023-04-21T14:02:57.334Z,165
2023-04-21T14:04:37.835Z,191
2023-04-21T14:06:17.800Z,178
2023-04-21T14:07:58.173Z,164
2023-04-21T14:09:38.642Z,160
2023-04-21T14:11:19.091Z,179
2023-04-21T14:12:59.539Z,198
2023-04-21T14:14:39.939Z,339
2023-04-21T14:16:20.460Z,198
2023-04-21T14:18:00.861Z,553
2023-04-21T14:19:41.317Z,573
2023-04-21T14:21:21.738Z,314
2023-04-21T14:23:02.169Z,428
2023-04-21T14:24:42.604Z,169
2023-04-21T14:26:23.071Z,200
2023-04-21T14:28:03.508Z,175
2023-04-21T14:29:43.861Z,329
2023-04-21T14:31:24.300Z,246
2023-04-21T14:33:04.798Z,310
2023-04-21T14:34:45.173Z,174
2023-04-21T14:36:25.714Z,145
2023-04-21T14:38:06.007Z,146
2023-04-21T14:39:46.368Z,135
2023-04-21T14:41:26.671Z,125
2023-04-21T14:43:07.069Z,122
2023-04-21T14:44:47.484Z,123
2023-04-21T14:46:27.877Z,130
2023-04-21T14:48:08.428Z,136
2023-04-21T14:49:48.615Z,162
2023-04-21T14:51:29.091Z,458
2023-04-21T14:53:09.575Z,469
2023-04-21T14:54:49.951Z,458
2023-04-21T14:56:30.373Z,455
2023-04-21T14:58:10.785Z,357
2023-04-21T14:59:51.271Z,405
2023-04-21T15:01:31.692Z,268
2023-04-21T15:03:12.234Z,161
2023-04-21T15:04:52.580Z,193
2023-04-21T15:06:32.984Z,159
2023-04-21T15:08:13.351Z,157
2023-04-21T15:09:53.793Z,137
2023-04-21T15:11:34.121Z,160
2023-04-21T15:13:14.459Z,164
2023-04-21T15:14:54.872Z,163
2023-04-21T15:16:35.308Z,383
2023-04-21T15:18:15.643Z,324
2023-04-21T15:19:56.048Z,385
2023-04-21T15:21:36.427Z,386
2023-04-21T15:23:16.801Z,352
2023-04-21T15:24:57.188Z,321
2023-04-21T15:26:37.629Z,128
2023-04-21T15:28:18.064Z,130
2023-04-21T15:29:58.613Z,258
2023-04-21T15:31:39.009Z,185
2023-04-21T15:33:19.358Z,159
2023-04-21T15:34:59.793Z,146
2023-04-21T15:36:40.198Z,279
2023-04-21T15:38:20.525Z,147
2023-04-21T15:40:00.943Z,266
2023-04-21T15:41:41.459Z,301
2023-04-21T15:43:24.318Z,133
2023-04-21T15:45:02.174Z,124
2023-04-21T15:46:42.581Z,275
2023-04-21T15:48:23.122Z,292
2023-04-21T15:50:03.477Z,270
2023-04-21T15:51:43.876Z,286
2023-04-21T15:53:24.362Z,287
2023-04-21T15:55:04.730Z,278
2023-04-21T15:56:45.093Z,273
2023-04-21T15:58:25.447Z,258
2023-04-21T16:00:05.853Z,248
2023-04-21T16:01:46.369Z,250
2023-04-21T16:03:26.748Z,263
2023-04-21T16:05:07.443Z,268
2023-04-21T16:06:47.472Z,270
2023-04-21T16:08:27.809Z,272
2023-04-21T16:10:08.185Z,265
2023-04-21T16:11:48.613Z,246
2023-04-21T16:13:29.020Z,228
2023-04-21T16:15:22.462Z,219
2023-04-21T16:16:49.872Z,202
2023-04-21T16:18:30.400Z,183
2023-04-21T16:20:10.732Z,187
2023-04-21T16:21:51.117Z,187
2023-04-21T16:23:31.457Z,179
2023-04-21T16:25:12.110Z,174
2023-04-21T16:26:52.474Z,181
2023-04-21T16:28:32.942Z,184
2023-04-21T16:30:13.220Z,94
2023-04-21T16:31:53.716Z,176
2023-04-21T16:33:34.043Z,92
2023-04-21T16:35:14.414Z,166
2023-04-21T16:36:54.735Z,163
2023-04-21T16:38:35.114Z,168
2023-04-21T16:40:15.574Z,168
2023-04-21T16:41:56.038Z,157
2023-04-21T16:43:36.281Z,80
2023-04-21T16:45:16.718Z,123
2023-04-21T16:46:57.178Z,115
2023-04-21T16:48:37.675Z,136
2023-04-21T16:50:18.010Z,146
2023-04-21T16:51:58.385Z,151
2023-04-21T16:53:40.197Z,148
2023-04-21T16:55:19.205Z,144
2023-04-21T16:56:59.528Z,135
2023-04-21T16:58:39.977Z,124
2023-04-21T17:00:20.359Z,117
2023-04-21T17:02:00.763Z,113
2023-04-21T17:03:41.647Z,108
2023-04-21T17:05:21.552Z,106
2023-04-21T17:07:01.976Z,106
2023-04-21T17:08:42.330Z,104
2023-04-21T17:10:22.775Z,100
2023-04-21T17:12:03.150Z,97
2023-04-21T17:13:43.629Z,93
2023-04-21T17:15:24.007Z,88
2023-04-21T17:17:04.480Z,84
2023-04-21T17:18:44.787Z,83
2023-04-21T17:20:25.217Z,84
2023-04-21T17:22:05.648Z,73
2023-04-21T17:23:46.156Z,54
2023-04-21T17:25:26.433Z,73
2023-04-21T17:27:06.865Z,63
2023-04-21T17:28:47.260Z,55
2023-04-21T17:30:27.638Z,52
2023-04-21T17:32:08.012Z,43
2023-04-21T17:33:48.590Z,42
2023-04-21T17:35:28.874Z,41
2023-04-21T17:37:09.272Z,39
2023-04-21T17:38:49.698Z,38
2023-04-21T17:40:30.026Z,36
2023-04-21T17:42:10.449Z,35
2023-04-21T17:43:50.847Z,34
2023-04-21T17:45:31.248Z,32
2023-04-21T17:47:11.569Z,30
2023-04-21T17:48:51.969Z,29
2023-04-21T17:50:32.297Z,27
2023-04-21T17:52:14.146Z,26
2023-04-21T17:53:53.103Z,24
2023-04-21T17:55:33.467Z,24
2023-04-21T17:57:13.935Z,22
2023-04-21T17:58:54.310Z,21
2023-04-21T18:00:34.719Z,19
2023-04-21T18:02:15.328Z,17
2023-04-21T18:03:58.503Z,16
2023-04-21T18:05:36.062Z,15
2023-04-21T18:07:16.512Z,14
2023-04-21T18:08:56.906Z,13
2023-04-21T18:10:37.409Z,12
2023-04-21T18:12:17.811Z,11
2023-04-21T18:13:58.196Z,10
2023-04-21T18:15:38.704Z,9
2023-04-21T18:17:19.009Z,8
2023-04-21T18:18:59.234Z,7
2023-04-21T18:20:39.631Z,7
2023-04-21T18:22:20.018Z,6
2023-04-21T18:24:00.330Z,5
2023-04-21T18:25:42.956Z,5
2023-04-21T18:27:21.116Z,4
2023-04-21T18:29:01.420Z,3
2023-04-21T18:30:41.802Z,3
2023-04-21T18:32:22.212Z,2
2023-04-21T18:34:02.602Z,2
2023-04-21T18:35:42.972Z,2
2023-04-21T18:37:23.455Z,1
2023-04-21T18:39:03.869Z,1
2023-04-21T18:40:44.309Z,1
2023-04-21T18:42:24.724Z,1
2023-04-21T18:44:05.113Z,0
2023-04-21T18:45:45.487Z,0
2023-04-21T18:47:25.900Z,0
2023-04-21T18:49:06.250Z,0
2023-04-21T18:50:46.601Z,0
2023-04-21T18:52:26.987Z,0
2023-04-21T18:54:07.357Z,0
2023-04-21T18:55:47.767Z,0
2023-04-21T18:57:28.157Z,0
2023-04-21T18:59:08.528Z,0
2023-04-21T19:00:48.895Z,0
2023-04-21T19:02:29.511Z,0
2023-04-21T19:04:09.931Z,0
2023-04-21T19:05:53.142Z,0
2023-04-21T19:07:30.573Z,0
2023-04-21T19:09:10.946Z,0
2023-04-21T19:10:51.408Z,0
2023-04-21T19:12:31.748Z,0
2023-04-21T19:14:12.173Z,0
2023-04-21T19:15:52.637Z,0
2023-04-21T19:17:33.073Z,0
2023-04-21T19:19:13.459Z,0
2023-04-21T19:20:53.782Z,0
2023-04-21T19:22:34.167Z,0
2023-04-21T19:24:14.565Z,0
2023-04-21T19:25:55.063Z,0
2023-04-21T19:27:35.449Z,0
2023-04-21T19:29:15.782Z,0
2023-04-21T19:30:56.224Z,0
2023-04-21T19:32:36.760Z,0
2023-04-21T19:34:17.186Z,0
2023-04-21T19:35:57.496Z,0
2023-04-21T19:37:37.866Z,0
2023-04-21T19:39:18.240Z,0
2023-04-21T19:40:58.673Z,0
2023-04-21T19:42:42.165Z,0
2023-04-21T19:44:19.543Z,0
2023-04-21T19:45:59.928Z,0
2023-04-21T19:47:40.309Z,0
2023-04-21T19:49:20.612Z,0
2023-04-21T19:51:00.986Z,0
2023-04-21T19:52:41.335Z,0
2023-04-21T19:54:21.719Z,0
2023-04-21T19:56:02.152Z,0
2023-04-21T19:57:42.540Z,0
2023-04-21T19:59:22.916Z,0
2023-04-21T20:01:03.311Z,0
2023-04-21T20:02:43.925Z,0
2023-04-21T20:04:24.325Z,0
2023-04-21T20:06:04.664Z,0
2023-04-21T20:07:45.065Z,0
2023-04-21T20:09:25.497Z,0
2023-04-21T20:11:05.939Z,0
2023-04-21T20:12:46.403Z,0
2023-04-21T20:14:26.895Z,0
2023-04-21T20:16:07.343Z,0
2023-04-21T20:17:47.667Z,0
2023-04-21T20:19:28.059Z,0
2023-04-21T20:21:08.433Z,0
2023-04-21T20:22:48.873Z,0
2023-04-21T20:24:29.265Z,0
2023-04-21T20:26:09.691Z,0
2023-04-21T20:27:50.120Z,0
2023-04-21T20:29:30.494Z,0
2023-04-21T20:31:10.862Z,0
2023-04-21T20:32:51.275Z,0
2023-04-21T20:34:31.661Z,0
2023-04-21T20:36:11.976Z,0
2023-04-21T20:37:52.368Z,0
2023-04-21T20:39:32.721Z,0
2023-04-21T20:41:13.213Z,0
2023-04-21T20:42:53.665Z,0
2023-04-21T20:44:34.064Z,0
2023-04-21T20:46:14.502Z,0
2023-04-21T20:47:54.833Z,0
2023-04-21T20:49:35.356Z,0
2023-04-21T20:51:15.616Z,0
2023-04-21T20:52:56.025Z,0
2023-04-21T20:54:36.428Z,0
2023-04-21T20:56:16.814Z,0
2023-04-21T20:57:57.257Z,0
2023-04-21T20:59:37.994Z,0
2023-04-21T21:01:18.076Z,0
2023-04-21T21:02:58.555Z,0
2023-04-21T21:04:38.876Z,0
2023-04-21T21:06:19.320Z,0
2023-04-21T21:07:59.792Z,0
2023-04-21T21:09:40.577Z,0
2023-04-21T21:11:20.560Z,0
2023-04-21T21:13:00.915Z,0
2023-04-21T21:14:41.357Z,0
2023-04-21T21:16:21.845Z,0
2023-04-21T21:18:02.133Z,0
2023-04-21T21:19:42.406Z,0
2023-04-21T21:21:22.722Z,0
2023-04-21T21:23:03.126Z,0
2023-04-21T21:24:43.467Z,0
2023-04-21T21:26:23.922Z,0
2023-04-21T21:28:04.418Z,0
2023-04-21T21:29:44.899Z,0
2023-04-21T21:31:25.237Z,0
2023-04-21T21:33:05.718Z,0
2023-04-21T21:34:46.064Z,0
2023-04-21T21:36:26.517Z,0
2023-04-21T21:38:06.976Z,0
2023-04-21T21:39:47.311Z,0
2023-04-21T21:41:27.622Z,0
2023-04-21T21:43:08.006Z,0
2023-04-21T21:44:48.389Z,0
2023-04-21T21:46:28.764Z,0
2023-04-21T21:48:09.286Z,0
2023-04-21T21:49:49.699Z,0
2023-04-21T21:51:30.060Z,0
2023-04-21T21:53:10.460Z,0
2023-04-21T21:54:50.929Z,0
2023-04-21T21:56:31.305Z,0
2023-04-21T21:58:11.709Z,0
2023-04-21T21:59:52.090Z,0
2023-04-21T22:01:32.558Z,0
2023-04-21T22:03:13.171Z,0
2023-04-21T22:04:53.347Z,0
2023-04-21T22:06:33.675Z,0
2023-04-21T22:08:14.087Z,0
2023-04-21T22:09:54.479Z,0
2023-04-21T22:11:34.845Z,0
2023-04-21T22:13:15.263Z,0
2023-04-21T22:14:55.663Z,0
2023-04-21T22:16:36.251Z,0
2023-04-21T22:18:16.571Z,0
2023-04-21T22:19:56.989Z,0
2023-04-21T22:21:37.439Z,0
2023-04-21T22:23:17.859Z,0
2023-04-21T22:24:58.219Z,0
2023-04-21T22:26:38.585Z,0
2023-04-21T22:28:18.940Z,0
2023-04-21T22:29:59.286Z,0
2023-04-21T22:31:39.964Z,0
2023-04-21T22:33:20.219Z,0
2023-04-21T22:35:00.653Z,0
2023-04-21T22:36:40.942Z,0
2023-04-21T22:38:21.273Z,0
2023-04-21T22:40:01.670Z,0
2023-04-21T22:41:42.155Z,0
2023-04-21T22:43:22.440Z,0
2023-04-21T22:45:02.801Z,0
2023-04-21T22:46:43.306Z,0
2023-04-21T22:48:23.667Z,0
2023-04-21T22:50:04.034Z,0
2023-04-21T22:51:44.497Z,0
2023-04-21T22:53:24.930Z,0
2023-04-21T22:55:05.278Z,0
2023-04-21T22:56:45.605Z,0
2023-04-21T22:58:26.051Z,0
2023-04-21T23:00:06.437Z,0
2023-04-21T23:01:46.984Z,0
2023-04-21T23:03:27.558Z,0
2023-04-21T23:05:07.852Z,0
2023-04-21T23:06:48.281Z,0
2023-04-21T23:08:28.695Z,0
2023-04-21T23:10:09.138Z,0
2023-04-21T23:11:49.552Z,0
2023-04-21T23:13:29.971Z,0
2023-04-21T23:15:10.451Z,0
2023-04-21T23:16:50.965Z,0
2023-04-21T23:18:31.375Z,0
2023-04-21T23:20:11.737Z,0
2023-04-21T23:21:52.157Z,0
2023-04-21T23:23:32.595Z,0
2023-04-21T23:25:13.060Z,0
2023-04-21T23:26:53.410Z,0
2023-04-21T23:28:33.787Z,0
2023-04-21T23:30:14.258Z,0
2023-04-21T23:31:54.661Z,0
2023-04-21T23:33:34.917Z,0
2023-04-21T23:35:15.376Z,0
2023-04-21T23:36:55.805Z,0
2023-04-21T23:38:36.208Z,0
2023-04-21T23:40:16.553Z,0
2023-04-21T23:41:57.004Z,0
2023-04-21T23:43:37.402Z,0
2023-04-21T23:45:17.806Z,0
2023-04-21T23:46:58.250Z,0
2023-04-21T23:48:38.664Z,0
2023-04-21T23:50:19.087Z,0
2023-04-21T23:51:59.440Z,0