createdAt,value
2018-12-07T00:00:56.238Z,0.00
2018-12-07T00:01:56.271Z,0.00
2018-12-07T00:02:56.230Z,0.00
2018-12-07T00:03:56.225Z,0.00
2018-12-07T00:04:56.204Z,0.00
2018-12-07T00:05:56.203Z,0.00
2018-12-07T00:06:56.217Z,0.00
2018-12-07T00:07:56.231Z,0.00
2018-12-07T00:08:56.151Z,0.00
2018-12-07T00:09:56.146Z,0.00
2018-12-07T00:10:56.134Z,0.00
2018-12-07T00:11:56.155Z,0.00
2018-12-07T00:12:56.119Z,0.00
2018-12-07T00:13:56.120Z,0.00
2018-12-07T00:14:56.098Z,0.00
2018-12-07T00:15:56.082Z,0.00
2018-12-07T00:16:56.103Z,0.00
2018-12-07T00:17:56.077Z,0.00
2018-12-07T00:18:56.089Z,0.00
2018-12-07T00:19:56.039Z,0.00
2018-12-07T00:20:56.030Z,0.00
2018-12-07T00:21:56.067Z,0.00
2018-12-07T00:22:56.045Z,0.00
2018-12-07T00:23:56.006Z,0.00
2018-12-07T00:24:55.996Z,0.00
2018-12-07T00:25:55.982Z,0.00
2018-12-07T00:26:55.965Z,0.00
2018-12-07T00:27:55.968Z,0.00
2018-12-07T00:28:55.944Z,0.00
2018-12-07T00:29:55.941Z,0.00
2018-12-07T00:30:55.918Z,0.00
2018-12-07T00:31:55.942Z,0.00
2018-12-07T00:32:55.920Z,0.00
2018-12-07T00:33:55.938Z,0.00
2018-12-07T00:34:55.886Z,0.00
2018-12-07T00:35:55.875Z,0.00
2018-12-07T00:36:55.854Z,0.00
2018-12-07T00:37:55.845Z,0.00
2018-12-07T00:38:55.881Z,0.00
2018-12-07T00:39:55.825Z,0.00
2018-12-07T00:40:55.823Z,0.00
2018-12-07T00:41:55.803Z,0.00
2018-12-07T00:42:55.799Z,0.00
2018-12-07T00:43:55.821Z,0.00
2018-12-07T00:44:55.781Z,0.00
2018-12-07T00:45:55.823Z,0.00
2018-12-07T00:46:55.800Z,0.00
2018-12-07T00:47:55.747Z,0.00
2018-12-07T00:48:55.768Z,0.00
2018-12-07T00:49:55.718Z,0.00
2018-12-07T00:50:55.730Z,0.00
2018-12-07T00:51:55.707Z,0.00
2018-12-07T00:52:55.745Z,0.00
2018-12-07T00:53:55.770Z,0.00
2018-12-07T00:54:55.670Z,0.00
2018-12-07T00:55:55.656Z,0.00
2018-12-07T00:56:55.659Z,0.00
2018-12-07T00:57:55.659Z,0.00
2018-12-07T00:58:55.641Z,0.00
2018-12-07T00:59:55.623Z,0.00
2018-12-07T01:00:55.611Z,0.00
2018-12-07T01:01:55.645Z,0.00
2018-12-07T01:02:55.620Z,0.00
2018-12-07T01:03:55.613Z,0.00
2018-12-07T01:04:55.642Z,0.00
2018-12-07T01:05:55.554Z,0.00
2018-12-07T01:06:55.542Z,0.00
2018-12-07T01:07:55.572Z,0.00
2018-12-07T01:08:55.521Z,0.00
2018-12-07T01:09:55.512Z,0.00
2018-12-07T01:10:55.501Z,0.00
2018-12-07T01:11:55.482Z,0.00
2018-12-07T01:12:55.507Z,0.00
2018-12-07T01:13:55.472Z,0.00
2018-12-07T01:14:55.452Z,0.00
2018-12-07T01:15:55.452Z,0.00
2018-12-07T01:16:55.434Z,0.00
2018-12-07T01:17:55.465Z,0.00
2018-12-07T01:18:55.526Z,0.00
2018-12-07T01:19:55.450Z,0.00
2018-12-07T01:20:55.402Z,0.00
2018-12-07T01:21:55.382Z,0.00
2018-12-07T01:22:55.381Z,0.00
2018-12-07T01:23:55.402Z,0.00
2018-12-07T01:24:55.345Z,0.00
2018-12-07T01:25:55.347Z,0.00
2018-12-07T01:26:55.329Z,0.00
2018-12-07T01:27:55.313Z,0.00
2018-12-07T01:28:55.330Z,0.00
2018-12-07T01:29:55.302Z,0.00
2018-12-07T01:30:55.298Z,0.00
2018-12-07T01:31:55.272Z,0.00
2018-12-07T01:32:55.267Z,0.00
2018-12-07T01:33:55.299Z,0.00
2018-12-07T01:34:55.257Z,0.00
2018-12-07T01:35:55.224Z,0.00
2018-12-07T01:36:55.235Z,0.00
2018-12-07T01:37:55.229Z,0.00
2018-12-07T01:38:55.233Z,0.00
2018-12-07T01:39:55.214Z,0.00
2018-12-07T01:40:55.233Z,0.00
2018-12-07T01:41:55.190Z,0.00
2018-12-07T01:42:55.167Z,0.00
2018-12-07T01:43:55.145Z,0.00
2018-12-07T01:44:55.132Z,0.00
2018-12-07T01:45:55.165Z,0.00
2018-12-07T01:46:55.135Z,0.00
2018-12-07T01:47:55.114Z,0.00
2018-12-07T01:48:55.092Z,0.00
2018-12-07T01:49:55.127Z,0.00
2018-12-07T01:50:55.087Z,0.00
2018-12-07T01:51:55.120Z,0.00
2018-12-07T01:52:55.098Z,0.00
2018-12-07T01:53:55.057Z,0.00
2018-12-07T01:54:55.044Z,0.00
2018-12-07T01:55:55.066Z,0.00
2018-12-07T01:56:55.064Z,0.00
2018-12-07T01:57:54.991Z,0.00
2018-12-07T01:58:55.018Z,0.00
2018-12-07T01:59:54.984Z,0.00
2018-12-07T02:00:55.020Z,0.00
2018-12-07T02:01:54.969Z,0.00
2018-12-07T02:02:54.943Z,0.00
2018-12-07T02:03:54.956Z,0.00
2018-12-07T02:04:54.925Z,0.00
2018-12-07T02:05:54.956Z,0.00
2018-12-07T02:06:54.925Z,0.00
2018-12-07T02:07:54.908Z,0.00
2018-12-07T02:08:54.875Z,0.00
2018-12-07T02:09:54.871Z,0.00
2018-12-07T02:10:54.915Z,0.00
2018-12-07T02:11:54.891Z,0.00
2018-12-07T02:12:54.828Z,0.00
2018-12-07T02:13:54.827Z,0.00
2018-12-07T02:14:54.833Z,0.00
2018-12-07T02:15:54.841Z,0.00
2018-12-07T02:16:54.814Z,0.00
2018-12-07T02:17:54.799Z,0.00
2018-12-07T02:18:54.776Z,0.00
2018-12-07T02:19:54.770Z,0.00
2018-12-07T02:20:54.762Z,0.00
2018-12-07T02:21:54.788Z,0.00
2018-12-07T02:22:54.752Z,0.00
2018-12-07T02:23:54.794Z,0.00
2018-12-07T02:24:54.712Z,0.00
2018-12-07T02:25:54.700Z,0.00
2018-12-07T02:26:54.709Z,0.00
2018-12-07T02:27:54.695Z,0.00
2018-12-07T02:28:54.657Z,0.00
2018-12-07T02:29:54.644Z,0.00
2018-12-07T02:30:54.642Z,0.00
2018-12-07T02:31:54.667Z,0.00
2018-12-07T02:32:54.627Z,0.00
2018-12-07T02:33:54.605Z,0.00
2018-12-07T02:34:54.597Z,0.00
2018-12-07T02:35:54.585Z,0.00
2018-12-07T02:36:54.612Z,0.00
2018-12-07T02:37:54.565Z,0.00
2018-12-07T02:38:54.582Z,0.00
2018-12-07T02:39:54.545Z,0.00
2018-12-07T02:40:54.554Z,0.00
2018-12-07T02:41:54.568Z,0.00
2018-12-07T02:42:54.515Z,0.00
2018-12-07T02:43:54.510Z,0.00
2018-12-07T02:44:54.503Z,0.00
2018-12-07T02:45:54.487Z,0.00
2018-12-07T02:46:54.500Z,0.00
2018-12-07T02:47:54.471Z,0.00
2018-12-07T02:48:54.508Z,0.00
2018-12-07T02:49:54.436Z,0.00
2018-12-07T02:50:54.430Z,0.00
2018-12-07T02:51:54.438Z,0.00
2018-12-07T02:52:54.403Z,0.00
2018-12-07T02:53:54.433Z,0.00
2018-12-07T02:54:54.467Z,0.00
2018-12-07T02:55:54.375Z,0.00
2018-12-07T02:56:54.369Z,0.00
2018-12-07T02:57:54.355Z,0.00
2018-12-07T02:58:54.379Z,0.00
2018-12-07T02:59:54.350Z,0.00
2018-12-07T03:00:54.332Z,0.00
2018-12-07T03:01:54.337Z,0.00
2018-12-07T03:02:54.308Z,0.00
2018-12-07T03:03:54.341Z,0.00
2018-12-07T03:04:54.277Z,0.00
2018-12-07T03:05:54.266Z,0.00
2018-12-07T03:06:54.252Z,0.00
2018-12-07T03:07:54.241Z,0.00
2018-12-07T03:08:54.272Z,0.00
2018-12-07T03:09:54.223Z,0.00
2018-12-07T03:10:54.253Z,0.00
2018-12-07T03:11:54.258Z,0.00
2018-12-07T03:12:54.233Z,0.00
2018-12-07T03:13:54.181Z,0.00
2018-12-07T03:14:54.169Z,0.00
2018-12-07T03:15:54.167Z,0.00
2018-12-07T03:16:54.157Z,0.00
2018-12-07T03:17:54.183Z,0.00
2018-12-07T03:18:54.126Z,0.00
2018-12-07T03:19:54.124Z,0.00
2018-12-07T03:20:54.115Z,0.00
2018-12-07T03:21:54.107Z,0.00
2018-12-07T03:22:54.121Z,0.00
2018-12-07T03:23:54.076Z,0.00
2018-12-07T03:24:54.072Z,0.00
2018-12-07T03:25:54.052Z,0.00
2018-12-07T03:26:54.040Z,0.00
2018-12-07T03:27:54.041Z,0.00
2018-12-07T03:28:54.060Z,0.00
2018-12-07T03:29:54.015Z,0.00
2018-12-07T03:30:54.008Z,0.00
2018-12-07T03:31:53.986Z,0.00
2018-12-07T03:32:53.996Z,0.00
2018-12-07T03:33:54.028Z,0.00
2018-12-07T03:34:53.970Z,0.00
2018-12-07T03:35:53.944Z,0.00
2018-12-07T03:36:53.945Z,0.00
2018-12-07T03:37:53.923Z,0.00
2018-12-07T03:38:53.956Z,0.00
2018-12-07T03:39:53.971Z,0.00
2018-12-07T03:40:53.898Z,0.00
2018-12-07T03:41:53.885Z,0.00
2018-12-07T03:42:53.895Z,0.00
2018-12-07T03:43:53.892Z,0.00
2018-12-07T03:44:53.867Z,0.00
2018-12-07T03:45:53.877Z,0.00
2018-12-07T03:46:53.856Z,0.00
2018-12-07T03:47:53.817Z,0.00
2018-12-07T03:48:53.844Z,0.00
2018-12-07T03:49:53.815Z,0.00
2018-12-07T03:50:53.840Z,0.00
2018-12-07T03:51:53.784Z,0.00
2018-12-07T03:52:53.776Z,0.00
2018-12-07T03:53:53.764Z,0.00
2018-12-07T03:54:53.736Z,0.00
2018-12-07T03:55:53.779Z,0.00
2018-12-07T03:56:53.752Z,0.00
2018-12-07T03:57:53.708Z,0.00
2018-12-07T03:58:53.706Z,0.00
2018-12-07T03:59:53.689Z,0.00
2018-12-07T04:00:53.719Z,0.00
2018-12-07T04:01:53.678Z,0.00
2018-12-07T04:02:53.654Z,0.00
2018-12-07T04:03:53.647Z,0.00
2018-12-07T04:04:53.633Z,0.00
2018-12-07T04:05:53.655Z,0.00
2018-12-07T04:06:53.631Z,0.00
2018-12-07T04:07:53.697Z,0.00
2018-12-07T04:08:53.627Z,0.00
2018-12-07T04:09:53.583Z,0.00
2018-12-07T04:10:53.563Z,0.00
2018-12-07T04:11:53.555Z,0.00
2018-12-07T04:12:53.549Z,0.00
2018-12-07T04:13:53.585Z,0.00
2018-12-07T04:14:53.525Z,0.00
2018-12-07T04:15:53.514Z,0.00
2018-12-07T04:16:53.516Z,0.00
2018-12-07T04:17:53.494Z,0.00
2018-12-07T04:18:53.536Z,0.00
2018-12-07T04:19:53.494Z,0.00
2018-12-07T04:20:53.462Z,0.00
2018-12-07T04:21:53.455Z,0.00
2018-12-07T04:22:53.451Z,0.00
2018-12-07T04:23:53.474Z,0.00
2018-12-07T04:24:53.434Z,0.00
2018-12-07T04:25:53.407Z,0.00
2018-12-07T04:26:53.404Z,0.00
2018-12-07T04:27:53.398Z,0.00
2018-12-07T04:28:53.430Z,0.00
2018-12-07T04:29:53.384Z,0.00
2018-12-07T04:30:53.362Z,0.00
2018-12-07T04:31:53.347Z,0.00
2018-12-07T04:32:53.332Z,0.00
2018-12-07T04:33:53.373Z,0.00
2018-12-07T04:34:53.356Z,0.00
2018-12-07T04:35:53.308Z,0.00
2018-12-07T04:36:53.301Z,0.00
2018-12-07T04:37:53.318Z,0.00
2018-12-07T04:38:53.275Z,0.00
2018-12-07T04:39:53.271Z,0.00
2018-12-07T04:40:53.266Z,0.00
2018-12-07T04:41:53.237Z,0.00
2018-12-07T04:42:53.278Z,0.00
2018-12-07T04:43:53.229Z,0.00
2018-12-07T04:44:53.265Z,0.00
2018-12-07T04:45:53.207Z,0.00
2018-12-07T04:46:53.186Z,0.00
2018-12-07T04:47:53.175Z,0.00
2018-12-07T04:48:53.163Z,0.00
2018-12-07T04:49:53.197Z,0.00
2018-12-07T04:50:53.172Z,0.00
2018-12-07T04:51:53.132Z,0.00
2018-12-07T04:52:53.134Z,0.00
2018-12-07T04:53:53.105Z,0.00
2018-12-07T04:54:53.144Z,0.00
2018-12-07T04:55:53.094Z,0.00
2018-12-07T04:56:53.086Z,0.00
2018-12-07T04:57:53.167Z,0.00
2018-12-07T04:58:53.094Z,0.00
2018-12-07T04:59:53.057Z,0.00
2018-12-07T05:00:53.087Z,0.00
2018-12-07T05:01:53.026Z,0.00
2018-12-07T05:02:53.021Z,0.00
2018-12-07T05:03:53.004Z,0.00
2018-12-07T05:04:53.050Z,0.00
2018-12-07T05:05:52.994Z,0.00
2018-12-07T05:06:52.983Z,0.00
2018-12-07T05:07:52.959Z,0.00
2018-12-07T05:08:52.981Z,0.00
2018-12-07T05:09:52.982Z,0.00
2018-12-07T05:10:52.932Z,0.00
2018-12-07T05:11:52.955Z,0.00
2018-12-07T05:12:52.974Z,0.00
2018-12-07T05:13:52.901Z,0.00
2018-12-07T05:14:52.935Z,0.00
2018-12-07T05:15:52.922Z,0.00
2018-12-07T05:16:52.869Z,0.00
2018-12-07T05:17:52.888Z,0.00
2018-12-07T05:18:52.844Z,0.00
2018-12-07T05:19:52.833Z,0.00
2018-12-07T05:20:52.868Z,0.00
2018-12-07T05:21:52.813Z,0.00
2018-12-07T05:22:52.802Z,0.00
2018-12-07T05:23:52.817Z,0.00
2018-12-07T05:24:52.813Z,0.00
2018-12-07T05:25:52.818Z,0.00
2018-12-07T05:26:52.776Z,0.00
2018-12-07T05:27:52.754Z,0.00
2018-12-07T05:28:52.741Z,0.00
2018-12-07T05:29:52.726Z,0.00
2018-12-07T05:30:52.754Z,0.00
2018-12-07T05:31:52.765Z,0.00
2018-12-07T05:32:52.705Z,0.00
2018-12-07T05:33:52.693Z,0.00
2018-12-07T05:34:52.684Z,0.00
2018-12-07T05:35:52.718Z,0.00
2018-12-07T05:36:52.678Z,0.00
2018-12-07T05:37:52.663Z,0.00
2018-12-07T05:38:52.661Z,0.00
2018-12-07T05:39:52.631Z,0.00
2018-12-07T05:40:52.643Z,0.00
2018-12-07T05:41:52.602Z,0.00
2018-12-07T05:42:52.590Z,0.00
2018-12-07T05:43:52.614Z,0.00
2018-12-07T05:44:52.609Z,0.00
2018-12-07T05:45:52.567Z,0.00
2018-12-07T05:46:52.550Z,0.00
2018-12-07T05:47:52.568Z,0.00
2018-12-07T05:48:52.579Z,0.00
2018-12-07T05:49:52.523Z,0.00
2018-12-07T05:50:52.573Z,0.00
2018-12-07T05:51:52.488Z,0.00
2018-12-07T05:52:52.480Z,0.00
2018-12-07T05:53:52.504Z,0.00
2018-12-07T05:54:52.487Z,0.00
2018-12-07T05:55:52.487Z,0.00
2018-12-07T05:56:52.437Z,0.00
2018-12-07T05:57:52.447Z,0.00
2018-12-07T05:58:52.425Z,0.00
2018-12-07T05:59:52.413Z,0.00
2018-12-07T06:00:52.450Z,0.00
2018-12-07T06:01:52.387Z,0.00
2018-12-07T06:02:52.368Z,0.00
2018-12-07T06:03:52.362Z,0.00
2018-12-07T06:04:52.407Z,0.00
2018-12-07T06:05:52.366Z,0.00
2018-12-07T06:06:52.335Z,0.00
2018-12-07T06:07:52.326Z,0.00
2018-12-07T06:08:52.305Z,0.00
2018-12-07T06:09:52.336Z,0.00
2018-12-07T06:10:52.294Z,0.00
2018-12-07T06:11:52.276Z,0.00
2018-12-07T06:12:52.291Z,0.00
2018-12-07T06:13:52.256Z,0.00
2018-12-07T06:14:52.282Z,0.00
2018-12-07T06:15:52.236Z,0.00
2018-12-07T06:16:52.228Z,0.00
2018-12-07T06:17:52.213Z,0.00
2018-12-07T06:18:52.226Z,0.00
2018-12-07T06:19:52.234Z,0.00
2018-12-07T06:20:52.204Z,0.00
2018-12-07T06:21:52.169Z,0.00
2018-12-07T06:22:52.157Z,0.00
2018-12-07T06:23:52.150Z,0.00
2018-12-07T06:24:52.186Z,0.00
2018-12-07T06:25:52.173Z,0.00
2018-12-07T06:26:52.114Z,0.00
2018-12-07T06:27:52.110Z,0.00
2018-12-07T06:28:52.092Z,0.00
2018-12-07T06:29:52.092Z,0.00
2018-12-07T06:30:52.114Z,0.00
2018-12-07T06:31:52.084Z,0.00
2018-12-07T06:32:52.052Z,0.00
2018-12-07T06:33:52.044Z,0.00
2018-12-07T06:34:52.033Z,0.00
2018-12-07T06:35:52.015Z,0.00
2018-12-07T06:36:52.075Z,0.00
2018-12-07T06:37:52.028Z,0.00
2018-12-07T06:38:52.014Z,0.00
2018-12-07T06:39:52.370Z,0.00
2018-12-07T06:40:52.003Z,0.00
2018-12-07T06:41:51.961Z,0.00
2018-12-07T06:42:51.946Z,5.62
2018-12-07T06:43:51.963Z,5.62
2018-12-07T06:44:52.018Z,5.62
2018-12-07T06:45:51.948Z,5.62
2018-12-07T06:46:51.923Z,5.62
2018-12-07T06:47:51.894Z,5.62
2018-12-07T06:48:51.896Z,5.62
2018-12-07T06:49:51.906Z,5.62
2018-12-07T06:50:51.912Z,5.62
2018-12-07T06:51:51.846Z,11.25
2018-12-07T06:52:51.855Z,11.25
2018-12-07T06:53:51.827Z,11.25
2018-12-07T06:54:51.820Z,11.25
2018-12-07T06:55:51.841Z,11.25
2018-12-07T06:56:51.823Z,16.88
2018-12-07T06:57:51.830Z,16.88
2018-12-07T06:58:51.778Z,16.88
2018-12-07T06:59:51.772Z,22.50
2018-12-07T07:00:51.756Z,22.50
2018-12-07T07:01:51.742Z,28.12
2018-12-07T07:02:51.793Z,28.12
2018-12-07T07:03:51.729Z,33.75
2018-12-07T07:04:51.707Z,39.38
2018-12-07T07:05:51.719Z,39.38
2018-12-07T07:06:51.690Z,45.00
2018-12-07T07:07:51.717Z,50.62
2018-12-07T07:08:51.706Z,56.25
2018-12-07T07:09:51.684Z,61.88
2018-12-07T07:10:51.644Z,67.50
2018-12-07T07:11:51.644Z,73.12
2018-12-07T07:12:51.629Z,78.75
2018-12-07T07:13:51.694Z,84.38
2018-12-07T07:14:51.642Z,90.00
2018-12-07T07:15:51.613Z,90.00
2018-12-07T07:16:51.582Z,90.00
2018-12-07T07:17:51.585Z,95.62
2018-12-07T07:18:51.605Z,95.62
2018-12-07T07:19:51.551Z,95.62
2018-12-07T07:20:51.538Z,95.62
2018-12-07T07:21:51.529Z,95.62
2018-12-07T07:22:51.567Z,101.25
2018-12-07T07:23:52.163Z,106.88
2018-12-07T07:24:51.600Z,118.12
2018-12-07T07:25:51.648Z,123.75
2018-12-07T07:26:51.490Z,129.38
2018-12-07T07:27:51.469Z,135.00
2018-12-07T07:28:51.460Z,135.00
2018-12-07T07:29:51.462Z,140.62
2018-12-07T07:30:51.443Z,140.62
2018-12-07T07:31:51.472Z,151.88
2018-12-07T07:32:51.417Z,157.50
2018-12-07T07:33:51.399Z,168.75
2018-12-07T07:34:51.410Z,174.38
2018-12-07T07:35:51.392Z,185.62
2018-12-07T07:36:51.414Z,196.88
2018-12-07T07:37:51.428Z,196.88
2018-12-07T07:38:51.351Z,196.88
2018-12-07T07:39:51.361Z,202.50
2018-12-07T07:40:51.330Z,196.88
2018-12-07T07:41:51.347Z,191.25
2018-12-07T07:42:51.309Z,185.62
2018-12-07T07:43:51.289Z,174.38
2018-12-07T07:44:51.279Z,174.38
2018-12-07T07:45:51.271Z,174.38
2018-12-07T07:46:51.315Z,174.38
2018-12-07T07:47:51.294Z,180.00
2018-12-07T07:48:51.281Z,180.00
2018-12-07T07:49:51.223Z,180.00
2018-12-07T07:50:51.231Z,180.00
2018-12-07T07:51:51.210Z,185.62
2018-12-07T07:52:51.233Z,185.62
2018-12-07T07:53:51.239Z,196.88
2018-12-07T07:54:51.181Z,202.50
2018-12-07T07:55:51.165Z,208.12
2018-12-07T07:56:51.152Z,208.12
2018-12-07T07:57:51.157Z,213.75
2018-12-07T07:58:51.178Z,219.38
2018-12-07T07:59:52.062Z,225.00
2018-12-07T08:00:51.127Z,236.25
2018-12-07T08:01:51.101Z,247.50
2018-12-07T08:02:51.085Z,258.75
2018-12-07T08:03:51.109Z,264.38
2018-12-07T08:04:51.064Z,275.62
2018-12-07T08:05:51.089Z,286.88
2018-12-07T08:06:51.060Z,292.50
2018-12-07T08:07:51.069Z,303.75
2018-12-07T08:08:51.032Z,315.00
2018-12-07T08:09:51.012Z,326.25
2018-12-07T08:10:50.999Z,326.25
2018-12-07T08:11:51.018Z,326.25
2018-12-07T08:12:51.025Z,326.25
2018-12-07T08:13:50.975Z,326.25
2018-12-07T08:14:50.960Z,315.00
2018-12-07T08:15:50.947Z,303.75
2018-12-07T08:16:50.981Z,298.12
2018-12-07T08:17:50.924Z,292.50
2018-12-07T08:18:50.934Z,292.50
2018-12-07T08:19:50.896Z,303.75
2018-12-07T08:20:50.894Z,315.00
2018-12-07T08:21:50.924Z,337.50
2018-12-07T08:22:50.880Z,348.75
2018-12-07T08:23:50.858Z,354.38
2018-12-07T08:24:50.862Z,360.00
2018-12-07T08:25:50.840Z,365.62
2018-12-07T08:26:50.859Z,376.88
2018-12-07T08:27:50.843Z,376.88
2018-12-07T08:28:50.806Z,376.88
2018-12-07T08:29:50.804Z,382.50
2018-12-07T08:30:50.788Z,382.50
2018-12-07T08:31:50.820Z,388.12
2018-12-07T08:32:50.764Z,382.50
2018-12-07T08:33:50.760Z,371.25
2018-12-07T08:34:50.749Z,365.62
2018-12-07T08:35:55.759Z,365.62
2018-12-07T08:36:50.756Z,365.62
2018-12-07T08:37:50.720Z,371.25
2018-12-07T08:38:50.710Z,376.88
2018-12-07T08:39:50.710Z,376.88
2018-12-07T08:40:50.690Z,382.50
2018-12-07T08:41:50.692Z,388.12
2018-12-07T08:42:50.654Z,388.12
2018-12-07T08:43:50.661Z,388.12
2018-12-07T08:44:50.670Z,393.75
2018-12-07T08:45:50.638Z,399.38
2018-12-07T08:46:50.606Z,410.62
2018-12-07T08:47:50.599Z,416.25
2018-12-07T08:48:50.584Z,421.88
2018-12-07T08:49:50.613Z,433.12
2018-12-07T08:50:50.571Z,444.38
2018-12-07T08:51:50.577Z,450.00
2018-12-07T08:52:50.555Z,461.25
2018-12-07T08:53:50.535Z,478.12
2018-12-07T08:54:50.556Z,500.62
2018-12-07T08:55:50.545Z,511.88
2018-12-07T08:56:50.502Z,517.50
2018-12-07T08:57:50.517Z,517.50
2018-12-07T08:58:50.478Z,517.50
2018-12-07T08:59:50.511Z,500.62
2018-12-07T09:00:50.469Z,495.00
2018-12-07T09:01:50.471Z,500.62
2018-12-07T09:02:50.435Z,517.50
2018-12-07T09:03:50.426Z,528.75
2018-12-07T09:04:50.446Z,545.62
2018-12-07T09:05:50.439Z,551.25
2018-12-07T09:06:50.417Z,573.75
2018-12-07T09:07:50.386Z,590.62
2018-12-07T09:08:50.367Z,601.88
2018-12-07T09:09:50.374Z,607.50
2018-12-07T09:10:50.383Z,607.50
2018-12-07T09:11:50.342Z,601.88
2018-12-07T09:12:50.330Z,590.62
2018-12-07T09:13:50.328Z,579.38
2018-12-07T09:14:50.302Z,573.75
2018-12-07T09:15:50.351Z,579.38
2018-12-07T09:16:50.305Z,579.38
2018-12-07T09:17:50.289Z,585.00
2018-12-07T09:18:50.268Z,596.25
2018-12-07T09:19:50.264Z,590.62
2018-12-07T09:20:53.895Z,579.38
2018-12-07T09:21:50.261Z,562.50
2018-12-07T09:22:50.228Z,556.88
2018-12-07T09:23:50.212Z,545.62
2018-12-07T09:24:50.201Z,551.25
2018-12-07T09:25:50.236Z,551.25
2018-12-07T09:26:50.225Z,540.00
2018-12-07T09:27:50.198Z,534.38
2018-12-07T09:28:50.174Z,517.50
2018-12-07T09:29:50.147Z,506.25
2018-12-07T09:30:50.133Z,511.88
2018-12-07T09:31:50.170Z,534.38
2018-12-07T09:32:50.140Z,585.00
2018-12-07T09:33:50.113Z,686.25
2018-12-07T09:34:50.128Z,843.75
2018-12-07T09:35:50.090Z,804.38
2018-12-07T09:36:50.126Z,1147.50
2018-12-07T09:37:50.081Z,765.00
2018-12-07T09:38:50.047Z,1136.25
2018-12-07T09:39:50.056Z,1096.88
2018-12-07T09:40:55.453Z,1001.25
2018-12-07T09:41:50.097Z,1327.50
2018-12-07T09:42:50.130Z,1091.25
2018-12-07T09:43:50.013Z,1265.62
2018-12-07T09:44:49.983Z,1209.38
2018-12-07T09:45:49.994Z,1541.25
2018-12-07T09:46:49.964Z,1389.38
2018-12-07T09:47:50.000Z,1333.12
2018-12-07T09:48:49.949Z,1333.12
2018-12-07T09:49:49.958Z,1108.12
2018-12-07T09:50:49.932Z,1231.88
2018-12-07T09:51:49.909Z,1085.62
2018-12-07T09:52:49.943Z,1012.50
2018-12-07T09:53:49.893Z,961.88
2018-12-07T09:54:49.879Z,1023.75
2018-12-07T09:55:49.867Z,1029.38
2018-12-07T09:56:49.872Z,961.88
2018-12-07T09:57:49.896Z,1012.50
2018-12-07T09:58:49.836Z,1198.12
2018-12-07T09:59:49.821Z,1074.38
2018-12-07T10:00:49.814Z,978.75
2018-12-07T10:01:49.816Z,1501.88
2018-12-07T10:02:49.832Z,1451.25
2018-12-07T10:03:49.799Z,956.25
2018-12-07T10:04:49.789Z,1209.38
2018-12-07T10:05:49.761Z,1108.12
2018-12-07T10:06:49.770Z,1051.88
2018-12-07T10:07:49.786Z,1434.38
2018-12-07T10:08:49.736Z,2396.25
2018-12-07T10:09:49.743Z,2261.25
2018-12-07T10:10:49.738Z,2126.25
2018-12-07T10:11:49.712Z,2261.25
2018-12-07T10:12:49.743Z,2216.25
2018-12-07T10:13:49.681Z,2165.62
2018-12-07T10:14:49.683Z,2385.00
2018-12-07T10:15:49.651Z,2368.12
2018-12-07T10:16:49.680Z,2250.00
2018-12-07T10:17:49.631Z,1766.25
2018-12-07T10:18:49.644Z,1434.38
2018-12-07T10:19:49.606Z,1029.38
2018-12-07T10:20:49.610Z,855.00
2018-12-07T10:21:49.620Z,810.00
2018-12-07T10:22:49.595Z,849.38
2018-12-07T10:23:49.591Z,871.88
2018-12-07T10:24:49.568Z,978.75
2018-12-07T10:25:49.549Z,1209.38
2018-12-07T10:26:49.570Z,1620.00
2018-12-07T10:27:49.541Z,2542.50
2018-12-07T10:28:49.510Z,2604.38
2018-12-07T10:29:49.526Z,2626.88
2018-12-07T10:30:49.493Z,2666.25
2018-12-07T10:31:49.518Z,2536.88
2018-12-07T10:32:49.479Z,2570.62
2018-12-07T10:33:49.502Z,2514.38
2018-12-07T10:34:49.446Z,2452.50
2018-12-07T10:35:49.467Z,2295.00
2018-12-07T10:36:49.428Z,2289.38
2018-12-07T10:37:49.436Z,2396.25
2018-12-07T10:38:49.449Z,2441.25
2018-12-07T10:39:49.404Z,2401.88
2018-12-07T10:40:49.394Z,2418.75
2018-12-07T10:41:49.377Z,2452.50
2018-12-07T10:42:49.366Z,2514.38
2018-12-07T10:43:49.405Z,2345.62
2018-12-07T10:44:49.374Z,2210.62
2018-12-07T10:45:49.329Z,2131.88
2018-12-07T10:46:49.322Z,2160.00
2018-12-07T10:47:50.438Z,2064.38
2018-12-07T10:48:49.292Z,1991.25
2018-12-07T10:49:49.344Z,2109.38
2018-12-07T10:50:49.269Z,2272.50
2018-12-07T10:51:49.258Z,2356.88
2018-12-07T10:52:49.248Z,2356.88
2018-12-07T10:53:49.263Z,2244.38
2018-12-07T10:54:49.272Z,2300.62
2018-12-07T10:55:49.218Z,2362.50
2018-12-07T10:56:49.256Z,2272.50
2018-12-07T10:57:49.198Z,2216.25
2018-12-07T10:58:49.210Z,2261.25
2018-12-07T10:59:49.212Z,2300.62
2018-12-07T11:00:49.162Z,2272.50
2018-12-07T11:01:49.153Z,2340.00
2018-12-07T11:02:49.142Z,2289.38
2018-12-07T11:03:49.129Z,2261.25
2018-12-07T11:04:49.175Z,2317.50
2018-12-07T11:05:49.161Z,2430.00
2018-12-07T11:06:49.139Z,2565.00
2018-12-07T11:07:49.094Z,2148.75
2018-12-07T11:08:49.104Z,1406.25
2018-12-07T11:09:49.065Z,995.62
2018-12-07T11:10:49.112Z,1462.50
2018-12-07T11:11:49.068Z,1366.88
2018-12-07T11:12:49.050Z,1873.12
2018-12-07T11:13:49.036Z,2160.00
2018-12-07T11:14:49.036Z,2131.88
2018-12-07T11:15:49.018Z,1974.38
2018-12-07T11:16:48.991Z,900.00
2018-12-07T11:17:48.982Z,1057.50
2018-12-07T11:18:48.983Z,990.00
2018-12-07T11:19:48.967Z,1901.25
2018-12-07T11:20:49.001Z,2418.75
2018-12-07T11:21:48.936Z,2587.50
2018-12-07T11:22:48.935Z,2446.88
2018-12-07T11:23:48.911Z,2289.38
2018-12-07T11:24:48.997Z,2261.25
2018-12-07T11:25:49.087Z,1580.62
2018-12-07T11:26:48.949Z,2435.62
2018-12-07T11:27:48.878Z,1636.88
2018-12-07T11:28:48.863Z,1878.75
2018-12-07T11:29:48.870Z,2221.88
2018-12-07T11:30:48.850Z,1721.25
2018-12-07T11:31:48.868Z,624.38
2018-12-07T11:32:48.829Z,607.50
2018-12-07T11:33:48.811Z,540.00
2018-12-07T11:34:48.792Z,995.62
2018-12-07T11:35:48.788Z,1597.50
2018-12-07T11:36:48.798Z,1333.12
2018-12-07T11:37:48.776Z,2272.50
2018-12-07T11:38:48.755Z,2480.62
2018-12-07T11:39:48.731Z,2396.25
2018-12-07T11:40:48.719Z,2188.12
2018-12-07T11:41:48.750Z,2137.50
2018-12-07T11:42:48.701Z,2041.88
2018-12-07T11:43:48.689Z,2289.38
2018-12-07T11:44:48.705Z,2289.38
2018-12-07T11:45:48.682Z,2126.25
2018-12-07T11:46:48.694Z,2210.62
2018-12-07T11:47:48.651Z,2227.50
2018-12-07T11:48:48.650Z,1974.38
2018-12-07T11:49:48.634Z,1563.75
2018-12-07T11:50:48.632Z,1670.62
2018-12-07T11:51:48.644Z,1344.38
2018-12-07T11:52:48.606Z,2373.75
2018-12-07T11:53:48.588Z,1665.00
2018-12-07T11:54:48.569Z,2413.12
2018-12-07T11:55:48.565Z,1805.62
2018-12-07T11:56:48.589Z,556.88
2018-12-07T11:57:48.550Z,2070.00
2018-12-07T11:58:48.586Z,1170.00
2018-12-07T11:59:48.549Z,1901.25
2018-12-07T12:00:48.506Z,2261.25
2018-12-07T12:01:48.506Z,2131.88
2018-12-07T12:02:48.494Z,2334.38
2018-12-07T12:03:48.507Z,815.62
2018-12-07T12:04:48.460Z,2002.50
2018-12-07T12:05:48.454Z,1974.38
2018-12-07T12:06:48.465Z,2154.38
2018-12-07T12:07:48.436Z,2199.38
2018-12-07T12:08:48.461Z,1923.75
2018-12-07T12:09:48.412Z,1226.25
2018-12-07T12:10:48.400Z,793.12
2018-12-07T12:11:48.385Z,714.38
2018-12-07T12:12:48.376Z,871.88
2018-12-07T12:13:48.435Z,1282.50
2018-12-07T12:14:48.358Z,1378.12
2018-12-07T12:15:48.377Z,1659.38
2018-12-07T12:16:48.345Z,1462.50
2018-12-07T12:17:48.326Z,1023.75
2018-12-07T12:18:48.369Z,483.75
2018-12-07T12:19:48.349Z,1113.75
2018-12-07T12:20:48.332Z,793.12
2018-12-07T12:21:48.282Z,928.12
2018-12-07T12:22:48.271Z,680.62
2018-12-07T12:23:53.658Z,635.62
2018-12-07T12:24:49.247Z,961.88
2018-12-07T12:25:48.281Z,540.00
2018-12-07T12:26:48.259Z,613.12
2018-12-07T12:27:48.227Z,1372.50
2018-12-07T12:28:48.217Z,1423.12
2018-12-07T12:29:48.235Z,1580.62
2018-12-07T12:30:48.190Z,1608.75
2018-12-07T12:31:48.194Z,1620.00
2018-12-07T12:32:48.167Z,1597.50
2018-12-07T12:33:48.147Z,1597.50
2018-12-07T12:34:48.201Z,1715.62
2018-12-07T12:35:48.131Z,1738.12
2018-12-07T12:36:48.118Z,1760.62
2018-12-07T12:37:48.117Z,1811.25
2018-12-07T12:38:48.133Z,1771.88
2018-12-07T12:39:48.117Z,1479.38
2018-12-07T12:40:48.092Z,686.25
2018-12-07T12:41:48.086Z,804.38
2018-12-07T12:42:48.050Z,1906.88
2018-12-07T12:43:48.073Z,1490.62
2018-12-07T12:44:48.048Z,1586.25
2018-12-07T12:45:48.041Z,1558.12
2018-12-07T12:46:48.013Z,1693.12
2018-12-07T12:47:48.015Z,1715.62
2018-12-07T12:48:47.994Z,1203.75
2018-12-07T12:49:48.019Z,1411.88
2018-12-07T12:50:47.966Z,1434.38