createdAt,value
2018-09-30T00:01:46.058Z,0.95
2018-09-30T00:03:54.068Z,0.70
2018-09-30T00:06:04.388Z,0.87
2018-09-30T00:08:14.444Z,0.90
2018-09-30T00:10:22.238Z,0.95
2018-09-30T00:12:31.924Z,0.93
2018-09-30T00:14:42.041Z,0.90
2018-09-30T00:16:51.577Z,1.03
2018-09-30T00:19:02.036Z,0.80
2018-09-30T00:21:09.143Z,0.80
2018-09-30T00:23:16.748Z,0.90
2018-09-30T00:25:28.851Z,1.00
2018-09-30T00:27:37.037Z,0.80
2018-09-30T00:29:45.478Z,1.00
2018-09-30T00:31:52.745Z,0.78
2018-09-30T00:34:04.095Z,1.05
2018-09-30T00:36:10.876Z,0.60
2018-09-30T00:38:18.873Z,1.00
2018-09-30T00:40:25.503Z,1.02
2018-09-30T00:42:32.708Z,0.90
2018-09-30T00:44:41.007Z,1.00
2018-09-30T00:46:47.902Z,1.17
2018-09-30T00:48:56.356Z,1.57
2018-09-30T00:51:06.301Z,1.10
2018-09-30T00:53:14.367Z,1.00
2018-09-30T00:55:22.875Z,1.10
2018-09-30T00:57:28.680Z,1.20
2018-09-30T00:59:35.554Z,1.67
2018-09-30T01:01:45.001Z,1.10
2018-09-30T01:03:52.868Z,1.50
2018-09-30T01:06:01.685Z,0.97
2018-09-30T01:08:10.855Z,1.50
2018-09-30T01:10:16.504Z,1.03
2018-09-30T01:12:21.017Z,1.40
2018-09-30T01:14:25.499Z,1.10
2018-09-30T01:16:30.000Z,1.67
2018-09-30T01:18:34.552Z,1.22
2018-09-30T01:20:39.120Z,1.65
2018-09-30T01:22:44.726Z,1.47
2018-09-30T01:24:49.230Z,1.40
2018-09-30T01:26:53.640Z,1.50
2018-09-30T01:28:58.138Z,1.40
2018-09-30T01:31:03.891Z,1.50
2018-09-30T01:33:08.364Z,2.23
2018-09-30T01:35:12.830Z,1.90
2018-09-30T01:37:17.273Z,1.40
2018-09-30T01:39:21.727Z,1.17
2018-09-30T01:41:26.193Z,1.53
2018-09-30T01:43:30.683Z,1.77
2018-09-30T01:45:35.177Z,1.72
2018-09-30T01:47:39.654Z,1.57
2018-09-30T01:49:46.073Z,1.90
2018-09-30T01:52:08.154Z,1.80
2018-09-30T01:54:12.819Z,1.75
2018-09-30T01:56:17.612Z,1.85
2018-09-30T01:58:22.848Z,1.63
2018-09-30T02:00:29.086Z,1.70
2018-09-30T02:02:34.475Z,1.67
2018-09-30T02:04:39.537Z,1.40
2018-09-30T02:06:45.760Z,1.85
2018-09-30T02:08:52.364Z,1.90
2018-09-30T02:10:59.148Z,1.60
2018-09-30T02:13:05.613Z,1.70
2018-09-30T02:15:11.533Z,1.80
2018-09-30T02:17:17.639Z,2.00
2018-09-30T02:19:23.226Z,1.60
2018-09-30T02:21:31.964Z,1.13
2018-09-30T02:23:37.772Z,1.47
2018-09-30T02:25:43.755Z,1.45
2018-09-30T02:27:52.589Z,1.65
2018-09-30T02:29:59.732Z,1.57
2018-09-30T02:32:06.487Z,2.20
2018-09-30T02:34:13.088Z,1.20
2018-09-30T02:36:18.741Z,1.73
2018-09-30T02:38:25.065Z,1.70
2018-09-30T02:40:32.787Z,1.37
2018-09-30T02:42:38.286Z,1.33
2018-09-30T02:44:45.310Z,1.40
2018-09-30T02:46:54.476Z,1.40
2018-09-30T02:49:02.196Z,1.40
2018-09-30T02:51:10.332Z,1.50
2018-09-30T02:53:16.552Z,1.45
2018-09-30T02:55:26.606Z,1.30
2018-09-30T02:57:33.603Z,1.57
2018-09-30T02:59:42.564Z,1.27
2018-09-30T03:01:49.706Z,1.37
2018-09-30T03:03:55.561Z,1.30
2018-09-30T03:06:01.426Z,1.10
2018-09-30T03:08:13.533Z,1.00
2018-09-30T03:10:18.665Z,1.10
2018-09-30T03:12:25.088Z,1.20
2018-09-30T03:14:30.142Z,1.00
2018-09-30T03:16:39.089Z,1.30
2018-09-30T03:18:46.079Z,1.13
2018-09-30T03:20:52.995Z,1.10
2018-09-30T03:22:59.706Z,1.00
2018-09-30T03:25:06.609Z,0.90
2018-09-30T03:27:12.883Z,1.05
2018-09-30T03:29:20.631Z,0.77
2018-09-30T03:31:26.243Z,0.88
2018-09-30T03:33:33.504Z,1.10
2018-09-30T03:35:41.355Z,0.90
2018-09-30T03:37:47.951Z,0.88
2018-09-30T03:39:54.438Z,1.10
2018-09-30T03:42:01.112Z,0.90
2018-09-30T03:44:06.751Z,0.90
2018-09-30T03:46:12.788Z,1.00
2018-09-30T03:48:19.115Z,1.07
2018-09-30T03:50:25.667Z,0.87
2018-09-30T03:52:31.202Z,0.80
2018-09-30T03:54:38.213Z,0.88
2018-09-30T03:56:42.789Z,0.90
2018-09-30T03:58:47.888Z,0.80
2018-09-30T04:00:52.349Z,0.80
2018-09-30T04:02:56.850Z,0.90
2018-09-30T04:05:01.311Z,0.90
2018-09-30T04:07:05.829Z,0.70
2018-09-30T04:09:10.575Z,0.90
2018-09-30T04:11:15.116Z,0.90
2018-09-30T04:13:19.643Z,1.20
2018-09-30T04:15:24.098Z,0.90
2018-09-30T04:17:28.620Z,0.70
2018-09-30T04:19:33.058Z,0.80
2018-09-30T04:21:37.541Z,0.70
2018-09-30T04:23:42.001Z,0.77
2018-09-30T04:25:46.459Z,0.50
2018-09-30T04:27:50.875Z,0.68
2018-09-30T04:29:55.380Z,0.60
2018-09-30T04:31:59.843Z,0.80
2018-09-30T04:34:04.842Z,0.80
2018-09-30T04:36:09.494Z,0.70
2018-09-30T04:38:13.876Z,0.68
2018-09-30T04:40:18.322Z,0.80
2018-09-30T04:42:22.842Z,0.70
2018-09-30T04:44:27.279Z,0.60
2018-09-30T04:46:32.027Z,0.60
2018-09-30T04:48:37.096Z,0.78
2018-09-30T04:50:41.605Z,0.60
2018-09-30T04:52:46.126Z,1.00
2018-09-30T04:54:50.720Z,0.70
2018-09-30T04:56:55.271Z,1.02
2018-09-30T04:58:59.687Z,0.80
2018-09-30T05:01:04.238Z,0.67
2018-09-30T05:03:08.707Z,0.90
2018-09-30T05:05:13.149Z,0.68
2018-09-30T05:07:17.643Z,0.57
2018-09-30T05:09:22.106Z,0.50
2018-09-30T05:11:26.620Z,0.72
2018-09-30T05:13:31.068Z,0.70
2018-09-30T05:15:35.532Z,0.80
2018-09-30T05:17:40.112Z,0.80
2018-09-30T05:19:44.630Z,0.85
2018-09-30T05:21:49.153Z,0.90
2018-09-30T05:23:53.662Z,0.60
2018-09-30T05:25:58.088Z,0.40
2018-09-30T05:28:02.552Z,0.73
2018-09-30T05:30:07.165Z,0.65
2018-09-30T05:32:11.603Z,0.72
2018-09-30T05:34:16.190Z,0.43
2018-09-30T05:36:20.682Z,0.60
2018-09-30T05:38:25.136Z,0.60
2018-09-30T05:40:29.599Z,0.75
2018-09-30T05:42:34.075Z,0.78
2018-09-30T05:44:38.542Z,0.73
2018-09-30T05:46:43.112Z,0.57
2018-09-30T05:48:47.714Z,0.77
2018-09-30T05:50:52.257Z,0.60
2018-09-30T05:52:57.750Z,0.60
2018-09-30T05:55:02.764Z,0.60
2018-09-30T05:57:07.037Z,0.60
2018-09-30T05:59:11.571Z,0.50
2018-09-30T06:01:17.160Z,0.70
2018-09-30T06:03:22.613Z,0.73
2018-09-30T06:05:28.543Z,0.60
2018-09-30T06:07:33.123Z,0.90
2018-09-30T06:09:37.952Z,0.85
2018-09-30T06:11:44.643Z,0.60
2018-09-30T06:13:49.199Z,0.70
2018-09-30T06:15:53.654Z,0.60
2018-09-30T06:17:58.118Z,0.53
2018-09-30T06:20:02.623Z,0.87
2018-09-30T06:22:07.408Z,0.60
2018-09-30T06:24:12.783Z,0.65
2018-09-30T06:26:18.411Z,0.65
2018-09-30T06:28:22.861Z,0.90
2018-09-30T06:30:27.329Z,0.55
2018-09-30T06:32:31.789Z,0.70
2018-09-30T06:34:36.446Z,1.00
2018-09-30T06:36:40.922Z,0.90
2018-09-30T06:38:45.703Z,0.80
2018-09-30T06:40:50.938Z,0.63
2018-09-30T06:42:55.420Z,0.67
2018-09-30T06:45:00.001Z,0.53
2018-09-30T06:47:04.882Z,0.55
2018-09-30T06:49:09.304Z,0.60
2018-09-30T06:51:13.826Z,0.50
2018-09-30T06:53:18.347Z,0.60
2018-09-30T06:55:22.831Z,0.42
2018-09-30T06:57:27.319Z,0.60
2018-09-30T06:59:31.898Z,0.50
2018-09-30T07:01:37.285Z,0.50
2018-09-30T07:03:41.820Z,0.60
2018-09-30T07:05:46.294Z,0.50
2018-09-30T07:07:50.776Z,0.70
2018-09-30T07:09:55.289Z,0.60
2018-09-30T07:11:59.802Z,0.60
2018-09-30T07:14:06.703Z,0.50
2018-09-30T07:16:15.742Z,0.40
2018-09-30T07:18:22.621Z,0.53
2018-09-30T07:20:29.557Z,0.68
2018-09-30T07:22:35.658Z,0.50
2018-09-30T07:24:40.070Z,0.50
2018-09-30T07:26:44.506Z,0.60
2018-09-30T07:28:49.023Z,0.57
2018-09-30T07:30:53.488Z,0.60
2018-09-30T07:32:58.538Z,0.60
2018-09-30T07:35:07.463Z,0.60
2018-09-30T07:37:12.755Z,0.80
2018-09-30T07:39:19.078Z,0.67
2018-09-30T07:41:23.575Z,0.80
2018-09-30T07:43:28.096Z,0.80
2018-09-30T07:45:32.527Z,0.83
2018-09-30T07:47:37.036Z,1.00
2018-09-30T07:49:41.510Z,0.70
2018-09-30T07:51:45.990Z,0.45
2018-09-30T07:53:50.474Z,0.90
2018-09-30T07:55:55.031Z,0.70
2018-09-30T07:58:00.666Z,0.83
2018-09-30T08:00:06.292Z,0.80
2018-09-30T08:02:13.796Z,0.60
2018-09-30T08:04:19.212Z,0.80
2018-09-30T08:06:23.722Z,0.63
2018-09-30T08:08:28.213Z,0.80
2018-09-30T08:10:32.692Z,1.00
2018-09-30T08:12:37.128Z,0.70
2018-09-30T08:14:41.795Z,0.70
2018-09-30T08:16:46.301Z,0.80
2018-09-30T08:18:50.834Z,0.67
2018-09-30T08:20:55.801Z,0.90
2018-09-30T08:23:00.954Z,0.70
2018-09-30T08:25:08.568Z,0.97
2018-09-30T08:27:15.835Z,0.70
2018-09-30T08:29:22.684Z,0.90
2018-09-30T08:31:28.981Z,0.70
2018-09-30T08:33:38.186Z,0.72
2018-09-30T08:35:48.495Z,0.70
2018-09-30T08:38:00.087Z,0.70
2018-09-30T08:40:08.037Z,0.67
2018-09-30T08:42:15.472Z,0.90
2018-09-30T08:44:27.116Z,0.90
2018-09-30T08:46:39.231Z,1.20
2018-09-30T08:48:46.848Z,0.87
2018-09-30T08:50:55.354Z,0.80
2018-09-30T08:53:06.923Z,0.90
2018-09-30T08:55:15.136Z,0.95
2018-09-30T08:57:23.083Z,1.10
2018-09-30T08:59:33.483Z,0.95
2018-09-30T09:01:42.476Z,1.37
2018-09-30T09:03:52.275Z,0.85
2018-09-30T09:06:00.195Z,0.90
2018-09-30T09:08:06.332Z,1.07
2018-09-30T09:10:16.573Z,0.80
2018-09-30T09:12:25.845Z,1.00
2018-09-30T09:14:34.601Z,0.60
2018-09-30T09:16:46.425Z,0.90
2018-09-30T09:18:54.645Z,0.80
2018-09-30T09:21:01.159Z,0.70
2018-09-30T09:23:07.842Z,0.90
2018-09-30T09:25:18.733Z,1.12
2018-09-30T09:27:26.481Z,0.70
2018-09-30T09:29:34.920Z,0.65
2018-09-30T09:31:43.999Z,1.00
2018-09-30T09:33:53.125Z,0.53
2018-09-30T09:36:06.316Z,0.83
2018-09-30T09:38:15.327Z,0.70
2018-09-30T09:40:21.331Z,1.45
2018-09-30T09:42:29.795Z,0.90
2018-09-30T09:44:39.323Z,0.53
2018-09-30T09:46:47.407Z,1.00
2018-09-30T09:48:54.745Z,1.00
2018-09-30T09:51:00.350Z,0.50
2018-09-30T09:53:09.466Z,0.70
2018-09-30T09:55:17.941Z,0.40
2018-09-30T09:57:26.504Z,0.50
2018-09-30T09:59:35.540Z,0.57
2018-09-30T10:01:45.237Z,0.63
2018-09-30T10:03:54.506Z,0.70
2018-09-30T10:06:02.790Z,0.50
2018-09-30T10:08:12.341Z,0.80
2018-09-30T10:10:19.330Z,0.70
2018-09-30T10:12:28.135Z,0.53
2018-09-30T10:14:35.650Z,0.57
2018-09-30T10:16:45.071Z,0.97
2018-09-30T10:18:51.354Z,0.70
2018-09-30T10:20:58.491Z,0.62
2018-09-30T10:23:06.055Z,0.50
2018-09-30T10:25:14.492Z,0.97
2018-09-30T10:27:22.081Z,0.80
2018-09-30T10:29:29.740Z,0.63
2018-09-30T10:31:40.918Z,0.80
2018-09-30T10:33:52.421Z,1.00
2018-09-30T10:36:02.367Z,0.65
2018-09-30T10:38:13.665Z,0.90
2018-09-30T10:40:23.262Z,0.68
2018-09-30T10:42:35.108Z,1.40
2018-09-30T10:44:46.745Z,0.82
2018-09-30T10:46:56.750Z,0.70
2018-09-30T10:49:05.687Z,0.78
2018-09-30T10:51:15.280Z,0.67
2018-09-30T10:53:27.324Z,1.20
2018-09-30T10:55:40.895Z,1.00
2018-09-30T10:57:57.841Z,0.73
2018-09-30T11:00:11.687Z,0.82
2018-09-30T11:02:24.753Z,0.55
2018-09-30T11:04:38.443Z,1.10
2018-09-30T11:06:49.083Z,1.10
2018-09-30T11:08:56.446Z,1.10
2018-09-30T11:11:05.422Z,0.95
2018-09-30T11:13:16.704Z,1.10
2018-09-30T11:15:26.941Z,1.00
2018-09-30T11:17:37.618Z,1.13
2018-09-30T11:19:50.315Z,1.33
2018-09-30T11:22:02.580Z,0.95
2018-09-30T11:24:13.030Z,0.80
2018-09-30T11:26:21.267Z,0.80
2018-09-30T11:28:30.939Z,0.80
2018-09-30T11:30:43.374Z,0.65
2018-09-30T11:32:51.814Z,1.00
2018-09-30T11:35:09.783Z,1.07
2018-09-30T11:37:15.948Z,0.87
2018-09-30T11:39:22.278Z,0.93
2018-09-30T11:41:29.544Z,0.80
2018-09-30T11:43:37.307Z,0.80
2018-09-30T11:45:45.802Z,0.88
2018-09-30T11:47:53.839Z,0.68
2018-09-30T11:50:00.764Z,1.00
2018-09-30T11:52:08.547Z,2.98
2018-09-30T11:54:17.661Z,1.70
2018-09-30T11:56:24.419Z,0.98
2018-09-30T11:58:31.915Z,1.07
2018-09-30T12:00:39.812Z,1.10
2018-09-30T12:02:46.167Z,1.10
2018-09-30T12:04:56.248Z,0.93
2018-09-30T12:07:02.689Z,1.20
2018-09-30T12:09:11.158Z,0.90
2018-09-30T12:11:18.260Z,1.10
2018-09-30T12:13:25.836Z,0.90
2018-09-30T12:15:33.973Z,0.90
2018-09-30T12:17:42.690Z,0.83
2018-09-30T12:19:54.419Z,1.20
2018-09-30T12:22:06.200Z,0.87
2018-09-30T12:24:18.513Z,0.95
2018-09-30T12:26:32.891Z,1.32
2018-09-30T12:28:39.438Z,1.07
2018-09-30T12:30:45.647Z,0.80
2018-09-30T12:32:57.451Z,0.60
2018-09-30T12:35:04.842Z,0.55
2018-09-30T12:37:15.420Z,0.90
2018-09-30T12:39:28.391Z,0.70
2018-09-30T12:41:39.635Z,0.77
2018-09-30T12:43:47.505Z,1.10
2018-09-30T12:46:02.844Z,0.77
2018-09-30T12:48:16.017Z,0.87
2018-09-30T12:50:29.456Z,0.70
2018-09-30T12:52:41.118Z,0.53
2018-09-30T12:54:54.731Z,0.87
2018-09-30T12:57:09.332Z,0.78
2018-09-30T12:59:24.156Z,0.68
2018-09-30T13:01:34.716Z,1.05
2018-09-30T13:03:47.787Z,0.82
2018-09-30T13:05:58.764Z,1.02
2018-09-30T13:08:03.438Z,0.70
2018-09-30T13:10:08.563Z,0.85
2018-09-30T13:12:14.675Z,0.80
2018-09-30T13:14:19.642Z,0.70
2018-09-30T13:16:24.967Z,0.67
2018-09-30T13:18:29.859Z,0.62
2018-09-30T13:20:35.028Z,0.78
2018-09-30T13:22:39.604Z,0.82
2018-09-30T13:24:44.173Z,0.87
2018-09-30T13:26:48.675Z,1.30
2018-09-30T13:28:53.124Z,0.70
2018-09-30T13:30:57.675Z,0.80
2018-09-30T13:33:03.668Z,0.80
2018-09-30T13:35:09.432Z,0.87
2018-09-30T13:37:14.476Z,2.17
2018-09-30T13:39:19.642Z,4.30
2018-09-30T13:41:25.159Z,4.45
2018-09-30T13:43:30.039Z,1.33
2018-09-30T13:45:34.821Z,2.62
2018-09-30T13:47:39.654Z,1.10
2018-09-30T13:49:44.374Z,1.00
2018-09-30T13:51:48.851Z,0.67
2018-09-30T13:53:53.291Z,0.60
2018-09-30T13:55:57.802Z,0.70
2018-09-30T13:58:02.263Z,0.93
2018-09-30T14:00:08.091Z,0.60
2018-09-30T14:02:12.648Z,0.85
2018-09-30T14:04:17.098Z,0.97
2018-09-30T14:06:21.507Z,0.63
2018-09-30T14:08:26.498Z,0.90
2018-09-30T14:10:30.982Z,0.70
2018-09-30T14:12:35.542Z,0.80
2018-09-30T14:14:40.823Z,0.72
2018-09-30T14:16:53.268Z,0.80
2018-09-30T14:19:11.580Z,0.93
2018-09-30T14:21:24.412Z,0.70
2018-09-30T14:23:37.450Z,0.80
2018-09-30T14:25:51.106Z,0.70
2018-09-30T14:28:04.172Z,1.00
2018-09-30T14:30:20.574Z,1.07
2018-09-30T14:32:37.141Z,0.60
2018-09-30T14:34:53.374Z,0.87
2018-09-30T14:37:10.905Z,0.80
2018-09-30T14:39:19.670Z,0.50
2018-09-30T14:41:30.140Z,0.50
2018-09-30T14:43:37.536Z,0.70
2018-09-30T14:45:49.617Z,0.70
2018-09-30T14:48:01.623Z,0.60
2018-09-30T14:50:11.890Z,0.50
2018-09-30T14:52:23.278Z,1.00
2018-09-30T14:54:36.592Z,0.73
2018-09-30T14:56:53.892Z,0.80
2018-09-30T14:59:08.769Z,0.90
2018-09-30T15:01:24.509Z,0.68
2018-09-30T15:03:38.544Z,0.50
2018-09-30T15:05:55.378Z,0.70
2018-09-30T15:08:11.128Z,0.60
2018-09-30T15:10:22.759Z,0.70
2018-09-30T15:12:35.706Z,0.70
2018-09-30T15:14:48.199Z,0.57
2018-09-30T15:16:57.219Z,0.50
2018-09-30T15:19:10.996Z,0.50
2018-09-30T15:21:24.944Z,0.60
2018-09-30T15:23:30.429Z,0.77
2018-09-30T15:25:43.094Z,0.60
2018-09-30T15:28:01.165Z,0.90
2018-09-30T15:30:10.646Z,0.68
2018-09-30T15:32:26.917Z,0.50
2018-09-30T15:34:33.906Z,0.67
2018-09-30T15:36:43.491Z,0.80
2018-09-30T15:38:52.211Z,0.70
2018-09-30T15:41:07.030Z,0.60
2018-09-30T15:43:22.398Z,0.60
2018-09-30T15:45:38.682Z,0.55
2018-09-30T15:47:54.749Z,1.03
2018-09-30T15:50:13.605Z,1.62
2018-09-30T15:52:29.445Z,0.90
2018-09-30T15:54:33.926Z,0.80
2018-09-30T15:56:39.479Z,0.87
2018-09-30T15:58:44.232Z,0.75
2018-09-30T16:00:48.726Z,0.70
2018-09-30T16:02:53.194Z,3.80
2018-09-30T16:04:57.724Z,2.27
2018-09-30T16:07:02.307Z,0.77
2018-09-30T16:09:08.600Z,0.75
2018-09-30T16:11:13.116Z,0.70
2018-09-30T16:13:17.655Z,0.80
2018-09-30T16:15:22.075Z,0.87
2018-09-30T16:17:26.490Z,1.00
2018-09-30T16:19:31.006Z,1.13
2018-09-30T16:21:35.538Z,0.70
2018-09-30T16:23:40.057Z,0.97
2018-09-30T16:25:44.549Z,1.20
2018-09-30T16:27:49.102Z,1.10
2018-09-30T16:29:53.552Z,0.72
2018-09-30T16:31:57.976Z,0.73
2018-09-30T16:34:06.669Z,0.80
2018-09-30T16:36:15.358Z,0.90
2018-09-30T16:38:20.963Z,0.93
2018-09-30T16:40:28.614Z,0.60
2018-09-30T16:42:35.754Z,0.63
2018-09-30T16:44:42.998Z,0.63
2018-09-30T16:46:51.567Z,0.60
2018-09-30T16:48:59.398Z,0.80
2018-09-30T16:51:07.423Z,0.70
2018-09-30T16:53:15.621Z,0.73
2018-09-30T16:55:21.657Z,0.93
2018-09-30T16:57:28.101Z,1.00
2018-09-30T16:59:33.765Z,0.80
2018-09-30T17:01:41.159Z,0.70
2018-09-30T17:03:49.950Z,0.60
2018-09-30T17:05:56.468Z,0.70
2018-09-30T17:08:02.992Z,0.70
2018-09-30T17:10:10.091Z,0.90
2018-09-30T17:12:16.231Z,0.90
2018-09-30T17:14:23.224Z,1.00
2018-09-30T17:16:32.236Z,0.93
2018-09-30T17:18:40.368Z,0.93
2018-09-30T17:20:48.764Z,1.00
2018-09-30T17:22:57.119Z,0.80
2018-09-30T17:25:05.278Z,1.00
2018-09-30T17:27:14.088Z,1.05
2018-09-30T17:29:20.167Z,0.70
2018-09-30T17:31:31.503Z,0.77
2018-09-30T17:33:40.324Z,0.72
2018-09-30T17:35:53.649Z,1.25
2018-09-30T17:38:07.002Z,0.98
2018-09-30T17:40:16.150Z,0.95
2018-09-30T17:42:29.016Z,1.20
2018-09-30T17:44:43.321Z,1.00
2018-09-30T17:46:59.432Z,0.90
2018-09-30T17:49:15.115Z,1.40
2018-09-30T17:51:31.585Z,1.15
2018-09-30T17:53:46.926Z,2.30
2018-09-30T17:55:59.719Z,1.50
2018-09-30T17:58:10.168Z,2.80
2018-09-30T18:00:21.326Z,1.77
2018-09-30T18:02:35.375Z,2.60
2018-09-30T18:04:50.391Z,3.10
2018-09-30T18:07:03.110Z,5.25
2018-09-30T18:09:22.440Z,7.47
2018-09-30T18:11:37.849Z,4.90
2018-09-30T18:13:56.227Z,4.50
2018-09-30T18:16:10.967Z,3.62
2018-09-30T18:18:21.549Z,3.27
2018-09-30T18:20:39.975Z,3.10
2018-09-30T18:22:50.893Z,3.07
2018-09-30T18:25:05.138Z,3.27
2018-09-30T18:27:09.615Z,4.42
2018-09-30T18:29:14.046Z,3.50
2018-09-30T18:31:18.978Z,4.20
2018-09-30T18:33:24.579Z,4.00
2018-09-30T18:35:29.122Z,3.37
2018-09-30T18:37:33.555Z,3.83
2018-09-30T18:39:38.081Z,3.85
2018-09-30T18:41:54.301Z,4.22
2018-09-30T18:44:11.095Z,3.40
2018-09-30T18:46:29.309Z,3.50
2018-09-30T18:48:44.770Z,4.77
2018-09-30T18:50:59.780Z,4.37
2018-09-30T18:53:16.674Z,4.90
2018-09-30T18:55:31.325Z,5.72
2018-09-30T18:57:48.686Z,5.80
2018-09-30T18:59:59.404Z,5.80
2018-09-30T19:02:09.687Z,5.72
2018-09-30T19:04:20.201Z,4.53
2018-09-30T19:06:35.421Z,3.92
2018-09-30T19:08:49.658Z,3.45
2018-09-30T19:10:56.130Z,2.52
2018-09-30T19:13:10.886Z,3.07
2018-09-30T19:15:24.319Z,2.05
2018-09-30T19:17:37.829Z,2.00
2018-09-30T19:19:46.193Z,2.20
2018-09-30T19:22:02.772Z,2.52
2018-09-30T19:24:16.942Z,2.63
2018-09-30T19:26:30.906Z,2.70
2018-09-30T19:28:46.667Z,2.57
2018-09-30T19:30:54.295Z,3.10
2018-09-30T19:33:07.172Z,1.93
2018-09-30T19:35:21.402Z,2.63
2018-09-30T19:37:35.014Z,2.37
2018-09-30T19:39:46.083Z,2.60
2018-09-30T19:42:02.479Z,2.70
2018-09-30T19:44:18.955Z,2.90
2018-09-30T19:46:34.428Z,2.10
2018-09-30T19:48:51.577Z,2.67
2018-09-30T19:51:07.834Z,2.30
2018-09-30T19:53:23.156Z,2.03
2018-09-30T19:55:37.292Z,2.20
2018-09-30T19:57:55.155Z,1.70
2018-09-30T20:00:06.619Z,2.00
2018-09-30T20:02:17.554Z,1.92
2018-09-30T20:04:29.786Z,1.82
2018-09-30T20:06:34.479Z,1.73
2018-09-30T20:08:50.623Z,1.30
2018-09-30T20:10:59.529Z,1.70
2018-09-30T20:13:07.551Z,1.30
2018-09-30T20:15:38.949Z,1.63
2018-09-30T20:17:55.746Z,2.20
2018-09-30T20:20:11.963Z,1.73
2018-09-30T20:22:25.818Z,1.90
2018-09-30T20:24:31.806Z,1.70
2018-09-30T20:26:47.665Z,1.72
2018-09-30T20:29:03.696Z,1.40
2018-09-30T20:31:10.299Z,1.30
2018-09-30T20:33:14.879Z,1.77
2018-09-30T20:35:21.127Z,1.30
2018-09-30T20:37:26.079Z,1.32
2018-09-30T20:39:30.763Z,1.40
2018-09-30T20:41:35.925Z,1.63
2018-09-30T20:43:41.094Z,1.60
2018-09-30T20:45:45.995Z,1.50
2018-09-30T20:47:55.216Z,1.17
2018-09-30T20:50:00.047Z,1.33
2018-09-30T20:52:06.016Z,1.27
2018-09-30T20:54:10.863Z,1.50
2018-09-30T20:56:15.575Z,1.30
2018-09-30T20:58:20.645Z,1.30
2018-09-30T21:00:26.519Z,1.25
2018-09-30T21:02:31.187Z,1.57
2018-09-30T21:04:35.953Z,1.70
2018-09-30T21:06:42.254Z,1.70
2018-09-30T21:08:47.029Z,1.30
2018-09-30T21:10:52.173Z,1.50
2018-09-30T21:12:56.903Z,1.65
2018-09-30T21:15:01.601Z,1.43
2018-09-30T21:17:06.991Z,1.40
2018-09-30T21:19:11.826Z,1.60
2018-09-30T21:21:16.600Z,1.30
2018-09-30T21:23:21.286Z,1.40
2018-09-30T21:25:26.607Z,1.40
2018-09-30T21:27:31.348Z,1.35
2018-09-30T21:29:36.055Z,1.20
2018-09-30T21:31:40.949Z,1.40
2018-09-30T21:33:46.499Z,1.40
2018-09-30T21:35:51.435Z,1.30
2018-09-30T21:37:56.234Z,1.77
2018-09-30T21:40:00.963Z,1.67
2018-09-30T21:42:06.657Z,1.50
2018-09-30T21:44:11.401Z,1.35
2018-09-30T21:46:16.118Z,1.45
2018-09-30T21:48:21.475Z,1.30
2018-09-30T21:50:26.626Z,1.50
2018-09-30T21:52:31.586Z,1.30
2018-09-30T21:54:36.250Z,1.60
2018-09-30T21:56:41.031Z,1.55
2018-09-30T21:58:47.007Z,1.30
2018-09-30T22:00:56.797Z,1.67
2018-09-30T22:03:01.910Z,1.83
2018-09-30T22:05:07.024Z,1.65
2018-09-30T22:07:11.833Z,1.50
2018-09-30T22:09:16.597Z,1.50
2018-09-30T22:11:21.370Z,1.47
2018-09-30T22:13:26.838Z,1.60
2018-09-30T22:15:31.860Z,1.27
2018-09-30T22:17:36.903Z,1.70
2018-09-30T22:19:41.762Z,1.50
2018-09-30T22:21:49.511Z,1.40
2018-09-30T22:23:54.221Z,1.60
2018-09-30T22:25:59.144Z,1.80
2018-09-30T22:28:07.962Z,1.50
2018-09-30T22:30:12.895Z,1.50
2018-09-30T22:32:17.598Z,1.53
2018-09-30T22:34:22.389Z,1.65
2018-09-30T22:36:27.140Z,1.63
2018-09-30T22:38:31.837Z,1.40
2018-09-30T22:40:38.768Z,1.60
2018-09-30T22:42:44.136Z,1.80
2018-09-30T22:44:49.312Z,1.62
2018-09-30T22:46:54.188Z,2.00
2018-09-30T22:48:58.927Z,2.37
2018-09-30T22:51:03.561Z,1.70
2018-09-30T22:53:08.452Z,1.30
2018-09-30T22:55:13.381Z,1.70
2018-09-30T22:57:18.069Z,2.30
2018-09-30T22:59:22.803Z,2.10
2018-09-30T23:01:27.559Z,2.00
2018-09-30T23:03:32.291Z,1.75
2018-09-30T23:05:38.799Z,2.27
2018-09-30T23:07:43.536Z,1.83
2018-09-30T23:09:48.340Z,1.47
2018-09-30T23:11:53.158Z,1.40
2018-09-30T23:13:57.839Z,1.90
2018-09-30T23:16:02.590Z,1.40
2018-09-30T23:18:07.340Z,1.70
2018-09-30T23:20:17.926Z,1.70
2018-09-30T23:22:22.666Z,1.70
2018-09-30T23:24:27.384Z,2.00
2018-09-30T23:26:32.109Z,1.67
2018-09-30T23:28:36.845Z,1.90
2018-09-30T23:30:41.533Z,1.63
2018-09-30T23:32:47.528Z,1.87
2018-09-30T23:34:54.211Z,1.57
2018-09-30T23:37:01.963Z,1.60
2018-09-30T23:39:10.471Z,1.60
2018-09-30T23:41:15.099Z,1.60
2018-09-30T23:43:19.826Z,1.60
2018-09-30T23:45:24.547Z,1.60
2018-09-30T23:47:29.206Z,1.67
2018-09-30T23:49:33.873Z,1.47
2018-09-30T23:51:38.519Z,1.80
2018-09-30T23:53:43.300Z,1.60
2018-09-30T23:55:48.206Z,1.73
2018-09-30T23:57:52.949Z,1.20
2018-09-30T23:59:57.650Z,1.70
