createdAt,value
2023-02-26T00:01:28.784Z,21.13
2023-02-26T00:03:57.725Z,13.55
2023-02-26T00:06:25.747Z,13.95
2023-02-26T00:08:53.103Z,12.52
2023-02-26T00:11:20.732Z,13.75
2023-02-26T00:13:47.732Z,12.55
2023-02-26T00:16:50.493Z,15.50
2023-02-26T00:19:17.392Z,12.90
2023-02-26T00:21:44.256Z,14.10
2023-02-26T00:24:10.957Z,13.38
2023-02-26T00:26:37.557Z,14.43
2023-02-26T00:29:04.884Z,13.00
2023-02-26T00:31:32.082Z,15.35
2023-02-26T00:33:59.628Z,13.82
2023-02-26T00:37:02.948Z,15.52
2023-02-26T00:40:06.244Z,15.50
2023-02-26T00:42:33.744Z,12.60
2023-02-26T00:45:00.594Z,13.10
2023-02-26T00:47:49.526Z,13.32
2023-02-26T00:50:19.863Z,14.10
2023-02-26T00:53:08.952Z,11.88
2023-02-26T00:55:35.913Z,12.82
2023-02-26T00:58:02.547Z,12.88
2023-02-26T01:00:29.957Z,13.18
2023-02-26T01:02:57.832Z,14.38
2023-02-26T01:05:24.776Z,13.27
2023-02-26T01:08:15.305Z,12.45
2023-02-26T01:10:43.212Z,12.05
2023-02-26T01:13:10.198Z,12.40
2023-02-26T01:15:37.244Z,16.10
2023-02-26T01:18:28.278Z,18.77
2023-02-26T01:21:00.581Z,15.82
2023-02-26T01:23:31.621Z,12.32
2023-02-26T01:26:10.359Z,19.20
2023-02-26T01:28:37.184Z,15.95
2023-02-26T01:31:07.768Z,14.48
2023-02-26T01:33:55.450Z,11.48
2023-02-26T01:36:25.094Z,15.05
2023-02-26T01:39:04.395Z,14.30
2023-02-26T01:41:41.404Z,12.25
2023-02-26T01:44:08.026Z,12.13
2023-02-26T01:46:53.624Z,11.98
2023-02-26T01:49:21.445Z,14.73
2023-02-26T01:51:52.689Z,13.48
2023-02-26T01:54:22.758Z,12.05
2023-02-26T01:57:06.473Z,12.65
2023-02-26T01:59:36.723Z,14.60
2023-02-26T02:02:06.795Z,15.52
2023-02-26T02:04:34.189Z,13.60
2023-02-26T02:07:01.778Z,17.63
2023-02-26T02:09:28.501Z,11.77
2023-02-26T02:12:08.058Z,10.93
2023-02-26T02:15:09.774Z,14.25
2023-02-26T02:18:15.595Z,18.60
2023-02-26T02:23:40.047Z,13.23
2023-02-26T02:26:06.723Z,17.65
2023-02-26T02:28:53.689Z,11.70
2023-02-26T02:31:31.650Z,10.88
2023-02-26T02:34:21.991Z,11.07
2023-02-26T02:37:17.633Z,11.02
2023-02-26T02:39:52.984Z,12.32
2023-02-26T02:42:29.529Z,11.40
2023-02-26T02:45:08.512Z,12.80
2023-02-26T02:47:39.500Z,11.02
2023-02-26T02:50:24.626Z,12.48
2023-02-26T02:52:57.998Z,12.75
2023-02-26T02:55:30.102Z,12.05
2023-02-26T02:58:31.274Z,12.23
2023-02-26T03:01:02.750Z,12.07
2023-02-26T03:03:32.544Z,13.23
2023-02-26T03:05:59.470Z,12.00
2023-02-26T03:08:34.708Z,12.35
2023-02-26T03:11:01.469Z,12.40
2023-02-26T03:13:28.262Z,15.65
2023-02-26T03:16:34.164Z,13.10
2023-02-26T03:19:26.151Z,13.85
2023-02-26T03:22:13.871Z,13.90
2023-02-26T03:25:11.332Z,12.60
2023-02-26T03:27:40.701Z,12.25
2023-02-26T03:30:26.328Z,13.77
2023-02-26T03:33:19.233Z,13.18
2023-02-26T03:35:52.673Z,14.20
2023-02-26T03:38:45.053Z,12.70
2023-02-26T03:41:17.091Z,13.50
2023-02-26T03:43:55.961Z,17.40
2023-02-26T03:46:32.064Z,13.52
2023-02-26T03:49:06.416Z,14.55
2023-02-26T03:51:35.152Z,9.25
2023-02-26T03:54:55.333Z,12.25
2023-02-26T03:57:42.834Z,12.60
2023-02-26T04:00:24.181Z,16.02
2023-02-26T04:03:20.232Z,13.88
2023-02-26T04:05:50.613Z,16.35
2023-02-26T04:08:18.271Z,14.10
2023-02-26T04:10:54.479Z,11.85
2023-02-26T04:13:21.861Z,11.70
2023-02-26T04:15:49.631Z,12.93
2023-02-26T04:18:16.474Z,11.95
2023-02-26T04:20:43.317Z,11.40
2023-02-26T04:23:10.735Z,18.38
2023-02-26T04:25:37.508Z,16.75
2023-02-26T04:28:04.530Z,15.48
2023-02-26T04:30:32.514Z,16.08
2023-02-26T04:32:59.801Z,15.30
2023-02-26T04:35:26.510Z,15.50
2023-02-26T04:37:53.171Z,21.23
2023-02-26T04:40:20.911Z,13.00
2023-02-26T04:42:47.670Z,11.70
2023-02-26T04:45:19.699Z,12.70
2023-02-26T04:47:46.329Z,12.82
2023-02-26T04:50:13.362Z,19.58
2023-02-26T04:52:40.150Z,11.48
2023-02-26T04:55:07.965Z,11.65
2023-02-26T04:57:37.953Z,11.63
2023-02-26T05:00:09.024Z,11.45
2023-02-26T05:02:38.276Z,12.75
2023-02-26T05:05:06.203Z,11.32
2023-02-26T05:07:33.988Z,17.10
2023-02-26T05:10:00.616Z,11.98
2023-02-26T05:12:28.056Z,18.70
2023-02-26T05:14:54.724Z,16.23
2023-02-26T05:17:21.726Z,18.40
2023-02-26T05:19:48.425Z,13.48
2023-02-26T05:22:15.800Z,19.48
2023-02-26T05:24:42.605Z,18.38
2023-02-26T05:27:10.378Z,14.05
2023-02-26T05:29:44.740Z,16.83
2023-02-26T05:32:13.425Z,15.52
2023-02-26T05:34:40.119Z,16.75
2023-02-26T05:37:06.724Z,17.90
2023-02-26T05:39:33.433Z,18.15
2023-02-26T05:42:00.095Z,14.75
2023-02-26T05:44:26.858Z,16.20
2023-02-26T05:46:53.621Z,18.40
2023-02-26T05:49:20.285Z,15.88
2023-02-26T05:51:46.956Z,20.77
2023-02-26T05:54:13.693Z,14.15
2023-02-26T05:56:40.329Z,16.58
2023-02-26T05:59:07.025Z,18.20
2023-02-26T06:01:34.250Z,14.82
2023-02-26T06:04:00.897Z,14.20
2023-02-26T06:06:27.832Z,19.83
2023-02-26T06:08:54.613Z,22.42
2023-02-26T06:11:21.258Z,13.10
2023-02-26T06:13:47.902Z,17.70
2023-02-26T06:16:14.632Z,13.82
2023-02-26T06:18:41.367Z,15.73
2023-02-26T06:21:09.242Z,17.35
2023-02-26T06:23:36.241Z,15.82
2023-02-26T06:26:03.094Z,16.15
2023-02-26T06:28:29.709Z,15.32
2023-02-26T06:30:56.715Z,16.40
2023-02-26T06:33:23.764Z,14.30
2023-02-26T06:35:50.808Z,16.45
2023-02-26T06:38:18.115Z,15.95
2023-02-26T06:40:46.011Z,14.80
2023-02-26T06:43:12.635Z,18.00
2023-02-26T06:45:39.883Z,15.10
2023-02-26T06:48:06.881Z,14.52
2023-02-26T06:50:33.472Z,14.75
2023-02-26T06:53:00.088Z,18.10
2023-02-26T06:55:26.904Z,15.93
2023-02-26T06:57:57.563Z,16.42
2023-02-26T07:00:25.673Z,17.55
2023-02-26T07:02:52.960Z,15.57
2023-02-26T07:05:20.161Z,16.30
2023-02-26T07:07:46.788Z,14.57
2023-02-26T07:10:14.274Z,16.67
2023-02-26T07:12:40.934Z,16.55
2023-02-26T07:15:08.181Z,15.52
2023-02-26T07:17:34.941Z,16.58
2023-02-26T07:20:06.361Z,17.85
2023-02-26T07:22:33.789Z,17.08
2023-02-26T07:25:00.569Z,17.17
2023-02-26T07:27:27.502Z,20.48
2023-02-26T07:29:54.208Z,17.50
2023-02-26T07:32:21.044Z,17.33
2023-02-26T07:34:47.733Z,18.95
2023-02-26T07:37:14.716Z,17.25
2023-02-26T07:39:41.361Z,19.90
2023-02-26T07:42:09.206Z,18.17
2023-02-26T07:44:36.079Z,18.23
2023-02-26T07:47:03.210Z,17.70
2023-02-26T07:49:29.906Z,19.77
2023-02-26T07:51:56.879Z,19.48
2023-02-26T07:54:23.733Z,18.27
2023-02-26T07:56:50.574Z,20.30
2023-02-26T07:59:17.285Z,19.85
2023-02-26T08:01:44.076Z,22.10
2023-02-26T08:04:10.773Z,20.95
2023-02-26T08:06:37.546Z,22.02
2023-02-26T08:09:05.319Z,21.20
2023-02-26T08:11:39.544Z,21.95
2023-02-26T08:14:07.688Z,23.65
2023-02-26T08:16:34.328Z,22.27
2023-02-26T08:19:01.209Z,22.70
2023-02-26T08:21:27.859Z,24.27
2023-02-26T08:23:55.084Z,26.90
2023-02-26T08:26:21.752Z,26.02
2023-02-26T08:28:48.805Z,27.15
2023-02-26T08:31:16.207Z,27.55
2023-02-26T08:33:43.440Z,24.23
2023-02-26T08:36:10.212Z,31.85
2023-02-26T08:38:36.865Z,29.65
2023-02-26T08:41:03.909Z,32.28
2023-02-26T08:43:30.843Z,30.67
2023-02-26T08:45:57.983Z,28.20
2023-02-26T08:48:24.682Z,34.15
2023-02-26T08:50:51.611Z,29.52
2023-02-26T08:53:18.490Z,29.58
2023-02-26T08:55:49.164Z,30.42
2023-02-26T08:58:16.454Z,29.95
2023-02-26T09:00:43.531Z,30.23
2023-02-26T09:03:10.237Z,31.02
2023-02-26T09:05:37.367Z,31.83
2023-02-26T09:08:04.246Z,33.17
2023-02-26T09:10:30.929Z,31.20
2023-02-26T09:12:57.872Z,34.40
2023-02-26T09:15:24.479Z,30.05
2023-02-26T09:17:51.732Z,31.17
2023-02-26T09:20:18.560Z,32.70
2023-02-26T09:22:45.227Z,31.05
2023-02-26T09:25:12.247Z,32.30
2023-02-26T09:27:38.894Z,32.10
2023-02-26T09:30:06.756Z,27.20
2023-02-26T09:32:33.623Z,31.00
2023-02-26T09:35:00.347Z,28.15
2023-02-26T09:37:26.997Z,30.05
2023-02-26T09:39:54.981Z,34.83
2023-02-26T09:42:54.249Z,28.45
2023-02-26T09:45:55.428Z,27.55
2023-02-26T09:48:24.266Z,27.80
2023-02-26T09:50:57.628Z,31.67
2023-02-26T09:53:27.882Z,31.05
2023-02-26T09:56:01.761Z,29.80
2023-02-26T09:58:35.688Z,29.83
2023-02-26T10:01:23.635Z,29.27
2023-02-26T10:04:11.281Z,28.23
2023-02-26T10:06:56.667Z,31.10
2023-02-26T10:09:30.576Z,30.27
2023-02-26T10:12:06.868Z,29.70
2023-02-26T10:14:54.646Z,30.35
2023-02-26T10:17:29.918Z,26.48
2023-02-26T10:20:02.832Z,28.27
2023-02-26T10:22:57.279Z,29.52
2023-02-26T10:25:49.328Z,30.33
2023-02-26T10:28:34.792Z,29.77
2023-02-26T10:31:23.218Z,30.88
2023-02-26T10:34:00.411Z,30.67
2023-02-26T10:36:30.805Z,29.55
2023-02-26T10:39:16.254Z,30.77
2023-02-26T10:41:43.527Z,30.77
2023-02-26T10:44:37.395Z,30.98
2023-02-26T10:47:44.617Z,31.67
2023-02-26T10:50:15.023Z,27.42
2023-02-26T10:52:44.770Z,26.02
2023-02-26T10:55:26.466Z,26.55
2023-02-26T10:58:05.378Z,28.95
2023-02-26T11:00:35.047Z,29.42
2023-02-26T11:03:03.905Z,27.60
2023-02-26T11:05:32.552Z,30.25
2023-02-26T11:08:09.128Z,30.02
2023-02-26T11:10:51.590Z,29.80
2023-02-26T11:13:18.399Z,28.52
2023-02-26T11:15:51.639Z,27.40
2023-02-26T11:18:31.321Z,26.23
2023-02-26T11:21:00.390Z,28.85
2023-02-26T11:23:30.720Z,28.08
2023-02-26T11:26:06.102Z,31.42
2023-02-26T11:28:46.537Z,31.55
2023-02-26T11:31:18.549Z,30.85
2023-02-26T11:33:50.035Z,27.85
2023-02-26T11:36:20.185Z,30.13
2023-02-26T11:38:53.742Z,31.65
2023-02-26T11:41:22.016Z,30.65
2023-02-26T11:43:56.325Z,26.52
2023-02-26T11:46:25.269Z,28.80
2023-02-26T11:48:55.399Z,28.35
2023-02-26T11:51:27.347Z,27.90
2023-02-26T11:53:57.586Z,26.83
2023-02-26T11:56:31.140Z,32.05
2023-02-26T11:59:05.405Z,27.77
2023-02-26T12:01:32.165Z,35.03
2023-02-26T12:04:02.938Z,30.50
2023-02-26T12:06:30.578Z,36.70
2023-02-26T12:08:57.281Z,28.13
2023-02-26T12:11:46.276Z,27.58
2023-02-26T12:14:37.819Z,32.90
2023-02-26T12:17:13.486Z,32.88
2023-02-26T12:20:22.295Z,35.10
2023-02-26T12:22:54.779Z,34.10
2023-02-26T12:25:33.192Z,33.92
2023-02-26T12:28:31.027Z,34.47
2023-02-26T12:31:06.656Z,33.70
2023-02-26T12:34:08.511Z,33.15
2023-02-26T12:36:53.904Z,35.50
2023-02-26T12:39:40.123Z,39.58
2023-02-26T12:42:15.606Z,40.65
2023-02-26T12:44:52.158Z,34.45
2023-02-26T12:47:35.507Z,36.17
2023-02-26T12:50:10.948Z,34.60
2023-02-26T12:53:05.912Z,35.63
2023-02-26T12:55:56.361Z,28.17
2023-02-26T12:58:39.322Z,33.75
2023-02-26T13:01:28.204Z,32.13
2023-02-26T13:03:55.041Z,33.08
2023-02-26T13:06:52.644Z,36.08
2023-02-26T13:09:44.318Z,33.92
2023-02-26T13:12:29.785Z,38.05
2023-02-26T13:15:43.276Z,40.00
2023-02-26T13:18:18.352Z,28.45
2023-02-26T13:21:00.396Z,30.75
2023-02-26T13:23:38.393Z,33.15
2023-02-26T13:26:09.546Z,28.45
2023-02-26T13:28:39.183Z,32.97
2023-02-26T13:31:31.888Z,34.63
2023-02-26T13:34:04.325Z,33.55
2023-02-26T13:36:31.650Z,34.67
2023-02-26T13:39:29.575Z,37.78
2023-02-26T13:42:18.788Z,34.80
2023-02-26T13:45:11.980Z,37.13
2023-02-26T13:48:08.644Z,36.35
2023-02-26T13:51:03.675Z,34.90
2023-02-26T13:53:33.605Z,37.00
2023-02-26T13:56:18.794Z,35.72
2023-02-26T14:01:38.033Z,35.72
2023-02-26T14:04:21.500Z,35.83
2023-02-26T14:07:05.845Z,35.90
2023-02-26T14:09:45.508Z,35.42
2023-02-26T14:12:15.743Z,35.47
2023-02-26T14:15:11.472Z,40.35
2023-02-26T14:17:50.383Z,40.05
2023-02-26T14:20:31.497Z,36.83
2023-02-26T14:23:10.778Z,37.08
2023-02-26T14:25:38.555Z,38.33
2023-02-26T14:28:19.006Z,33.30
2023-02-26T14:30:53.066Z,35.75
2023-02-26T14:33:29.211Z,36.20
2023-02-26T14:35:56.662Z,35.75
2023-02-26T14:38:33.840Z,34.60
2023-02-26T14:41:07.375Z,34.78
2023-02-26T14:43:43.289Z,34.42
2023-02-26T14:46:11.242Z,34.40
2023-02-26T14:48:39.316Z,32.78
2023-02-26T14:51:14.840Z,37.58
2023-02-26T14:53:50.542Z,37.78
2023-02-26T14:56:22.890Z,33.17
2023-02-26T14:59:14.459Z,33.25
2023-02-26T15:02:16.561Z,34.90
2023-02-26T15:05:05.319Z,34.15
2023-02-26T15:07:53.420Z,33.17
2023-02-26T15:10:57.487Z,34.63
2023-02-26T15:13:39.205Z,33.40
2023-02-26T15:16:21.677Z,33.55
2023-02-26T15:18:54.138Z,33.50
2023-02-26T15:21:35.233Z,32.88
2023-02-26T15:24:02.477Z,31.42
2023-02-26T15:26:35.073Z,32.35
2023-02-26T15:29:09.900Z,30.73
2023-02-26T15:31:54.791Z,34.65
2023-02-26T15:34:22.323Z,33.30
2023-02-26T15:36:54.020Z,35.50
2023-02-26T15:39:23.553Z,30.52
2023-02-26T15:41:51.721Z,31.23
2023-02-26T15:44:24.541Z,33.47
2023-02-26T15:46:56.528Z,38.08
2023-02-26T15:49:35.366Z,38.45
2023-02-26T15:52:04.674Z,39.00
2023-02-26T15:54:43.030Z,40.88
2023-02-26T15:57:12.223Z,39.88
2023-02-26T15:59:47.366Z,39.83
2023-02-26T16:02:25.781Z,39.88
2023-02-26T16:04:53.138Z,42.53
2023-02-26T16:07:20.072Z,29.40
2023-02-26T16:09:49.546Z,28.85
2023-02-26T16:12:23.110Z,37.85
2023-02-26T16:15:01.183Z,33.92
2023-02-26T16:17:32.138Z,36.28
2023-02-26T16:20:03.289Z,40.67
2023-02-26T16:22:44.237Z,28.77
2023-02-26T16:25:29.613Z,37.17
2023-02-26T16:28:03.061Z,29.88
2023-02-26T16:30:36.365Z,30.05
2023-02-26T16:33:05.352Z,32.83
2023-02-26T16:35:38.440Z,31.17
2023-02-26T16:38:25.218Z,39.10
2023-02-26T16:40:59.256Z,38.53
2023-02-26T16:43:44.616Z,38.28
2023-02-26T16:46:15.232Z,35.88
2023-02-26T16:48:47.087Z,32.95
2023-02-26T16:51:19.922Z,32.03
2023-02-26T16:53:52.338Z,32.53
2023-02-26T16:56:23.646Z,21.95
2023-02-26T16:59:22.236Z,21.77
2023-02-26T17:02:04.616Z,21.88
2023-02-26T17:04:41.016Z,22.48
2023-02-26T17:07:29.465Z,22.45
2023-02-26T17:09:59.275Z,23.30
2023-02-26T17:12:47.909Z,23.75
2023-02-26T17:15:20.678Z,29.83
2023-02-26T17:17:48.322Z,26.27
2023-02-26T17:20:15.437Z,27.75
2023-02-26T17:22:43.881Z,26.73
2023-02-26T17:25:18.843Z,25.88
2023-02-26T17:27:46.451Z,24.88
2023-02-26T17:30:16.367Z,25.85
2023-02-26T17:32:44.057Z,24.42
2023-02-26T17:35:13.982Z,24.02
2023-02-26T17:37:40.671Z,23.73
2023-02-26T17:40:19.358Z,24.67
2023-02-26T17:42:46.160Z,24.67
2023-02-26T17:45:12.846Z,24.60
2023-02-26T17:47:39.520Z,23.73
2023-02-26T17:50:36.361Z,23.20
2023-02-26T17:53:04.665Z,22.60
2023-02-26T17:55:31.921Z,23.95
2023-02-26T17:57:58.929Z,22.20
2023-02-26T18:00:25.806Z,23.27
2023-02-26T18:02:52.602Z,25.40
2023-02-26T18:05:20.254Z,25.63
2023-02-26T18:07:48.636Z,26.73
2023-02-26T18:10:25.103Z,28.10
2023-02-26T18:12:52.072Z,27.42
2023-02-26T18:15:19.297Z,25.27
2023-02-26T18:17:46.008Z,24.98
2023-02-26T18:20:18.536Z,23.52
2023-02-26T18:22:47.783Z,22.85
2023-02-26T18:25:15.464Z,22.65
2023-02-26T18:27:43.414Z,23.65
2023-02-26T18:30:22.176Z,23.10
2023-02-26T18:32:48.969Z,23.23
2023-02-26T18:35:17.620Z,23.23
2023-02-26T18:37:45.154Z,23.90
2023-02-26T18:40:18.103Z,24.02
2023-02-26T18:42:45.003Z,23.83
2023-02-26T18:45:11.988Z,25.60
2023-02-26T18:47:38.842Z,26.42
2023-02-26T18:50:07.114Z,27.42
2023-02-26T18:52:33.937Z,26.13
2023-02-26T18:55:02.827Z,26.00
2023-02-26T18:57:30.438Z,24.90
2023-02-26T18:59:57.109Z,25.77
2023-02-26T19:02:23.825Z,25.60
2023-02-26T19:04:50.629Z,27.10
2023-02-26T19:07:17.465Z,27.00
2023-02-26T19:09:44.434Z,25.65
2023-02-26T19:12:17.431Z,24.30
2023-02-26T19:14:44.081Z,25.20
2023-02-26T19:17:10.692Z,24.75
2023-02-26T19:19:37.563Z,23.23
2023-02-26T19:22:04.153Z,23.50
2023-02-26T19:24:31.262Z,22.27
2023-02-26T19:26:58.019Z,21.65
2023-02-26T19:29:24.736Z,22.95
2023-02-26T19:31:51.579Z,21.98
2023-02-26T19:34:19.158Z,22.63
2023-02-26T19:36:49.085Z,22.65
2023-02-26T19:39:16.751Z,21.33
2023-02-26T19:41:43.616Z,21.77
2023-02-26T19:44:10.534Z,21.33
2023-02-26T19:46:37.527Z,21.90
2023-02-26T19:49:04.339Z,21.73
2023-02-26T19:51:31.177Z,21.08
2023-02-26T19:53:57.862Z,21.73
2023-02-26T19:56:24.860Z,22.27
2023-02-26T19:58:51.621Z,21.88
2023-02-26T20:01:18.563Z,21.45
2023-02-26T20:03:46.837Z,22.00
2023-02-26T20:06:14.904Z,21.23
2023-02-26T20:08:41.627Z,21.38
2023-02-26T20:11:08.521Z,21.38
2023-02-26T20:13:36.056Z,20.85
2023-02-26T20:16:05.770Z,21.35
2023-02-26T20:18:33.330Z,20.17
2023-02-26T20:21:02.340Z,21.70
2023-02-26T20:23:29.117Z,20.55
2023-02-26T20:25:59.355Z,20.42
2023-02-26T20:28:26.059Z,21.33
2023-02-26T20:30:53.477Z,21.55
2023-02-26T20:33:21.287Z,21.20
2023-02-26T20:35:48.948Z,22.50
2023-02-26T20:38:17.691Z,21.40
2023-02-26T20:40:45.829Z,22.13
2023-02-26T20:43:12.609Z,22.20
2023-02-26T20:45:40.083Z,21.42
2023-02-26T20:48:08.152Z,20.80
2023-02-26T20:50:36.080Z,21.30
2023-02-26T20:53:07.132Z,21.08
2023-02-26T20:55:34.822Z,20.98
2023-02-26T20:58:01.520Z,22.17
2023-02-26T21:00:28.289Z,20.85
2023-02-26T21:02:55.019Z,20.25
2023-02-26T21:05:22.686Z,21.25
2023-02-26T21:07:50.593Z,21.40
2023-02-26T21:10:18.960Z,20.58
2023-02-26T21:12:45.822Z,21.10
2023-02-26T21:15:13.620Z,21.63
2023-02-26T21:17:42.298Z,21.05
2023-02-26T21:20:11.807Z,21.67
2023-02-26T21:22:39.102Z,22.45
2023-02-26T21:25:07.165Z,22.60
2023-02-26T21:27:34.991Z,23.40
2023-02-26T21:30:01.983Z,21.88
2023-02-26T21:32:28.691Z,21.35
2023-02-26T21:34:55.703Z,21.23
2023-02-26T21:37:22.348Z,21.90
2023-02-26T21:39:48.999Z,21.98
2023-02-26T21:42:15.753Z,20.90
2023-02-26T21:44:42.736Z,21.17
2023-02-26T21:47:10.990Z,20.20
2023-02-26T21:49:38.084Z,20.25
2023-02-26T21:52:06.161Z,21.40
2023-02-26T21:54:33.488Z,20.98
2023-02-26T21:57:00.295Z,20.75
2023-02-26T21:59:27.037Z,21.58
2023-02-26T22:01:53.999Z,20.55
2023-02-26T22:04:21.685Z,20.85
2023-02-26T22:06:48.350Z,20.17
2023-02-26T22:09:15.013Z,19.98
2023-02-26T22:11:41.697Z,20.10
2023-02-26T22:14:08.536Z,20.48
2023-02-26T22:16:35.440Z,21.08
2023-02-26T22:19:02.178Z,19.73
2023-02-26T22:21:29.096Z,19.90
2023-02-26T22:23:56.081Z,19.45
2023-02-26T22:26:22.820Z,18.65
2023-02-26T22:28:49.420Z,18.83
2023-02-26T22:31:16.143Z,19.25
2023-02-26T22:33:42.818Z,19.00
2023-02-26T22:36:10.023Z,18.90
2023-02-26T22:38:36.661Z,18.88
2023-02-26T22:41:03.375Z,18.88
2023-02-26T22:43:29.960Z,18.33
2023-02-26T22:45:56.777Z,18.55
2023-02-26T22:48:23.412Z,19.27
2023-02-26T22:50:50.768Z,19.20
2023-02-26T22:53:17.476Z,18.75
2023-02-26T22:55:44.207Z,19.35
2023-02-26T22:58:11.805Z,19.98
2023-02-26T23:00:38.466Z,32.47
2023-02-26T23:03:05.093Z,18.83
2023-02-26T23:05:31.684Z,28.00
2023-02-26T23:07:58.431Z,46.65
2023-02-26T23:10:25.143Z,40.75
2023-02-26T23:12:51.761Z,30.80
2023-02-26T23:15:18.503Z,22.05
2023-02-26T23:17:45.149Z,20.30
2023-02-26T23:20:14.016Z,18.65
2023-02-26T23:22:41.504Z,18.70
2023-02-26T23:25:08.579Z,19.17
2023-02-26T23:27:35.252Z,19.92
2023-02-26T23:30:02.502Z,18.75
2023-02-26T23:32:29.281Z,19.08
2023-02-26T23:34:56.168Z,19.30
2023-02-26T23:37:23.401Z,19.42
2023-02-26T23:39:50.132Z,20.90
2023-02-26T23:42:16.849Z,21.95
2023-02-26T23:44:43.991Z,21.80
2023-02-26T23:47:10.704Z,21.67
2023-02-26T23:49:37.469Z,22.30
2023-02-26T23:52:04.262Z,23.73
2023-02-26T23:54:31.092Z,23.15
2023-02-26T23:56:57.730Z,30.50
2023-02-26T23:59:24.591Z,25.25
