createdAt,value
2023-02-08T00:00:59.778Z,103431.72
2023-02-08T00:03:30.211Z,103430.50
2023-02-08T00:06:00.638Z,103431.44
2023-02-08T00:08:31.234Z,103421.00
2023-02-08T00:11:01.426Z,103424.69
2023-02-08T00:13:34.320Z,103417.00
2023-02-08T00:16:04.626Z,103418.81
2023-02-08T00:18:34.729Z,103423.09
2023-02-08T00:21:09.625Z,103420.03
2023-02-08T00:23:39.923Z,103413.22
2023-02-08T00:26:10.286Z,103413.16
2023-02-08T00:28:43.908Z,103412.25
2023-02-08T00:31:14.104Z,103408.88
2023-02-08T00:33:44.504Z,103416.28
2023-02-08T00:36:15.435Z,103400.19
2023-02-08T00:38:45.665Z,103398.91
2023-02-08T00:41:15.848Z,103408.81
2023-02-08T00:43:48.620Z,103396.44
2023-02-08T00:46:19.089Z,103398.91
2023-02-08T00:48:49.696Z,103410.34
2023-02-08T00:51:19.844Z,103401.47
2023-02-08T00:53:53.033Z,103390.66
2023-02-08T00:56:23.118Z,103405.19
2023-02-08T00:58:55.816Z,103395.03
2023-02-08T01:01:25.942Z,103396.59
2023-02-08T01:03:56.145Z,103405.25
2023-02-08T01:06:26.295Z,103403.44
2023-02-08T01:08:56.680Z,103405.25
2023-02-08T01:11:27.824Z,103415.78
2023-02-08T01:14:01.030Z,103422.63
2023-02-08T01:16:32.188Z,103421.34
2023-02-08T01:19:04.648Z,103411.81
2023-02-08T01:21:39.473Z,103411.25
2023-02-08T01:24:10.452Z,103412.88
2023-02-08T01:26:41.177Z,103411.06
2023-02-08T01:29:14.326Z,103401.59
2023-02-08T01:31:45.207Z,103408.16
2023-02-08T01:34:15.450Z,103404.84
2023-02-08T01:36:46.763Z,103406.47
2023-02-08T01:39:16.913Z,103401.59
2023-02-08T01:41:48.037Z,103401.94
2023-02-08T01:44:33.215Z,103406.59
2023-02-08T01:47:06.101Z,103385.56
2023-02-08T01:49:37.813Z,103411.31
2023-02-08T01:52:11.289Z,103408.53
2023-02-08T01:54:45.762Z,103404.91
2023-02-08T01:57:16.417Z,103397.50
2023-02-08T01:59:49.996Z,103332.00
2023-02-08T02:02:24.017Z,103381.50
2023-02-08T02:04:55.122Z,103386.09
2023-02-08T02:07:29.027Z,103389.22
2023-02-08T02:10:02.144Z,103385.22
2023-02-08T02:12:32.848Z,103372.56
2023-02-08T02:15:03.738Z,103378.44
2023-02-08T02:17:36.684Z,103387.38
2023-02-08T02:20:10.708Z,103388.31
2023-02-08T02:23:04.881Z,103387.69
2023-02-08T02:25:49.653Z,103382.09
2023-02-08T02:28:37.920Z,103379.03
2023-02-08T02:31:19.818Z,103378.38
2023-02-08T02:34:00.590Z,103381.50
2023-02-08T02:36:35.966Z,103370.34
2023-02-08T02:39:15.023Z,103367.22
2023-02-08T02:42:06.162Z,103367.22
2023-02-08T02:44:39.718Z,103368.78
2023-02-08T02:47:14.037Z,103369.69
2023-02-08T02:49:50.775Z,103363.28
2023-02-08T02:52:23.492Z,103362.09
2023-02-08T02:54:54.780Z,103365.81
2023-02-08T02:57:27.732Z,103363.97
2023-02-08T02:59:58.053Z,103374.47
2023-02-08T03:02:28.862Z,103367.41
2023-02-08T03:05:01.600Z,103374.22
2023-02-08T03:07:50.963Z,103383.16
2023-02-08T03:10:30.803Z,103380.06
2023-02-08T03:13:03.829Z,103368.34
2023-02-08T03:15:42.408Z,103371.75
2023-02-08T03:18:18.057Z,103375.13
2023-02-08T03:20:53.975Z,103364.34
2023-02-08T03:23:27.303Z,103367.72
2023-02-08T03:26:01.952Z,103368.06
2023-02-08T03:28:38.010Z,103376.41
2023-02-08T03:31:15.080Z,103375.47
2023-02-08T03:33:51.798Z,103380.41
2023-02-08T03:36:29.405Z,103369.59
2023-02-08T03:39:00.857Z,103369.88
2023-02-08T03:41:33.289Z,103370.25
2023-02-08T03:44:06.255Z,103365.00
2023-02-08T03:46:38.526Z,103373.00
2023-02-08T03:49:11.170Z,103368.69
2023-02-08T03:51:45.008Z,103369.06
2023-02-08T03:54:17.007Z,103372.13
2023-02-08T03:56:49.577Z,103368.13
2023-02-08T03:59:22.281Z,103369.38
2023-02-08T04:01:54.914Z,103378.00
2023-02-08T04:04:25.230Z,103379.25
2023-02-08T04:06:57.943Z,103380.47
2023-02-08T04:09:28.154Z,103368.47
2023-02-08T04:11:58.809Z,103367.84
2023-02-08T04:14:29.198Z,103365.09
2023-02-08T04:16:59.441Z,103369.72
2023-02-08T04:19:29.525Z,103376.22
2023-02-08T04:22:02.169Z,103365.72
2023-02-08T04:24:32.237Z,103369.16
2023-02-08T04:27:03.913Z,103374.09
2023-02-08T04:29:35.844Z,103376.84
2023-02-08T04:32:11.606Z,103379.31
2023-02-08T04:34:41.807Z,103373.81
2023-02-08T04:37:14.790Z,103378.47
2023-02-08T04:39:44.994Z,103375.16
2023-02-08T04:42:17.398Z,103377.94
2023-02-08T04:44:47.728Z,103374.59
2023-02-08T04:47:17.993Z,103370.91
2023-02-08T04:49:48.188Z,103369.72
2023-02-08T04:52:21.056Z,103380.84
2023-02-08T04:54:51.094Z,103374.97
2023-02-08T04:57:21.253Z,103384.56
2023-02-08T04:59:51.372Z,103379.97
2023-02-08T05:02:21.517Z,103392.94
2023-02-08T05:04:51.670Z,103391.41
2023-02-08T05:07:24.667Z,103395.78
2023-02-08T05:09:54.733Z,103398.31
2023-02-08T05:12:25.107Z,103390.63
2023-02-08T05:14:55.223Z,103399.56
2023-02-08T05:17:25.474Z,103397.75
2023-02-08T05:19:55.752Z,103389.09
2023-02-08T05:22:28.512Z,103388.41
2023-02-08T05:24:58.605Z,103390.81
2023-02-08T05:27:28.730Z,103385.22
2023-02-08T05:29:59.246Z,103388.94
2023-02-08T05:32:29.847Z,103397.91
2023-02-08T05:35:00.329Z,103391.13
2023-02-08T05:37:33.048Z,103385.31
2023-02-08T05:40:03.174Z,103394.25
2023-02-08T05:42:33.540Z,103391.50
2023-02-08T05:45:03.828Z,103392.13
2023-02-08T05:47:33.917Z,103391.19
2023-02-08T05:50:04.156Z,103393.38
2023-02-08T05:52:37.236Z,103392.75
2023-02-08T05:55:08.064Z,103395.84
2023-02-08T05:57:38.293Z,103398.06
2023-02-08T06:00:09.131Z,103390.41
2023-02-08T06:02:46.348Z,103390.72
2023-02-08T06:05:16.514Z,103391.72
2023-02-08T06:07:49.495Z,103396.34
2023-02-08T06:10:19.894Z,103399.47
2023-02-08T06:12:50.201Z,103399.47
2023-02-08T06:15:20.799Z,103404.50
2023-02-08T06:17:50.966Z,103404.81
2023-02-08T06:20:21.343Z,103404.81
2023-02-08T06:22:54.142Z,103401.75
2023-02-08T06:25:24.317Z,103399.28
2023-02-08T06:27:56.477Z,103402.06
2023-02-08T06:30:27.937Z,103395.56
2023-02-08T06:32:58.065Z,103399.25
2023-02-08T06:35:28.177Z,103394.97
2023-02-08T06:38:01.567Z,103400.16
2023-02-08T06:40:31.856Z,103395.25
2023-02-08T06:43:02.045Z,103389.69
2023-02-08T06:45:32.360Z,103399.25
2023-02-08T06:48:02.463Z,103404.81
2023-02-08T06:50:32.575Z,103402.06
2023-02-08T06:53:05.328Z,103411.94
2023-02-08T06:55:35.627Z,103404.22
2023-02-08T06:58:05.731Z,103378.81
2023-02-08T07:00:35.816Z,103408.53
2023-02-08T07:03:05.924Z,103408.53
2023-02-08T07:05:37.145Z,103412.81
2023-02-08T07:08:10.196Z,103409.75
2023-02-08T07:10:41.497Z,103415.56
2023-02-08T07:13:11.697Z,103402.59
2023-02-08T07:15:41.669Z,103404.72
2023-02-08T07:18:11.845Z,103408.09
2023-02-08T07:20:42.093Z,103412.41
2023-02-08T07:23:14.699Z,103413.94
2023-02-08T07:25:46.107Z,103407.13
2023-02-08T07:28:16.385Z,103400.63
2023-02-08T07:30:46.529Z,103401.84
2023-02-08T07:33:16.551Z,103403.34
2023-02-08T07:35:47.265Z,103404.50
2023-02-08T07:38:20.952Z,103398.91
2023-02-08T07:40:51.465Z,103397.66
2023-02-08T07:43:21.891Z,103397.28
2023-02-08T07:46:00.200Z,103358.50
2023-02-08T07:48:30.345Z,103398.75
2023-02-08T07:51:09.608Z,103403.03
2023-02-08T07:53:42.509Z,103400.50
2023-02-08T07:56:13.177Z,103399.88
2023-02-08T07:58:43.330Z,103392.13
2023-02-08T08:01:22.000Z,103396.09
2023-02-08T08:03:53.394Z,103396.63
2023-02-08T08:06:24.546Z,103396.59
2023-02-08T08:08:57.266Z,103389.13
2023-02-08T08:11:27.284Z,103392.09
2023-02-08T08:13:57.458Z,103401.91
2023-02-08T08:16:27.601Z,103400.56
2023-02-08T08:18:57.850Z,103401.06
2023-02-08T08:21:27.906Z,103399.75
2023-02-08T08:24:00.688Z,103391.00
2023-02-08T08:26:30.766Z,103390.59
2023-02-08T08:29:02.990Z,103392.63
2023-02-08T08:31:33.432Z,103392.78
2023-02-08T08:34:03.686Z,103374.16
2023-02-08T08:36:34.009Z,103375.28
2023-02-08T08:39:06.651Z,103370.53
2023-02-08T08:41:37.128Z,103380.34
2023-02-08T08:44:07.343Z,103375.63
2023-02-08T08:46:37.481Z,103379.75
2023-02-08T08:49:07.540Z,103375.59
2023-02-08T08:51:37.962Z,103376.06
2023-02-08T08:54:11.332Z,103372.84
2023-02-08T08:56:41.633Z,103376.16
2023-02-08T08:59:11.782Z,103367.94
2023-02-08T09:01:42.884Z,103363.09
2023-02-08T09:04:13.265Z,103367.63
2023-02-08T09:06:43.401Z,103365.94
2023-02-08T09:09:16.067Z,103366.63
2023-02-08T09:11:46.204Z,103366.59
2023-02-08T09:14:16.432Z,103367.34
2023-02-08T09:16:48.176Z,103363.41
2023-02-08T09:19:18.728Z,103362.28
2023-02-08T09:21:49.001Z,103370.78
2023-02-08T09:24:22.160Z,103373.97
2023-02-08T09:26:52.404Z,103379.00
2023-02-08T09:29:22.504Z,103329.09
2023-02-08T09:31:52.877Z,103372.47
2023-02-08T09:34:22.976Z,103379.69
2023-02-08T09:36:53.385Z,103378.19
2023-02-08T09:39:27.007Z,103381.75
2023-02-08T09:42:16.995Z,103376.28
2023-02-08T09:44:54.485Z,103369.56
2023-02-08T09:47:27.302Z,103375.59
2023-02-08T09:49:59.995Z,103373.91
2023-02-08T09:52:32.418Z,103376.16
2023-02-08T09:55:07.206Z,103369.97
2023-02-08T09:57:37.784Z,103376.00
2023-02-08T10:00:13.337Z,103369.63
2023-02-08T10:02:44.148Z,103375.63
2023-02-08T10:05:15.905Z,103379.16
2023-02-08T10:07:46.009Z,103369.69
2023-02-08T10:10:20.706Z,103366.03
2023-02-08T10:12:55.818Z,103366.69
2023-02-08T10:15:32.382Z,103367.09
2023-02-08T10:18:19.237Z,103362.00
2023-02-08T10:20:55.621Z,103357.72
2023-02-08T10:23:35.758Z,103350.03
2023-02-08T10:26:13.505Z,103349.75
2023-02-08T10:29:05.120Z,103342.59
2023-02-08T10:31:43.119Z,103345.94
2023-02-08T10:34:16.559Z,103346.63
2023-02-08T10:36:46.625Z,103346.72
2023-02-08T10:39:19.008Z,103343.69
2023-02-08T10:41:51.929Z,103339.25
2023-02-08T10:44:28.181Z,103337.28
2023-02-08T10:47:03.998Z,103334.41
2023-02-08T10:49:37.940Z,103334.03
2023-02-08T10:52:08.201Z,103237.25
2023-02-08T10:54:38.349Z,103336.50
2023-02-08T10:57:15.703Z,103332.28
2023-02-08T10:59:50.291Z,103334.88
2023-02-08T11:02:23.966Z,103330.69
2023-02-08T11:05:00.837Z,103321.41
2023-02-08T11:07:31.274Z,103324.41
2023-02-08T11:10:16.612Z,103320.88
2023-02-08T11:12:56.394Z,103324.53
2023-02-08T11:15:28.622Z,103321.47
2023-02-08T11:18:01.199Z,103316.34
2023-02-08T11:20:34.838Z,103311.13
2023-02-08T11:23:05.724Z,103312.31
2023-02-08T11:25:38.302Z,103314.66
2023-02-08T11:28:24.572Z,103312.66
2023-02-08T11:30:58.769Z,103308.88
2023-02-08T11:33:29.262Z,103305.59
2023-02-08T11:36:04.605Z,103307.41
2023-02-08T11:38:36.836Z,103311.97
2023-02-08T11:41:08.792Z,103314.56
2023-02-08T11:43:41.516Z,103323.19
2023-02-08T11:46:13.394Z,103322.53
2023-02-08T11:48:47.842Z,103328.03
2023-02-08T11:51:26.822Z,103323.31
2023-02-08T11:53:57.190Z,103322.63
2023-02-08T11:56:28.186Z,103318.47
2023-02-08T11:59:02.486Z,103312.56
2023-02-08T12:01:33.997Z,103312.19
2023-02-08T12:04:05.101Z,103298.53
2023-02-08T12:06:54.964Z,103298.22
2023-02-08T12:09:43.255Z,103302.13
2023-02-08T12:12:20.486Z,103299.22
2023-02-08T12:14:58.009Z,103304.69
2023-02-08T12:17:42.752Z,103299.81
2023-02-08T12:20:34.277Z,103291.78
2023-02-08T12:23:10.629Z,103292.69
2023-02-08T12:25:44.380Z,103293.38
2023-02-08T12:28:19.556Z,103279.84
2023-02-08T12:30:56.401Z,103275.38
2023-02-08T12:33:37.874Z,103271.81
2023-02-08T12:36:27.646Z,103265.91
2023-02-08T12:39:27.706Z,103261.56
2023-02-08T12:42:09.463Z,103260.00
2023-02-08T12:44:50.073Z,103261.41
2023-02-08T12:47:35.261Z,103254.22
2023-02-08T12:50:11.262Z,103250.38
2023-02-08T12:52:45.021Z,103258.75
2023-02-08T12:55:18.805Z,103241.56
2023-02-08T12:57:53.102Z,103240.25
2023-02-08T13:00:25.732Z,103231.72
2023-02-08T13:03:01.462Z,103223.19
2023-02-08T13:05:34.599Z,103217.09
2023-02-08T13:08:09.441Z,103212.84
2023-02-08T13:10:42.772Z,103206.28
2023-02-08T13:13:16.231Z,103214.00
2023-02-08T13:15:48.292Z,103207.47
2023-02-08T13:18:23.340Z,103195.69
2023-02-08T13:20:54.608Z,103198.19
2023-02-08T13:23:27.439Z,103188.47
2023-02-08T13:25:58.703Z,103185.13
2023-02-08T13:28:30.053Z,103187.44
2023-02-08T13:31:03.539Z,103184.03
2023-02-08T13:33:41.081Z,103179.97
2023-02-08T13:36:22.757Z,103189.53
2023-02-08T13:38:53.480Z,103181.19
2023-02-08T13:41:24.962Z,103186.69
2023-02-08T13:43:57.427Z,103178.75
2023-02-08T13:46:28.839Z,103170.63
2023-02-08T13:49:02.592Z,103156.56
2023-02-08T13:51:59.465Z,103160.91
2023-02-08T13:54:30.169Z,103158.41
2023-02-08T13:57:00.329Z,103154.59
2023-02-08T13:59:36.114Z,103156.47
2023-02-08T14:02:27.407Z,103147.66
2023-02-08T14:05:20.619Z,103152.63
2023-02-08T14:07:51.478Z,103137.22
2023-02-08T14:10:26.675Z,103141.97
2023-02-08T14:12:59.754Z,103133.31
2023-02-08T14:15:32.113Z,103130.84
2023-02-08T14:18:03.512Z,103135.13
2023-02-08T14:20:41.600Z,103125.16
2023-02-08T14:23:24.111Z,103109.97
2023-02-08T14:25:56.229Z,103115.66
2023-02-08T14:28:28.217Z,103120.63
2023-02-08T14:31:00.611Z,103112.66
2023-02-08T14:33:32.691Z,103108.81
2023-02-08T14:36:11.331Z,103104.06
2023-02-08T14:38:56.323Z,103109.28
2023-02-08T14:41:41.700Z,103092.53
2023-02-08T14:44:27.013Z,103093.22
2023-02-08T14:46:57.335Z,103097.69
2023-02-08T14:49:29.493Z,103104.25
2023-02-08T14:52:05.628Z,103099.78
2023-02-08T14:54:39.714Z,103097.94
2023-02-08T14:57:16.527Z,103097.94
2023-02-08T14:59:47.034Z,103098.13
2023-02-08T15:02:22.264Z,103093.34
2023-02-08T15:04:52.756Z,103095.56
2023-02-08T15:07:33.386Z,103081.31
2023-02-08T15:10:05.495Z,103085.78
2023-02-08T15:12:37.228Z,103086.00
2023-02-08T15:15:08.446Z,103085.94
2023-02-08T15:17:42.623Z,103081.78
2023-02-08T15:20:20.109Z,103090.34
2023-02-08T15:23:00.778Z,103084.50
2023-02-08T15:25:32.852Z,103078.56
2023-02-08T15:28:04.377Z,103070.00
2023-02-08T15:30:36.335Z,103076.63
2023-02-08T15:33:11.579Z,103073.50
2023-02-08T15:35:41.665Z,103063.41
2023-02-08T15:38:18.298Z,103066.94
2023-02-08T15:41:04.774Z,103064.78
2023-02-08T15:43:35.759Z,103062.66
2023-02-08T15:46:07.391Z,103055.38
2023-02-08T15:48:38.741Z,103058.03
2023-02-08T15:51:11.516Z,103067.22
2023-02-08T15:53:45.881Z,103064.03
2023-02-08T15:56:26.993Z,103060.09
2023-02-08T15:59:06.481Z,103067.47
2023-02-08T16:01:36.571Z,103067.00
2023-02-08T16:04:12.476Z,103051.06
2023-02-08T16:06:47.743Z,103050.59
2023-02-08T16:09:25.248Z,103045.78
2023-02-08T16:11:56.847Z,103052.50
2023-02-08T16:14:30.216Z,103049.00
2023-02-08T16:17:01.508Z,103002.69
2023-02-08T16:19:32.331Z,103048.44
2023-02-08T16:22:17.160Z,103052.16
2023-02-08T16:24:51.028Z,103056.38
2023-02-08T16:27:23.575Z,103052.22
2023-02-08T16:29:54.013Z,103051.72
2023-02-08T16:32:27.390Z,103050.72
2023-02-08T16:34:57.977Z,103049.28
2023-02-08T16:37:29.621Z,103042.91
2023-02-08T16:40:03.498Z,103043.34
2023-02-08T16:42:35.951Z,103035.13
2023-02-08T16:45:17.173Z,103032.78
2023-02-08T16:47:48.465Z,103028.91
2023-02-08T16:50:20.855Z,103036.25
2023-02-08T16:52:56.207Z,103027.13
2023-02-08T16:55:29.740Z,103035.63
2023-02-08T16:58:00.718Z,103027.44
2023-02-08T17:00:32.341Z,103015.56
2023-02-08T17:03:02.809Z,103017.97
2023-02-08T17:05:34.134Z,103012.91
2023-02-08T17:08:07.154Z,103002.47
2023-02-08T17:10:40.042Z,103003.03
2023-02-08T17:13:25.050Z,103002.91
2023-02-08T17:15:56.020Z,103000.09
2023-02-08T17:18:26.111Z,103002.19
2023-02-08T17:20:59.943Z,103001.19
2023-02-08T17:23:30.212Z,102992.31
2023-02-08T17:26:03.103Z,102982.03
2023-02-08T17:28:35.776Z,102988.69
2023-02-08T17:31:06.036Z,102990.41
2023-02-08T17:33:40.200Z,102984.69
2023-02-08T17:36:11.106Z,102984.94
2023-02-08T17:38:42.537Z,102979.44
2023-02-08T17:41:17.323Z,102973.81
2023-02-08T17:43:48.151Z,102979.69
2023-02-08T17:46:19.854Z,102971.53
2023-02-08T17:48:50.379Z,102977.53
2023-02-08T17:51:22.241Z,102982.81
2023-02-08T17:53:52.986Z,102978.13
2023-02-08T17:56:27.380Z,102964.31
2023-02-08T17:59:01.008Z,102960.41
2023-02-08T18:01:31.621Z,102958.69
2023-02-08T18:04:02.625Z,102959.50
2023-02-08T18:06:33.498Z,102952.19
2023-02-08T18:09:03.723Z,102942.41
2023-02-08T18:11:36.764Z,102928.59
2023-02-08T18:14:06.923Z,102939.56
2023-02-08T18:16:38.261Z,102936.31
2023-02-08T18:19:08.638Z,102922.75
2023-02-08T18:21:39.157Z,102924.47
2023-02-08T18:24:09.663Z,102912.84
2023-02-08T18:26:43.316Z,102912.34
2023-02-08T18:29:13.635Z,102913.66
2023-02-08T18:31:44.031Z,102911.31
2023-02-08T18:34:16.446Z,102910.78
2023-02-08T18:36:46.973Z,102909.63
2023-02-08T18:39:23.337Z,102903.50
2023-02-08T18:41:56.280Z,102900.22
2023-02-08T18:44:26.425Z,102907.53
2023-02-08T18:46:56.827Z,102905.44
2023-02-08T18:49:27.262Z,102906.22
2023-02-08T18:51:57.564Z,102913.25
2023-02-08T18:54:27.965Z,102907.16
2023-02-08T18:57:01.106Z,102909.88
2023-02-08T18:59:31.610Z,102913.66
2023-02-08T19:02:02.511Z,102904.41
2023-02-08T19:04:32.762Z,102905.97
2023-02-08T19:07:03.038Z,102896.06
2023-02-08T19:09:33.112Z,102892.03
2023-02-08T19:12:05.993Z,102892.66
2023-02-08T19:14:36.146Z,102894.63
2023-02-08T19:17:06.573Z,102892.78
2023-02-08T19:19:36.792Z,102893.22
2023-02-08T19:22:06.920Z,102893.59
2023-02-08T19:24:37.201Z,102897.72
2023-02-08T19:27:10.155Z,102893.81
2023-02-08T19:29:40.433Z,102890.19
2023-02-08T19:32:10.775Z,102885.22
2023-02-08T19:34:42.918Z,102884.06
2023-02-08T19:37:13.057Z,102888.75
2023-02-08T19:39:43.183Z,102886.41
2023-02-08T19:42:16.075Z,102887.94
2023-02-08T19:44:46.502Z,102888.09
2023-02-08T19:47:16.823Z,102894.47
2023-02-08T19:49:47.433Z,102882.59
2023-02-08T19:52:20.839Z,102879.88
2023-02-08T19:54:52.985Z,102880.25
2023-02-08T19:57:25.909Z,102879.63
2023-02-08T19:59:56.385Z,102879.88
2023-02-08T20:02:28.626Z,102875.84
2023-02-08T20:04:58.965Z,102872.56
2023-02-08T20:07:29.126Z,102872.94
2023-02-08T20:09:59.574Z,102872.94
2023-02-08T20:12:32.641Z,102872.94
2023-02-08T20:15:02.986Z,102880.53
2023-02-08T20:17:33.118Z,102874.00
2023-02-08T20:20:06.334Z,102871.53
2023-02-08T20:22:36.776Z,102873.72
2023-02-08T20:25:07.338Z,102875.84
2023-02-08T20:27:40.484Z,102875.56
2023-02-08T20:30:11.969Z,102871.25
2023-02-08T20:32:43.950Z,102871.25
2023-02-08T20:35:14.380Z,102873.47
2023-02-08T20:37:44.523Z,102872.69
2023-02-08T20:40:17.142Z,102869.69
2023-02-08T20:42:49.857Z,102870.31
2023-02-08T20:45:20.173Z,102880.47
2023-02-08T20:47:50.358Z,102879.16
2023-02-08T20:50:20.720Z,102879.63
2023-02-08T20:52:52.414Z,102883.03
2023-02-08T20:55:22.944Z,102891.88
2023-02-08T20:57:55.775Z,102883.03
2023-02-08T21:00:33.378Z,102887.97
2023-02-08T21:03:06.922Z,102881.44
2023-02-08T21:05:37.220Z,102882.38
2023-02-08T21:08:07.433Z,102880.56
2023-02-08T21:10:38.690Z,102881.72
2023-02-08T21:13:11.473Z,102875.72
2023-02-08T21:15:44.155Z,102873.25
2023-02-08T21:18:14.273Z,102882.78
2023-02-08T21:20:44.638Z,102876.88
2023-02-08T21:23:14.946Z,102881.25
2023-02-08T21:25:45.951Z,102872.16
2023-02-08T21:28:19.226Z,102872.25
2023-02-08T21:30:57.329Z,102870.97
2023-02-08T21:33:28.360Z,102873.19
2023-02-08T21:35:58.692Z,102881.63
2023-02-08T21:38:28.877Z,102863.13
2023-02-08T21:40:59.054Z,102849.59
2023-02-08T21:43:32.073Z,102847.91
2023-02-08T21:46:04.767Z,102849.53
2023-02-08T21:48:52.951Z,102845.66
2023-02-08T21:51:36.389Z,102851.63
2023-02-08T21:54:19.448Z,102855.69
2023-02-08T21:56:49.719Z,102850.75
2023-02-08T21:59:22.854Z,102848.91
2023-02-08T22:01:53.390Z,102848.91
2023-02-08T22:04:23.717Z,102843.72
2023-02-08T22:06:56.168Z,102841.25
2023-02-08T22:09:26.837Z,102840.97
2023-02-08T22:11:57.302Z,102832.91
2023-02-08T22:14:30.404Z,102824.31
2023-02-08T22:17:00.614Z,102824.97
2023-02-08T22:19:30.714Z,102813.78
2023-02-08T22:22:02.364Z,102821.72
2023-02-08T22:24:32.665Z,102822.91
2023-02-08T22:27:03.022Z,102814.19
2023-02-08T22:29:36.133Z,102819.25
2023-02-08T22:32:07.549Z,102830.22
2023-02-08T22:34:39.352Z,102824.78
2023-02-08T22:37:09.688Z,102826.84
2023-02-08T22:39:40.007Z,102812.00
2023-02-08T22:42:14.221Z,102816.44
2023-02-08T22:44:47.349Z,102811.66
2023-02-08T22:47:17.681Z,102811.91
2023-02-08T22:49:47.849Z,102804.75
2023-02-08T22:52:18.355Z,102807.47
2023-02-08T22:54:48.589Z,102809.56
2023-02-08T22:57:18.696Z,102807.63
2023-02-08T22:59:51.693Z,102803.31
2023-02-08T23:02:21.972Z,102807.75
2023-02-08T23:04:52.654Z,102802.00
2023-02-08T23:07:22.889Z,102807.22
2023-02-08T23:09:53.116Z,102808.38
2023-02-08T23:12:23.590Z,102806.84
2023-02-08T23:14:56.289Z,102809.81
2023-02-08T23:17:26.453Z,102800.84
2023-02-08T23:19:56.914Z,102798.91
2023-02-08T23:22:27.272Z,102791.50
2023-02-08T23:24:57.608Z,102784.97
2023-02-08T23:27:27.806Z,102783.28
2023-02-08T23:30:00.559Z,102783.53
2023-02-08T23:32:30.702Z,102772.84
2023-02-08T23:35:00.884Z,102770.69
2023-02-08T23:37:32.011Z,102768.84
2023-02-08T23:40:02.095Z,102750.09
2023-02-08T23:42:32.332Z,102745.53
2023-02-08T23:45:05.029Z,102742.56
2023-02-08T23:47:35.233Z,102749.59
2023-02-08T23:50:05.749Z,102758.44
2023-02-08T23:52:36.926Z,102749.16
2023-02-08T23:55:08.498Z,102752.19
2023-02-08T23:57:39.268Z,102749.47
