createdAt,value
2022-11-15T00:00:57.323Z,0.00
2022-11-15T00:01:56.623Z,0.00
2022-11-15T00:02:57.643Z,0.00
2022-11-15T00:03:56.538Z,0.00
2022-11-15T00:04:57.455Z,0.00
2022-11-15T00:05:57.945Z,0.00
2022-11-15T00:06:56.528Z,0.00
2022-11-15T00:07:57.492Z,0.00
2022-11-15T00:08:56.634Z,0.00
2022-11-15T00:09:57.485Z,0.00
2022-11-15T00:10:56.588Z,0.00
2022-11-15T00:11:57.386Z,0.00
2022-11-15T00:12:56.615Z,0.00
2022-11-15T00:13:56.508Z,0.00
2022-11-15T00:14:56.635Z,0.00
2022-11-15T00:15:56.406Z,0.00
2022-11-15T00:16:56.663Z,0.00
2022-11-15T00:17:56.576Z,0.00
2022-11-15T00:18:56.485Z,0.00
2022-11-15T00:19:56.345Z,0.00
2022-11-15T00:20:56.458Z,0.00
2022-11-15T00:21:56.329Z,0.00
2022-11-15T00:22:56.288Z,0.00
2022-11-15T00:23:56.289Z,0.00
2022-11-15T00:24:56.441Z,0.00
2022-11-15T00:25:56.267Z,0.00
2022-11-15T00:26:56.349Z,0.00
2022-11-15T00:27:56.250Z,0.00
2022-11-15T00:28:56.204Z,0.00
2022-11-15T00:29:56.232Z,0.00
2022-11-15T00:30:57.005Z,0.00
2022-11-15T00:31:57.147Z,0.00
2022-11-15T00:32:56.578Z,0.00
2022-11-15T00:33:56.192Z,0.00
2022-11-15T00:34:56.211Z,0.00
2022-11-15T00:35:56.258Z,0.00
2022-11-15T00:36:56.942Z,0.00
2022-11-15T00:37:56.366Z,0.00
2022-11-15T00:38:57.128Z,0.00
2022-11-15T00:39:56.056Z,0.00
2022-11-15T00:40:56.183Z,0.00
2022-11-15T00:41:56.222Z,0.00
2022-11-15T00:42:56.881Z,0.00
2022-11-15T00:43:56.452Z,0.00
2022-11-15T00:44:56.120Z,0.00
2022-11-15T00:45:57.100Z,0.00
2022-11-15T00:46:55.986Z,0.00
2022-11-15T00:47:55.948Z,0.00
2022-11-15T00:48:55.950Z,0.00
2022-11-15T00:49:56.721Z,0.00
2022-11-15T00:50:56.005Z,0.00
2022-11-15T00:51:56.722Z,0.00
2022-11-15T00:52:56.091Z,0.00
2022-11-15T00:53:57.351Z,0.00
2022-11-15T00:54:55.988Z,0.00
2022-11-15T00:55:56.655Z,0.00
2022-11-15T00:56:56.001Z,0.00
2022-11-15T00:57:56.976Z,0.00
2022-11-15T00:58:55.852Z,0.00
2022-11-15T00:59:55.923Z,0.00
2022-11-15T01:00:55.936Z,0.00
2022-11-15T01:01:55.776Z,0.00
2022-11-15T01:02:55.851Z,0.00
2022-11-15T01:04:00.894Z,0.00
2022-11-15T01:04:56.858Z,0.00
2022-11-15T01:05:55.733Z,0.00
2022-11-15T01:06:55.750Z,0.00
2022-11-15T01:07:55.746Z,0.00
2022-11-15T01:08:55.834Z,0.00
2022-11-15T01:09:55.834Z,0.00
2022-11-15T01:10:56.005Z,0.00
2022-11-15T01:11:55.743Z,0.00
2022-11-15T01:12:55.653Z,0.00
2022-11-15T01:13:55.874Z,0.00
2022-11-15T01:14:55.644Z,0.00
2022-11-15T01:15:55.623Z,0.00
2022-11-15T01:16:56.570Z,0.00
2022-11-15T01:17:55.738Z,0.00
2022-11-15T01:18:55.622Z,0.00
2022-11-15T01:19:55.602Z,0.00
2022-11-15T01:20:55.932Z,0.00
2022-11-15T01:21:55.625Z,0.00
2022-11-15T01:22:56.425Z,0.00
2022-11-15T01:23:55.654Z,0.00
2022-11-15T01:24:55.554Z,0.00
2022-11-15T01:25:56.091Z,0.00
2022-11-15T01:26:55.485Z,0.00
2022-11-15T01:27:55.654Z,0.00
2022-11-15T01:28:56.553Z,0.00
2022-11-15T01:29:55.457Z,0.00
2022-11-15T01:30:55.442Z,0.00
2022-11-15T01:31:55.405Z,0.00
2022-11-15T01:32:55.421Z,0.00
2022-11-15T01:33:55.426Z,0.00
2022-11-15T01:34:56.496Z,0.00
2022-11-15T01:35:56.666Z,0.00
2022-11-15T01:36:55.514Z,0.00
2022-11-15T01:37:56.215Z,0.00
2022-11-15T01:38:55.357Z,0.00
2022-11-15T01:39:55.311Z,0.00
2022-11-15T01:40:55.345Z,0.00
2022-11-15T01:41:55.387Z,0.00
2022-11-15T01:42:55.347Z,0.00
2022-11-15T01:43:55.287Z,0.00
2022-11-15T01:44:55.234Z,0.00
2022-11-15T01:45:55.236Z,0.00
2022-11-15T01:46:55.227Z,0.00
2022-11-15T01:47:55.204Z,0.00
2022-11-15T01:48:55.186Z,0.00
2022-11-15T01:49:55.181Z,0.00
2022-11-15T01:50:55.235Z,0.00
2022-11-15T01:51:56.396Z,0.00
2022-11-15T01:52:55.125Z,0.00
2022-11-15T01:53:55.149Z,0.00
2022-11-15T01:54:55.125Z,0.00
2022-11-15T01:55:55.112Z,0.00
2022-11-15T01:56:55.689Z,0.00
2022-11-15T01:57:55.087Z,0.00
2022-11-15T01:58:55.120Z,0.00
2022-11-15T01:59:55.346Z,0.00
2022-11-15T02:00:55.297Z,0.00
2022-11-15T02:01:55.144Z,0.00
2022-11-15T02:02:55.046Z,0.00
2022-11-15T02:03:55.020Z,0.00
2022-11-15T02:04:54.999Z,0.00
2022-11-15T02:05:55.037Z,0.00
2022-11-15T02:06:55.205Z,0.00
2022-11-15T02:07:55.900Z,0.00
2022-11-15T02:08:54.930Z,0.00
2022-11-15T02:09:55.712Z,0.00
2022-11-15T02:10:55.013Z,0.00
2022-11-15T02:11:55.907Z,0.00
2022-11-15T02:12:55.030Z,0.00
2022-11-15T02:13:55.829Z,0.00
2022-11-15T02:14:54.867Z,0.00
2022-11-15T02:15:59.056Z,0.00
2022-11-15T02:16:55.889Z,0.00
2022-11-15T02:17:54.827Z,0.00
2022-11-15T02:18:54.874Z,0.00
2022-11-15T02:19:54.836Z,0.00
2022-11-15T02:20:54.855Z,0.00
2022-11-15T02:21:54.900Z,0.00
2022-11-15T02:22:54.781Z,0.00
2022-11-15T02:23:54.762Z,0.00
2022-11-15T02:24:55.158Z,0.00
2022-11-15T02:25:54.775Z,0.00
2022-11-15T02:26:54.773Z,0.00
2022-11-15T02:27:54.755Z,0.00
2022-11-15T02:28:54.788Z,0.00
2022-11-15T02:29:54.690Z,0.00
2022-11-15T02:30:54.655Z,0.00
2022-11-15T02:31:54.743Z,0.00
2022-11-15T02:32:54.722Z,0.00
2022-11-15T02:33:54.862Z,0.00
2022-11-15T02:34:54.651Z,0.00
2022-11-15T02:35:54.607Z,0.00
2022-11-15T02:36:54.674Z,0.00
2022-11-15T02:37:54.611Z,0.00
2022-11-15T02:38:54.582Z,0.00
2022-11-15T02:39:55.338Z,0.00
2022-11-15T02:40:54.804Z,0.00
2022-11-15T02:41:54.536Z,0.00
2022-11-15T02:42:54.502Z,0.00
2022-11-15T02:43:54.523Z,0.00
2022-11-15T02:44:54.531Z,0.00
2022-11-15T02:45:54.499Z,0.00
2022-11-15T02:46:55.508Z,0.00
2022-11-15T02:47:54.474Z,0.00
2022-11-15T02:48:54.515Z,0.00
2022-11-15T02:49:55.477Z,0.00
2022-11-15T02:50:54.456Z,0.00
2022-11-15T02:51:54.415Z,0.00
2022-11-15T02:52:54.394Z,0.00
2022-11-15T02:53:54.427Z,0.00
2022-11-15T02:54:54.352Z,0.00
2022-11-15T02:55:54.330Z,0.00
2022-11-15T02:56:54.372Z,0.00
2022-11-15T02:57:54.335Z,0.00
2022-11-15T02:58:54.321Z,0.00
2022-11-15T02:59:54.282Z,0.00
2022-11-15T03:00:55.426Z,0.00
2022-11-15T03:01:54.275Z,0.00
2022-11-15T03:02:55.223Z,0.00
2022-11-15T03:03:54.863Z,0.00
2022-11-15T03:04:54.282Z,0.00
2022-11-15T03:05:54.214Z,0.00
2022-11-15T03:06:54.282Z,0.00
2022-11-15T03:07:59.446Z,0.00
2022-11-15T03:08:55.206Z,0.00
2022-11-15T03:09:54.185Z,0.00
2022-11-15T03:10:54.165Z,0.00
2022-11-15T03:11:54.126Z,0.00
2022-11-15T03:12:54.388Z,0.00
2022-11-15T03:13:54.106Z,0.00
2022-11-15T03:14:54.094Z,0.00
2022-11-15T03:15:55.306Z,0.00
2022-11-15T03:16:54.237Z,0.00
2022-11-15T03:17:54.991Z,0.00
2022-11-15T03:18:54.068Z,0.00
2022-11-15T03:19:54.066Z,0.00
2022-11-15T03:20:54.037Z,0.00
2022-11-15T03:21:55.486Z,0.00
2022-11-15T03:22:54.017Z,0.00
2022-11-15T03:23:54.018Z,0.00
2022-11-15T03:24:53.965Z,0.00
2022-11-15T03:25:53.970Z,0.00
2022-11-15T03:26:53.946Z,0.00
2022-11-15T03:27:53.952Z,0.00
2022-11-15T03:28:53.954Z,0.00
2022-11-15T03:29:53.945Z,0.00
2022-11-15T03:30:53.949Z,0.00
2022-11-15T03:31:53.875Z,0.00
2022-11-15T03:32:53.877Z,0.00
2022-11-15T03:33:53.866Z,0.00
2022-11-15T03:34:53.878Z,0.00
2022-11-15T03:35:53.878Z,0.00
2022-11-15T03:36:54.130Z,0.00
2022-11-15T03:37:54.004Z,0.00
2022-11-15T03:38:53.816Z,0.00
2022-11-15T03:39:53.801Z,0.00
2022-11-15T03:40:54.289Z,0.00
2022-11-15T03:41:54.241Z,0.00
2022-11-15T03:42:53.948Z,0.00
2022-11-15T03:43:53.771Z,0.00
2022-11-15T03:44:53.729Z,0.00
2022-11-15T03:45:53.750Z,0.00
2022-11-15T03:46:54.571Z,0.00
2022-11-15T03:47:53.697Z,0.00
2022-11-15T03:48:54.893Z,0.00
2022-11-15T03:49:53.802Z,0.00
2022-11-15T03:50:53.655Z,0.00
2022-11-15T03:51:53.800Z,0.00
2022-11-15T03:52:53.641Z,0.00
2022-11-15T03:53:53.643Z,0.00
2022-11-15T03:54:53.781Z,0.00
2022-11-15T03:55:54.737Z,0.00
2022-11-15T03:56:53.606Z,0.00
2022-11-15T03:57:53.550Z,0.00
2022-11-15T03:58:53.639Z,0.00
2022-11-15T03:59:53.556Z,0.00
2022-11-15T04:00:53.581Z,0.00
2022-11-15T04:01:54.252Z,0.00
2022-11-15T04:02:53.562Z,0.00
2022-11-15T04:03:54.545Z,0.00
2022-11-15T04:04:53.514Z,0.00
2022-11-15T04:05:53.462Z,0.00
2022-11-15T04:06:53.524Z,0.00
2022-11-15T04:07:53.557Z,0.00
2022-11-15T04:08:53.441Z,0.00
2022-11-15T04:09:53.469Z,0.00
2022-11-15T04:10:53.422Z,0.00
2022-11-15T04:11:53.434Z,0.00
2022-11-15T04:12:53.427Z,0.00
2022-11-15T04:13:53.451Z,0.00
2022-11-15T04:14:53.344Z,0.00
2022-11-15T04:15:53.375Z,0.00
2022-11-15T04:16:53.363Z,0.00
2022-11-15T04:17:53.326Z,0.00
2022-11-15T04:18:53.315Z,0.00
2022-11-15T04:19:53.307Z,0.00
2022-11-15T04:20:53.304Z,0.00
2022-11-15T04:21:53.328Z,0.00
2022-11-15T04:22:53.288Z,0.00
2022-11-15T04:23:53.226Z,0.00
2022-11-15T04:24:53.245Z,0.00
2022-11-15T04:25:53.239Z,0.00
2022-11-15T04:26:54.157Z,0.00
2022-11-15T04:27:53.173Z,0.00
2022-11-15T04:28:53.236Z,0.00
2022-11-15T04:29:53.154Z,0.00
2022-11-15T04:30:53.134Z,0.00
2022-11-15T04:31:53.196Z,0.00
2022-11-15T04:32:53.113Z,0.00
2022-11-15T04:33:53.120Z,0.00
2022-11-15T04:34:53.090Z,0.00
2022-11-15T04:35:53.065Z,0.00
2022-11-15T04:36:54.034Z,0.00
2022-11-15T04:37:53.186Z,0.00
2022-11-15T04:38:53.066Z,0.00
2022-11-15T04:39:53.080Z,0.00
2022-11-15T04:40:53.046Z,0.00
2022-11-15T04:41:53.006Z,0.00
2022-11-15T04:42:53.027Z,0.00
2022-11-15T04:43:53.099Z,0.00
2022-11-15T04:44:53.107Z,0.00
2022-11-15T04:45:52.981Z,0.00
2022-11-15T04:46:53.187Z,0.00
2022-11-15T04:47:53.050Z,0.00
2022-11-15T04:48:58.073Z,0.00
2022-11-15T04:49:53.919Z,0.00
2022-11-15T04:50:52.970Z,0.00
2022-11-15T04:51:52.929Z,0.00
2022-11-15T04:52:52.879Z,0.00
2022-11-15T04:53:52.871Z,0.00
2022-11-15T04:54:52.881Z,0.00
2022-11-15T04:55:52.813Z,0.00
2022-11-15T04:56:53.790Z,0.00
2022-11-15T04:57:53.012Z,0.00
2022-11-15T04:58:52.809Z,0.00
2022-11-15T04:59:52.820Z,0.00
2022-11-15T05:00:52.809Z,0.00
2022-11-15T05:01:52.809Z,0.00
2022-11-15T05:02:52.734Z,0.00
2022-11-15T05:03:52.742Z,0.00
2022-11-15T05:04:52.756Z,0.00
2022-11-15T05:05:52.698Z,0.00
2022-11-15T05:06:52.889Z,0.00
2022-11-15T05:07:52.693Z,0.00
2022-11-15T05:08:52.701Z,0.00
2022-11-15T05:09:53.771Z,0.00
2022-11-15T05:10:52.988Z,0.00
2022-11-15T05:11:52.697Z,0.00
2022-11-15T05:12:52.660Z,0.00
2022-11-15T05:13:52.623Z,0.00
2022-11-15T05:14:52.670Z,0.00
2022-11-15T05:15:52.599Z,0.00
2022-11-15T05:16:52.640Z,0.00
2022-11-15T05:17:53.766Z,0.00
2022-11-15T05:18:52.680Z,0.00
2022-11-15T05:19:52.604Z,0.00
2022-11-15T05:20:52.521Z,0.00
2022-11-15T05:21:52.531Z,0.00
2022-11-15T05:22:52.554Z,0.00
2022-11-15T05:23:52.469Z,0.00
2022-11-15T05:24:52.489Z,0.00
2022-11-15T05:25:52.514Z,0.00
2022-11-15T05:26:53.683Z,0.00
2022-11-15T05:27:52.433Z,0.00
2022-11-15T05:28:52.524Z,0.00
2022-11-15T05:29:52.400Z,0.00
2022-11-15T05:30:52.394Z,0.00
2022-11-15T05:31:52.441Z,0.00
2022-11-15T05:32:53.641Z,0.00
2022-11-15T05:33:52.458Z,0.00
2022-11-15T05:34:52.364Z,0.00
2022-11-15T05:35:52.543Z,0.00
2022-11-15T05:36:53.235Z,0.00
2022-11-15T05:37:52.307Z,0.00
2022-11-15T05:38:52.410Z,0.00
2022-11-15T05:39:52.651Z,0.00
2022-11-15T05:40:52.275Z,0.00
2022-11-15T05:41:52.364Z,0.00
2022-11-15T05:42:52.269Z,0.00
2022-11-15T05:43:52.442Z,0.00
2022-11-15T05:44:52.385Z,0.00
2022-11-15T05:45:52.242Z,0.00
2022-11-15T05:46:52.196Z,0.00
2022-11-15T05:47:53.193Z,0.00
2022-11-15T05:48:53.314Z,0.00
2022-11-15T05:49:52.150Z,0.00
2022-11-15T05:50:52.131Z,0.00
2022-11-15T05:51:52.140Z,0.00
2022-11-15T05:52:52.218Z,0.00
2022-11-15T05:53:52.154Z,0.00
2022-11-15T05:54:52.086Z,0.00
2022-11-15T05:55:52.065Z,0.00
2022-11-15T05:56:52.085Z,0.00
2022-11-15T05:57:52.119Z,0.00
2022-11-15T05:58:55.548Z,0.00
2022-11-15T05:59:53.024Z,0.00
2022-11-15T06:00:52.099Z,0.00
2022-11-15T06:01:52.146Z,0.00
2022-11-15T06:02:52.826Z,4.00
2022-11-15T06:03:52.057Z,0.00
2022-11-15T06:04:52.919Z,0.00
2022-11-15T06:05:51.985Z,4.00
2022-11-15T06:06:51.977Z,4.00
2022-11-15T06:07:51.965Z,0.00
2022-11-15T06:08:52.737Z,4.00
2022-11-15T06:09:52.796Z,4.00
2022-11-15T06:10:51.961Z,4.00
2022-11-15T06:11:51.917Z,4.00
2022-11-15T06:12:51.979Z,8.00
2022-11-15T06:13:52.018Z,8.00
2022-11-15T06:14:52.456Z,8.00
2022-11-15T06:15:52.009Z,12.00
2022-11-15T06:16:51.842Z,16.00
2022-11-15T06:17:51.988Z,16.00
2022-11-15T06:18:51.802Z,20.00
2022-11-15T06:19:51.836Z,24.00
2022-11-15T06:20:51.819Z,28.00
2022-11-15T06:21:51.924Z,32.00
2022-11-15T06:22:52.910Z,40.00
2022-11-15T06:23:51.798Z,48.00
2022-11-15T06:24:51.944Z,52.00
2022-11-15T06:25:52.670Z,60.00
2022-11-15T06:26:52.421Z,72.00
2022-11-15T06:27:51.755Z,80.00
2022-11-15T06:28:52.851Z,88.00
2022-11-15T06:29:52.752Z,100.00
2022-11-15T06:30:53.347Z,112.00
2022-11-15T06:31:51.742Z,128.00
2022-11-15T06:32:52.473Z,144.00
2022-11-15T06:33:51.630Z,156.00
2022-11-15T06:34:51.579Z,172.00
2022-11-15T06:35:51.661Z,192.00
2022-11-15T06:36:51.601Z,212.00
2022-11-15T06:37:51.614Z,232.00
2022-11-15T06:38:51.763Z,252.00
2022-11-15T06:39:51.519Z,272.00
2022-11-15T06:40:51.526Z,296.00
2022-11-15T06:41:52.620Z,320.00
2022-11-15T06:42:51.486Z,348.00
2022-11-15T06:43:51.571Z,372.00
2022-11-15T06:44:51.754Z,396.00
2022-11-15T06:45:51.461Z,424.00
2022-11-15T06:46:51.437Z,456.00
2022-11-15T06:47:51.401Z,484.00
2022-11-15T06:48:52.522Z,512.00
2022-11-15T06:49:51.587Z,544.00
2022-11-15T06:50:51.574Z,576.00
2022-11-15T06:51:51.932Z,608.00
2022-11-15T06:52:51.662Z,636.00
2022-11-15T06:53:51.379Z,672.00
2022-11-15T06:54:51.348Z,704.00
2022-11-15T06:55:55.256Z,740.00
2022-11-15T06:56:52.205Z,772.00
2022-11-15T06:57:51.284Z,804.00
2022-11-15T06:58:52.266Z,836.00
2022-11-15T06:59:52.265Z,872.00
2022-11-15T07:00:51.345Z,904.00
2022-11-15T07:01:51.274Z,936.00
2022-11-15T07:02:51.297Z,972.00
2022-11-15T07:03:51.293Z,1008.00
2022-11-15T07:04:51.655Z,1040.00
2022-11-15T07:05:51.402Z,1076.00
2022-11-15T07:06:52.324Z,1112.00
2022-11-15T07:07:51.293Z,1152.00
2022-11-15T07:08:51.737Z,1188.00
2022-11-15T07:09:51.128Z,1224.00
2022-11-15T07:10:51.495Z,1260.00
2022-11-15T07:11:51.096Z,1296.00
2022-11-15T07:12:51.860Z,1332.00
2022-11-15T07:13:51.124Z,1364.00
2022-11-15T07:14:51.081Z,1400.00
2022-11-15T07:15:51.128Z,1440.00
2022-11-15T07:16:51.119Z,1476.00
2022-11-15T07:17:51.454Z,1512.00
2022-11-15T07:18:51.166Z,1544.00
2022-11-15T07:19:51.201Z,1572.00
2022-11-15T07:20:51.045Z,1596.00
2022-11-15T07:21:51.002Z,1624.00
2022-11-15T07:22:51.761Z,1656.00
2022-11-15T07:23:51.049Z,1668.00
2022-11-15T07:24:51.119Z,1664.00
2022-11-15T07:25:51.078Z,1696.00
2022-11-15T07:26:52.001Z,1728.00
2022-11-15T07:27:50.935Z,1772.00
2022-11-15T07:28:51.089Z,1820.00
2022-11-15T07:29:50.905Z,1908.00
2022-11-15T07:30:50.887Z,1964.00
2022-11-15T07:31:50.970Z,2004.00
2022-11-15T07:32:50.877Z,2036.00
2022-11-15T07:33:50.982Z,2072.00
2022-11-15T07:34:50.847Z,2104.00
2022-11-15T07:35:50.804Z,2140.00
2022-11-15T07:36:51.388Z,2176.00
2022-11-15T07:37:50.905Z,2212.00
2022-11-15T07:38:50.852Z,2248.00
2022-11-15T07:39:51.710Z,2284.00
2022-11-15T07:40:50.984Z,2316.00
2022-11-15T07:41:50.741Z,2348.00
2022-11-15T07:42:50.802Z,2380.00
2022-11-15T07:43:51.811Z,2412.00
2022-11-15T07:44:50.978Z,2440.00
2022-11-15T07:45:54.649Z,2460.00
2022-11-15T07:46:52.532Z,2488.00
2022-11-15T07:47:50.662Z,2512.00
2022-11-15T07:48:50.678Z,2532.00
2022-11-15T07:49:50.638Z,2556.00
2022-11-15T07:50:50.694Z,2584.00
2022-11-15T07:51:50.714Z,2608.00
2022-11-15T07:52:50.621Z,2624.00
2022-11-15T07:53:50.744Z,2648.00
2022-11-15T07:54:50.756Z,2664.00
2022-11-15T07:55:51.668Z,2684.00
2022-11-15T07:56:50.569Z,2700.00
2022-11-15T07:57:51.986Z,2724.00
2022-11-15T07:58:51.007Z,2756.00
2022-11-15T07:59:51.259Z,2784.00
2022-11-15T08:00:50.505Z,2812.00
2022-11-15T08:01:50.695Z,2832.00
2022-11-15T08:02:51.699Z,2852.00
2022-11-15T08:03:51.411Z,2884.00
2022-11-15T08:04:50.684Z,2908.00
2022-11-15T08:05:50.577Z,2932.00
2022-11-15T08:06:50.628Z,2960.00
2022-11-15T08:07:52.716Z,2988.00
2022-11-15T08:08:50.695Z,3012.00
2022-11-15T08:09:51.015Z,3032.00
2022-11-15T08:10:50.792Z,3052.00
2022-11-15T08:11:50.976Z,3064.00
2022-11-15T08:12:50.424Z,3064.00
2022-11-15T08:13:50.974Z,3100.00
2022-11-15T08:14:50.933Z,3164.00
2022-11-15T08:15:57.366Z,3228.00
2022-11-15T08:16:51.307Z,3264.00
2022-11-15T08:17:50.293Z,3300.00
2022-11-15T08:18:50.292Z,3332.00
2022-11-15T08:19:51.411Z,3360.00
2022-11-15T08:20:50.256Z,3384.00
2022-11-15T08:21:50.213Z,3392.00
2022-11-15T08:22:50.312Z,3384.00
2022-11-15T08:23:50.360Z,3340.00
2022-11-15T08:24:50.355Z,3304.00
2022-11-15T08:25:51.350Z,3276.00
2022-11-15T08:26:51.114Z,3276.00
2022-11-15T08:27:50.195Z,3260.00
2022-11-15T08:28:50.157Z,3264.00
2022-11-15T08:29:51.194Z,3288.00
2022-11-15T08:30:50.254Z,3304.00
2022-11-15T08:31:50.216Z,3308.00
2022-11-15T08:32:50.571Z,3324.00
2022-11-15T08:33:50.168Z,3332.00
2022-11-15T08:34:50.202Z,3340.00
2022-11-15T08:35:50.900Z,3320.00
2022-11-15T08:36:50.039Z,3308.00
2022-11-15T08:37:51.217Z,3292.00
2022-11-15T08:38:50.024Z,3264.00
2022-11-15T08:39:50.099Z,3228.00
2022-11-15T08:40:50.079Z,3204.00
2022-11-15T08:41:49.990Z,3172.00
2022-11-15T08:42:49.967Z,3156.00
2022-11-15T08:43:51.149Z,3128.00
2022-11-15T08:44:50.280Z,3084.00
2022-11-15T08:45:50.948Z,3036.00
2022-11-15T08:46:49.998Z,2980.00
2022-11-15T08:47:54.162Z,2932.00
2022-11-15T08:48:50.069Z,2884.00
2022-11-15T08:49:51.092Z,2852.00
2022-11-15T08:50:51.011Z,2808.00
2022-11-15T08:51:49.875Z,2772.00
2022-11-15T08:52:50.284Z,2732.00
2022-11-15T08:53:49.831Z,2688.00
2022-11-15T08:54:49.794Z,2632.00
2022-11-15T08:55:49.820Z,2588.00
2022-11-15T08:56:49.970Z,2548.00
2022-11-15T08:57:50.830Z,2516.00
2022-11-15T08:58:49.829Z,2476.00
2022-11-15T08:59:49.771Z,2444.00
2022-11-15T09:00:49.889Z,2420.00
2022-11-15T09:01:50.149Z,2392.00
2022-11-15T09:02:50.863Z,2372.00
2022-11-15T09:03:49.984Z,2352.00
2022-11-15T09:04:49.985Z,2332.00
2022-11-15T09:05:49.874Z,2316.00
2022-11-15T09:06:49.718Z,2316.00
2022-11-15T09:07:49.628Z,2316.00
2022-11-15T09:08:50.369Z,2320.00
2022-11-15T09:09:50.702Z,2328.00
2022-11-15T09:10:49.703Z,2340.00
2022-11-15T09:11:50.243Z,2356.00
2022-11-15T09:12:49.786Z,2380.00
2022-11-15T09:13:50.323Z,2404.00
2022-11-15T09:14:50.578Z,2436.00
2022-11-15T09:15:49.644Z,2476.00
2022-11-15T09:16:50.542Z,2524.00
2022-11-15T09:17:49.682Z,2548.00
2022-11-15T09:18:49.766Z,2576.00
2022-11-15T09:19:49.496Z,2604.00
2022-11-15T09:20:49.780Z,2648.00
2022-11-15T09:21:49.545Z,2688.00
2022-11-15T09:22:49.557Z,2732.00
2022-11-15T09:23:49.535Z,2780.00
2022-11-15T09:24:49.575Z,2828.00
2022-11-15T09:25:49.398Z,2924.00
2022-11-15T09:26:49.576Z,3020.00
2022-11-15T09:27:50.344Z,3080.00
2022-11-15T09:28:49.475Z,3108.00
2022-11-15T09:29:49.347Z,3128.00
2022-11-15T09:30:50.307Z,3148.00
2022-11-15T09:31:49.530Z,3152.00
2022-11-15T09:32:49.335Z,3168.00
2022-11-15T09:33:49.354Z,3192.00
2022-11-15T09:34:49.339Z,3200.00
2022-11-15T09:35:49.302Z,3216.00
2022-11-15T09:36:50.842Z,3212.00
2022-11-15T09:37:54.948Z,3204.00
2022-11-15T09:38:50.254Z,3236.00
2022-11-15T09:39:49.318Z,3276.00
2022-11-15T09:40:49.670Z,3296.00
2022-11-15T09:41:49.211Z,3308.00
2022-11-15T09:42:49.326Z,3324.00
2022-11-15T09:43:49.241Z,3336.00
2022-11-15T09:44:50.426Z,3344.00
2022-11-15T09:45:49.434Z,3352.00
2022-11-15T09:46:49.230Z,3364.00
2022-11-15T09:47:49.181Z,3364.00
2022-11-15T09:48:50.090Z,3376.00
2022-11-15T09:49:52.643Z,3376.00
2022-11-15T09:50:50.340Z,3384.00
2022-11-15T09:51:49.233Z,3376.00
2022-11-15T09:52:49.032Z,3380.00
2022-11-15T09:54:24.091Z,3396.00
2022-11-15T09:54:53.951Z,3396.00
2022-11-15T09:55:49.003Z,3392.00
2022-11-15T09:56:49.043Z,3376.00
2022-11-15T09:57:48.974Z,3364.00
2022-11-15T09:58:50.150Z,3364.00
2022-11-15T09:59:49.103Z,3368.00
2022-11-15T10:00:49.079Z,3368.00
2022-11-15T10:01:48.994Z,3348.00
2022-11-15T10:02:48.941Z,3372.00
2022-11-15T10:03:48.986Z,3404.00
2022-11-15T10:04:49.001Z,3416.00
2022-11-15T10:05:48.885Z,3424.00
2022-11-15T10:06:49.038Z,3460.00
2022-11-15T10:07:48.860Z,3456.00
2022-11-15T10:08:49.000Z,3464.00
2022-11-15T10:09:48.869Z,3484.00
2022-11-15T10:10:48.861Z,3496.00
2022-11-15T10:11:49.874Z,3508.00
2022-11-15T10:12:48.854Z,3520.00
2022-11-15T10:13:48.878Z,3532.00
2022-11-15T10:14:54.312Z,3548.00
2022-11-15T10:15:49.905Z,3560.00
2022-11-15T10:16:48.762Z,3556.00
2022-11-15T10:17:48.772Z,3572.00
2022-11-15T10:18:49.715Z,3592.00
2022-11-15T10:19:48.991Z,3612.00
2022-11-15T10:20:49.523Z,3644.00
2022-11-15T10:21:48.688Z,3660.00
2022-11-15T10:22:50.107Z,3692.00
2022-11-15T10:23:48.679Z,3712.00
2022-11-15T10:24:48.640Z,3748.00
2022-11-15T10:25:48.691Z,3812.00
2022-11-15T10:26:48.647Z,3844.00
2022-11-15T10:27:48.758Z,3884.00
2022-11-15T10:28:49.777Z,3912.00
2022-11-15T10:29:48.947Z,3960.00
2022-11-15T10:30:48.598Z,4012.00
2022-11-15T10:31:48.576Z,4060.00
2022-11-15T10:32:48.548Z,4092.00
2022-11-15T10:33:48.527Z,4124.00
2022-11-15T10:34:49.710Z,4164.00
2022-11-15T10:35:48.771Z,4176.00
2022-11-15T10:36:50.489Z,4220.00
2022-11-15T10:37:48.690Z,4280.00
2022-11-15T10:38:48.467Z,4328.00
2022-11-15T10:39:49.891Z,4360.00
2022-11-15T10:40:49.650Z,4384.00
2022-11-15T10:41:49.551Z,4388.00
2022-11-15T10:42:49.852Z,4432.00
2022-11-15T10:44:03.153Z,4460.00
2022-11-15T10:46:46.235Z,4512.00
2022-11-15T10:46:54.918Z,4532.00
2022-11-15T10:47:55.441Z,4552.00
2022-11-15T10:50:26.009Z,4584.00
2022-11-15T10:51:03.998Z,4588.00
2022-11-15T10:52:04.164Z,4604.00
2022-11-15T10:53:04.886Z,4620.00
2022-11-15T10:54:07.770Z,4636.00
2022-11-15T10:55:04.986Z,4656.00
2022-11-15T10:56:03.951Z,4684.00
2022-11-15T10:57:03.886Z,4716.00
2022-11-15T10:58:03.947Z,4744.00
2022-11-15T10:59:03.881Z,4768.00
2022-11-15T11:00:04.717Z,4804.00
2022-11-15T11:01:08.476Z,4836.00
2022-11-15T11:02:05.039Z,4856.00
2022-11-15T11:03:03.846Z,4880.00
2022-11-15T11:04:03.808Z,4904.00
2022-11-15T11:05:04.877Z,4940.00
2022-11-15T11:06:03.753Z,4976.00
2022-11-15T11:07:03.794Z,5016.00
2022-11-15T11:08:03.801Z,5048.00
2022-11-15T11:09:03.755Z,5092.00
2022-11-15T11:10:13.362Z,5144.00
2022-11-15T11:11:04.773Z,5180.00
2022-11-15T11:12:03.721Z,5232.00
2022-11-15T11:13:03.699Z,5288.00
2022-11-15T11:14:04.913Z,5328.00
2022-11-15T11:15:03.743Z,5372.00
2022-11-15T11:16:03.672Z,5408.00
2022-11-15T11:17:03.775Z,5428.00
2022-11-15T11:18:03.664Z,5432.00
2022-11-15T11:19:03.662Z,5440.00
2022-11-15T11:20:03.596Z,5384.00
2022-11-15T11:21:04.000Z,5492.00
2022-11-15T11:22:03.634Z,5476.00
2022-11-15T11:23:04.569Z,5492.00
2022-11-15T11:24:03.995Z,5544.00
2022-11-15T11:25:03.782Z,5572.00
2022-11-15T11:26:03.502Z,5624.00
2022-11-15T11:27:04.687Z,5644.00
2022-11-15T11:28:03.571Z,5668.00
2022-11-15T11:29:03.496Z,5688.00
2022-11-15T11:30:04.506Z,5700.00
2022-11-15T11:31:03.465Z,5712.00
2022-11-15T11:32:03.462Z,5724.00
2022-11-15T11:33:04.670Z,5764.00
2022-11-15T11:34:03.418Z,5820.00
2022-11-15T11:35:03.587Z,5876.00
2022-11-15T11:36:03.418Z,5940.00
2022-11-15T11:37:03.756Z,5980.00
2022-11-15T11:38:04.139Z,6008.00
2022-11-15T11:39:04.561Z,6004.00
2022-11-15T11:40:10.267Z,6024.00
2022-11-15T11:41:04.520Z,6044.00
2022-11-15T11:42:05.266Z,6040.00
2022-11-15T11:43:04.247Z,6032.00
2022-11-15T11:44:03.267Z,6036.00
2022-11-15T11:45:04.240Z,6052.00
2022-11-15T11:46:03.499Z,6056.00
2022-11-15T11:47:03.568Z,6072.00
2022-11-15T11:48:03.261Z,6076.00
2022-11-15T11:49:03.431Z,6096.00
2022-11-15T11:50:03.210Z,6120.00
2022-11-15T11:51:03.343Z,6172.00
2022-11-15T11:52:04.338Z,6256.00
2022-11-15T11:53:04.307Z,6236.00
2022-11-15T11:54:03.257Z,6212.00
2022-11-15T11:55:03.188Z,6180.00
2022-11-15T11:56:03.189Z,6128.00
2022-11-15T11:57:03.130Z,6120.00
2022-11-15T11:58:03.081Z,6164.00
2022-11-15T11:59:03.103Z,6152.00
2022-11-15T12:00:03.139Z,6120.00
2022-11-15T12:01:03.075Z,6176.00
2022-11-15T12:02:03.096Z,6216.00
2022-11-15T12:03:04.477Z,6252.00
2022-11-15T12:04:03.155Z,6208.00
2022-11-15T12:05:03.193Z,6156.00
2022-11-15T12:06:03.014Z,6144.00
2022-11-15T12:07:04.002Z,6224.00
2022-11-15T12:08:04.416Z,6320.00
2022-11-15T12:09:02.946Z,6288.00
2022-11-15T12:10:02.961Z,6280.00
2022-11-15T12:11:02.956Z,6236.00
2022-11-15T12:12:03.029Z,6200.00
2022-11-15T12:13:02.963Z,6236.00
2022-11-15T12:14:02.976Z,6288.00
2022-11-15T12:15:02.948Z,6428.00
2022-11-15T12:16:06.073Z,6552.00
2022-11-15T12:17:04.370Z,6560.00
2022-11-15T12:18:03.888Z,6528.00
2022-11-15T12:19:02.913Z,6480.00
2022-11-15T12:20:02.809Z,6420.00
2022-11-15T12:21:02.810Z,6360.00
2022-11-15T12:22:02.866Z,6304.00
2022-11-15T12:23:03.015Z,6256.00
2022-11-15T12:24:02.997Z,6208.00
2022-11-15T12:25:02.737Z,6164.00
2022-11-15T12:26:02.717Z,6132.00
2022-11-15T12:27:03.170Z,6128.00
2022-11-15T12:28:02.986Z,6164.00
2022-11-15T12:29:09.457Z,6184.00
2022-11-15T12:30:03.991Z,6180.00
2022-11-15T12:31:02.688Z,6216.00
2022-11-15T12:32:02.657Z,6244.00
2022-11-15T12:33:02.666Z,6256.00
2022-11-15T12:34:07.084Z,6252.00
2022-11-15T12:35:02.654Z,6268.00
2022-11-15T12:36:02.622Z,6276.00
2022-11-15T12:37:02.574Z,6216.00
2022-11-15T12:38:02.691Z,6152.00
2022-11-15T12:39:02.624Z,6116.00
2022-11-15T12:40:04.277Z,6088.00
2022-11-15T12:41:02.583Z,6076.00
2022-11-15T12:42:02.807Z,6036.00
2022-11-15T12:43:03.534Z,5984.00
2022-11-15T12:44:02.501Z,5932.00