createdAt,value
2018-03-04T00:01:37.874Z,40.03
2018-03-04T00:04:05.526Z,37.47
2018-03-04T00:06:33.932Z,37.73
2018-03-04T00:09:01.550Z,36.07
2018-03-04T00:11:29.207Z,40.97
2018-03-04T00:13:56.828Z,40.30
2018-03-04T00:16:24.484Z,40.07
2018-03-04T00:18:52.123Z,40.97
2018-03-04T00:21:19.839Z,38.90
2018-03-04T00:23:47.527Z,37.70
2018-03-04T00:26:15.163Z,39.53
2018-03-04T00:28:42.858Z,37.90
2018-03-04T00:31:10.520Z,38.63
2018-03-04T00:33:38.161Z,38.83
2018-03-04T00:36:05.820Z,39.93
2018-03-04T00:38:33.468Z,40.83
2018-03-04T00:41:01.100Z,38.23
2018-03-04T00:43:28.767Z,37.13
2018-03-04T00:45:56.456Z,36.57
2018-03-04T00:48:24.094Z,37.13
2018-03-04T00:50:52.495Z,40.70
2018-03-04T00:53:20.167Z,38.30
2018-03-04T00:55:47.777Z,38.73
2018-03-04T00:58:15.440Z,38.97
2018-03-04T01:00:43.064Z,37.57
2018-03-04T01:03:11.499Z,36.50
2018-03-04T01:05:39.159Z,37.87
2018-03-04T01:08:06.778Z,39.27
2018-03-04T01:10:34.446Z,39.43
2018-03-04T01:13:02.091Z,37.87
2018-03-04T01:15:29.754Z,41.80
2018-03-04T01:17:57.420Z,42.93
2018-03-04T01:20:25.797Z,39.00
2018-03-04T01:22:54.213Z,37.63
2018-03-04T01:25:21.847Z,38.80
2018-03-04T01:27:49.499Z,39.83
2018-03-04T01:30:17.907Z,37.70
2018-03-04T01:32:45.534Z,40.97
2018-03-04T01:35:13.184Z,38.23
2018-03-04T01:37:41.589Z,41.70
2018-03-04T01:40:09.259Z,38.67
2018-03-04T01:42:36.951Z,40.50
2018-03-04T01:45:04.598Z,40.97
2018-03-04T01:47:33.019Z,40.57
2018-03-04T01:50:00.648Z,39.97
2018-03-04T01:52:28.302Z,41.10
2018-03-04T01:54:56.312Z,40.73
2018-03-04T01:57:24.723Z,41.63
2018-03-04T01:59:52.350Z,42.10
2018-03-04T02:02:19.978Z,39.27
2018-03-04T02:04:47.633Z,41.37
2018-03-04T02:07:16.111Z,44.87
2018-03-04T02:09:43.722Z,44.10
2018-03-04T02:12:11.374Z,46.63
2018-03-04T02:14:39.750Z,41.90
2018-03-04T02:17:07.454Z,45.17
2018-03-04T02:19:35.147Z,44.13
2018-03-04T02:22:02.774Z,45.10
2018-03-04T02:24:30.484Z,45.70
2018-03-04T02:26:58.054Z,45.53
2018-03-04T02:29:26.433Z,48.60
2018-03-04T02:31:54.803Z,52.30
2018-03-04T02:34:22.371Z,50.90
2018-03-04T02:36:49.982Z,50.90
2018-03-04T02:39:17.567Z,53.93
2018-03-04T02:41:45.190Z,52.60
2018-03-04T02:44:12.793Z,56.93
2018-03-04T02:46:41.134Z,55.50
2018-03-04T02:49:08.735Z,50.30
2018-03-04T02:51:36.310Z,53.07
2018-03-04T02:54:03.924Z,58.53
2018-03-04T02:56:31.532Z,56.70
2018-03-04T02:58:59.107Z,55.03
2018-03-04T03:01:26.711Z,64.77
2018-03-04T03:03:55.067Z,57.03
2018-03-04T03:06:22.666Z,61.53
2018-03-04T03:08:50.270Z,59.77
2018-03-04T03:11:17.842Z,62.67
2018-03-04T03:13:45.438Z,59.03
2018-03-04T03:16:13.019Z,60.40
2018-03-04T03:18:40.626Z,60.93
2018-03-04T03:21:08.230Z,63.27
2018-03-04T03:23:35.809Z,65.73
2018-03-04T03:26:03.406Z,64.17
2018-03-04T03:28:30.982Z,63.63
2018-03-04T03:30:58.650Z,64.37
2018-03-04T03:33:26.974Z,66.27
2018-03-04T03:35:54.550Z,65.50
2018-03-04T03:38:22.157Z,66.67
2018-03-04T03:40:50.497Z,61.97
2018-03-04T03:43:18.098Z,65.83
2018-03-04T03:45:45.701Z,65.70
2018-03-04T03:48:13.279Z,69.07
2018-03-04T03:50:40.881Z,69.77
2018-03-04T03:53:08.454Z,67.07
2018-03-04T03:55:36.053Z,67.70
2018-03-04T03:58:03.659Z,71.23
2018-03-04T04:00:31.239Z,76.03
2018-03-04T04:02:58.838Z,72.87
2018-03-04T04:05:26.414Z,76.20
2018-03-04T04:07:54.798Z,73.33
2018-03-04T04:10:22.410Z,73.60
2018-03-04T04:12:49.990Z,73.87
2018-03-04T04:15:17.614Z,71.23
2018-03-04T04:17:45.191Z,76.33
2018-03-04T04:20:12.794Z,76.73
2018-03-04T04:22:40.402Z,73.93
2018-03-04T04:25:08.747Z,74.17
2018-03-04T04:27:37.118Z,75.90
2018-03-04T04:30:04.700Z,73.97
2018-03-04T04:32:32.301Z,76.50
2018-03-04T04:34:59.901Z,82.13
2018-03-04T04:37:28.247Z,74.83
2018-03-04T04:39:55.850Z,81.67
2018-03-04T04:42:24.190Z,82.20
2018-03-04T04:44:51.794Z,81.43
2018-03-04T04:47:19.394Z,84.67
2018-03-04T04:49:47.733Z,79.13
2018-03-04T04:52:15.338Z,73.60
2018-03-04T04:54:42.924Z,79.33
2018-03-04T04:57:11.295Z,77.87
2018-03-04T04:59:38.898Z,84.73
2018-03-04T05:02:07.302Z,82.70
2018-03-04T05:04:34.906Z,81.77
2018-03-04T05:07:02.474Z,79.63
2018-03-04T05:09:30.078Z,75.97
2018-03-04T05:11:57.682Z,72.13
2018-03-04T05:14:26.022Z,81.63
2018-03-04T05:16:53.625Z,80.90
2018-03-04T05:19:21.202Z,78.43
2018-03-04T05:21:48.806Z,78.63
2018-03-04T05:24:16.411Z,77.30
2018-03-04T05:26:43.986Z,74.07
2018-03-04T05:29:11.585Z,79.83
2018-03-04T05:31:39.158Z,80.43
2018-03-04T05:34:06.761Z,85.80
2018-03-04T05:36:34.370Z,77.40
2018-03-04T05:39:01.945Z,80.63
2018-03-04T05:41:29.550Z,82.83
2018-03-04T05:43:57.126Z,80.93
2018-03-04T05:46:25.303Z,85.40
2018-03-04T05:48:53.905Z,77.53
2018-03-04T05:51:21.506Z,80.73
2018-03-04T05:53:49.874Z,76.10
2018-03-04T05:56:18.956Z,81.23
2018-03-04T05:58:46.556Z,84.80
2018-03-04T06:01:14.164Z,79.97
2018-03-04T06:03:41.737Z,80.27
2018-03-04T06:06:09.366Z,78.13
2018-03-04T06:08:36.945Z,79.27
2018-03-04T06:11:04.550Z,76.43
2018-03-04T06:13:32.150Z,81.03
2018-03-04T06:15:59.750Z,81.97
2018-03-04T06:18:27.349Z,76.07
2018-03-04T06:20:55.709Z,83.80
2018-03-04T06:23:23.313Z,84.47
2018-03-04T06:25:51.673Z,84.43
2018-03-04T06:28:19.254Z,82.50
2018-03-04T06:30:46.854Z,81.10
2018-03-04T06:33:15.194Z,86.43
2018-03-04T06:35:42.789Z,89.60
2018-03-04T06:38:11.902Z,84.97
2018-03-04T06:40:39.476Z,84.43
2018-03-04T06:43:07.087Z,87.10
2018-03-04T06:45:34.665Z,88.57
2018-03-04T06:48:02.269Z,82.37
2018-03-04T06:50:30.634Z,86.93
2018-03-04T06:52:58.215Z,79.67
2018-03-04T06:55:25.814Z,83.77
2018-03-04T06:57:53.389Z,84.13
2018-03-04T07:00:20.990Z,88.47
2018-03-04T07:02:49.359Z,83.50
2018-03-04T07:05:16.926Z,87.93
2018-03-04T07:07:44.530Z,96.80
2018-03-04T07:10:12.866Z,89.97
2018-03-04T07:12:40.462Z,88.20
2018-03-04T07:15:08.062Z,91.90
2018-03-04T07:17:36.402Z,93.33
2018-03-04T07:20:04.088Z,90.87
2018-03-04T07:22:31.737Z,87.40
2018-03-04T07:24:59.387Z,83.10
2018-03-04T07:27:26.990Z,91.73
2018-03-04T07:29:54.566Z,89.07
2018-03-04T07:32:22.165Z,83.87
2018-03-04T07:34:49.738Z,78.60
2018-03-04T07:37:17.337Z,87.80
2018-03-04T07:39:44.938Z,90.03
2018-03-04T07:42:12.521Z,83.20
2018-03-04T07:44:40.122Z,84.93
2018-03-04T07:47:07.726Z,87.93
2018-03-04T07:49:35.297Z,81.30
2018-03-04T07:52:02.898Z,90.77
2018-03-04T07:54:30.504Z,81.73
2018-03-04T07:56:58.070Z,81.07
2018-03-04T07:59:25.667Z,84.50
2018-03-04T08:01:53.245Z,83.87
2018-03-04T08:04:20.846Z,88.07
2018-03-04T08:06:49.214Z,79.87
2018-03-04T08:09:16.791Z,83.33
2018-03-04T08:11:44.390Z,79.37
2018-03-04T08:14:12.725Z,75.63
2018-03-04T08:16:40.327Z,84.37
2018-03-04T08:19:07.930Z,81.27
2018-03-04T08:21:36.265Z,80.57
2018-03-04T08:24:03.879Z,78.87
2018-03-04T08:26:44.114Z,75.70
2018-03-04T08:29:11.822Z,77.93
2018-03-04T08:31:40.153Z,81.97
2018-03-04T08:34:07.755Z,75.90
2018-03-04T08:36:35.354Z,77.73
2018-03-04T08:39:02.942Z,76.57
2018-03-04T08:41:31.305Z,74.63
2018-03-04T08:43:58.877Z,71.03
2018-03-04T08:46:26.490Z,78.23
2018-03-04T08:48:54.062Z,82.20
2018-03-04T08:51:21.662Z,73.63
2018-03-04T08:53:49.242Z,70.43
2018-03-04T08:56:16.842Z,71.40
2018-03-04T08:58:44.458Z,74.97
2018-03-04T09:01:12.046Z,81.10
2018-03-04T09:03:39.650Z,72.30
2018-03-04T09:06:07.222Z,76.23
2018-03-04T09:08:34.826Z,78.23
2018-03-04T09:11:03.194Z,72.30
2018-03-04T09:13:30.770Z,75.60
2018-03-04T09:15:58.375Z,72.67
2018-03-04T09:18:26.707Z,73.67
2018-03-04T09:20:54.306Z,67.40
2018-03-04T09:23:21.925Z,67.23
2018-03-04T09:25:49.498Z,70.83
2018-03-04T09:28:17.099Z,68.23
2018-03-04T09:30:44.666Z,65.57
2018-03-04T09:33:12.316Z,70.33
2018-03-04T09:35:40.662Z,72.20
2018-03-04T09:38:08.234Z,66.63
2018-03-04T09:40:35.841Z,67.13
2018-03-04T09:43:03.413Z,67.27
2018-03-04T09:45:32.474Z,70.20
2018-03-04T09:54:04.949Z,70.57
2018-03-04T09:56:32.555Z,68.97
2018-03-04T09:59:00.274Z,63.90
2018-03-04T10:01:28.786Z,65.20
2018-03-04T10:03:56.382Z,64.40
2018-03-04T10:06:24.721Z,69.23
2018-03-04T10:08:52.315Z,59.47
2018-03-04T10:11:19.911Z,64.40
2018-03-04T10:13:47.501Z,62.60
2018-03-04T10:16:15.871Z,62.03
2018-03-04T10:18:43.446Z,62.77
2018-03-04T10:21:11.814Z,66.33
2018-03-04T10:23:39.406Z,63.27
2018-03-04T10:26:06.984Z,63.80
2018-03-04T10:28:35.351Z,63.83
2018-03-04T10:33:37.859Z,60.60
2018-03-04T10:36:05.460Z,56.07
2018-03-04T10:38:33.039Z,63.60
2018-03-04T10:41:01.405Z,65.90
2018-03-04T10:43:28.974Z,52.40
2018-03-04T10:45:56.575Z,55.47
2018-03-04T10:48:24.938Z,59.03
2018-03-04T10:50:52.510Z,56.30
2018-03-04T10:53:20.879Z,56.50
2018-03-04T10:55:48.458Z,52.70
2018-03-04T10:58:16.058Z,52.93
2018-03-04T11:00:48.217Z,58.23
2018-03-04T11:03:16.145Z,56.87
2018-03-04T11:05:44.535Z,56.70
2018-03-04T11:08:12.883Z,60.60
2018-03-04T11:10:40.510Z,55.33
2018-03-04T11:13:08.086Z,54.33
2018-03-04T11:15:35.687Z,55.20
2018-03-04T11:18:03.285Z,53.07
2018-03-04T11:20:31.657Z,51.20
2018-03-04T11:22:59.270Z,58.57
2018-03-04T11:25:26.842Z,57.80
2018-03-04T11:27:55.222Z,59.03
2018-03-04T11:30:22.826Z,55.13
2018-03-04T11:32:51.157Z,60.23
2018-03-04T11:35:18.818Z,54.07
2018-03-04T11:37:46.393Z,55.53
2018-03-04T11:40:13.995Z,55.43
2018-03-04T11:42:41.598Z,53.70
2018-03-04T11:45:09.940Z,54.93
2018-03-04T11:47:37.549Z,57.20
2018-03-04T11:50:05.122Z,51.47
2018-03-04T11:52:32.725Z,57.27
2018-03-04T11:55:00.298Z,53.17
2018-03-04T11:57:27.906Z,52.83
2018-03-04T11:59:55.484Z,56.50
2018-03-04T12:02:23.087Z,50.90
2018-03-04T12:04:50.690Z,51.80
2018-03-04T12:07:18.265Z,52.57
2018-03-04T12:09:45.901Z,52.40
2018-03-04T12:12:13.462Z,45.77
2018-03-04T12:14:41.068Z,43.80
2018-03-04T12:17:08.690Z,45.60
2018-03-04T12:19:36.266Z,45.20
2018-03-04T12:22:03.871Z,43.57
2018-03-04T12:24:31.449Z,40.40
2018-03-04T12:26:59.807Z,44.73
2018-03-04T12:29:28.210Z,43.67
2018-03-04T12:31:55.789Z,39.00
2018-03-04T12:34:23.390Z,40.53
2018-03-04T12:36:51.733Z,42.97
2018-03-04T12:39:19.338Z,37.93
2018-03-04T12:41:47.711Z,37.40
2018-03-04T12:53:08.642Z,38.57
2018-03-04T12:55:36.273Z,35.60
2018-03-04T12:58:03.842Z,35.87
2018-03-04T13:00:31.535Z,36.90
2018-03-04T13:02:59.147Z,37.60
2018-03-04T13:05:26.922Z,34.47
2018-03-04T13:07:54.539Z,35.53
2018-03-04T13:10:22.141Z,36.03
2018-03-04T13:12:49.742Z,37.50
2018-03-04T13:15:18.934Z,35.20
2018-03-04T13:17:47.382Z,35.77
2018-03-04T13:20:15.031Z,33.73
2018-03-04T13:22:43.448Z,37.00
2018-03-04T13:25:11.105Z,38.60
2018-03-04T13:27:38.772Z,38.00
2018-03-04T13:30:06.464Z,40.30
2018-03-04T13:32:52.975Z,35.60
2018-03-04T13:35:20.584Z,35.63
2018-03-04T13:37:48.308Z,37.43
2018-03-04T13:40:16.740Z,35.90
2018-03-04T13:42:44.364Z,37.97
2018-03-04T13:45:12.786Z,36.17
2018-03-04T13:47:40.442Z,36.40
2018-03-04T13:50:32.736Z,33.90
2018-03-04T14:10:24.518Z,29.10
2018-03-04T14:12:52.148Z,33.90
2018-03-04T14:15:19.819Z,35.87
2018-03-04T14:17:47.433Z,29.30
2018-03-04T14:20:15.104Z,28.33
2018-03-04T14:22:42.743Z,27.27
2018-03-04T14:25:10.506Z,28.03
2018-03-04T14:27:38.172Z,27.77
2018-03-04T14:30:05.819Z,32.90
2018-03-04T14:32:33.480Z,31.13
2018-03-04T14:35:01.096Z,29.43
2018-03-04T14:37:28.747Z,30.30
2018-03-04T14:39:57.176Z,27.77
2018-03-04T14:42:24.999Z,27.70
2018-03-04T14:44:52.642Z,26.87
2018-03-04T14:47:20.324Z,28.40
2018-03-04T14:49:47.972Z,28.37
2018-03-04T14:52:15.635Z,29.47
2018-03-04T14:54:43.271Z,27.60
2018-03-04T14:57:10.941Z,29.07
2018-03-04T14:59:38.569Z,30.00
2018-03-04T15:02:06.224Z,31.53
2018-03-04T15:04:34.756Z,28.97
2018-03-04T15:07:02.395Z,33.03
2018-03-04T15:09:30.835Z,32.27
2018-03-04T15:11:58.466Z,30.37
2018-03-04T15:14:26.151Z,32.30
2018-03-04T15:16:53.868Z,30.47
2018-03-04T15:19:21.499Z,31.37
2018-03-04T15:21:49.159Z,28.50
2018-03-04T15:24:16.780Z,29.47
2018-03-04T15:26:44.442Z,29.93
2018-03-04T15:29:12.104Z,31.00
2018-03-04T15:31:39.731Z,32.03
2018-03-04T15:34:07.383Z,31.00
2018-03-04T15:36:35.014Z,29.97
2018-03-04T15:39:02.680Z,30.67
2018-03-04T15:41:31.108Z,29.63
2018-03-04T15:43:58.795Z,32.60
2018-03-04T15:46:26.455Z,31.67
2018-03-04T15:48:54.119Z,33.07
2018-03-04T15:51:21.757Z,31.67
2018-03-04T15:53:50.186Z,29.10
2018-03-04T15:56:17.922Z,32.63
2018-03-04T15:58:46.969Z,28.93
2018-03-04T16:01:14.631Z,29.37
2018-03-04T16:03:42.239Z,26.57
2018-03-04T16:06:09.939Z,26.83
2018-03-04T16:08:37.589Z,29.53
2018-03-04T16:11:05.279Z,29.17
2018-03-04T16:13:32.982Z,30.13
2018-03-04T16:16:01.385Z,28.43
2018-03-04T16:18:29.828Z,29.87
2018-03-04T16:20:57.480Z,31.13
2018-03-04T16:23:25.122Z,27.27
2018-03-04T16:25:53.542Z,28.00
2018-03-04T16:28:21.191Z,28.73
2018-03-04T16:30:49.622Z,30.70
2018-03-04T16:33:17.258Z,28.47
2018-03-04T16:35:45.663Z,30.70
2018-03-04T16:38:13.339Z,27.53
2018-03-04T16:40:40.991Z,29.87
2018-03-04T16:43:09.453Z,30.03
2018-03-04T16:45:37.091Z,28.60
2018-03-04T16:48:04.799Z,28.60
2018-03-04T16:50:32.479Z,29.63
2018-03-04T16:53:00.136Z,27.27
2018-03-04T16:55:27.818Z,31.33
2018-03-04T16:57:55.455Z,26.57
2018-03-04T17:00:23.118Z,28.47
2018-03-04T17:02:50.774Z,28.80
2018-03-04T17:05:19.187Z,30.97
2018-03-04T17:07:46.847Z,29.83
2018-03-04T17:10:15.240Z,27.80
2018-03-04T17:12:43.698Z,31.30
2018-03-04T17:15:11.360Z,29.83
2018-03-04T17:17:38.995Z,32.17
2018-03-04T17:20:06.655Z,31.97
2018-03-04T17:22:35.041Z,30.73
2018-03-04T17:25:03.466Z,29.80
2018-03-04T17:27:31.117Z,27.50
2018-03-04T17:29:59.512Z,33.37
2018-03-04T17:32:27.995Z,28.13
2018-03-04T17:34:56.410Z,29.57
2018-03-04T17:37:24.182Z,31.17
2018-03-04T17:39:51.791Z,28.97
2018-03-04T17:42:19.434Z,30.23
2018-03-04T17:44:47.093Z,31.13
2018-03-04T17:47:15.519Z,30.83
2018-03-04T17:49:43.149Z,27.87
2018-03-04T17:52:11.579Z,33.30
2018-03-04T17:54:39.212Z,33.73
2018-03-04T17:57:07.671Z,31.67
2018-03-04T17:59:35.290Z,31.47
2018-03-04T18:02:03.720Z,33.63
2018-03-04T18:04:31.354Z,30.43
2018-03-04T18:06:59.759Z,27.93
2018-03-04T18:09:27.414Z,32.03
2018-03-04T18:11:55.828Z,32.50
2018-03-04T18:14:23.480Z,28.03
2018-03-04T18:16:51.930Z,26.80
2018-03-04T18:19:19.783Z,31.07
2018-03-04T18:21:47.434Z,28.17
2018-03-04T18:24:15.848Z,26.77
2018-03-04T18:26:43.519Z,26.87
2018-03-04T18:29:11.188Z,26.97
2018-03-04T18:31:38.823Z,24.07
2018-03-04T18:34:06.464Z,23.07
2018-03-04T18:36:34.096Z,23.23
2018-03-04T18:39:03.061Z,26.23
2018-03-04T18:41:30.784Z,25.47
2018-03-04T18:43:59.193Z,24.43
2018-03-04T18:46:26.879Z,25.10
2018-03-04T18:48:54.494Z,28.60
2018-03-04T18:51:22.288Z,24.63
2018-03-04T18:53:50.711Z,29.73
2018-03-04T18:56:18.332Z,28.40
2018-03-04T18:58:45.984Z,25.93
2018-03-04T19:01:13.622Z,33.63
2018-03-04T19:03:42.063Z,34.27
2018-03-04T19:06:09.702Z,35.47
2018-03-04T19:08:37.315Z,38.93
2018-03-04T19:11:04.990Z,37.73
2018-03-04T19:13:32.645Z,38.90
2018-03-04T19:16:00.325Z,39.80
2018-03-04T19:18:28.022Z,38.00
2018-03-04T19:20:55.631Z,40.50
2018-03-04T19:23:24.067Z,34.00
2018-03-04T19:25:51.756Z,36.50
2018-03-04T19:28:19.432Z,40.97
2018-03-04T19:30:47.128Z,38.93
2018-03-04T19:33:29.500Z,37.13
2018-03-04T19:35:57.189Z,37.23
2018-03-04T19:38:24.818Z,35.43
2018-03-04T19:40:53.220Z,39.37
2018-03-04T19:43:20.851Z,38.23
2018-03-04T19:45:48.519Z,41.43
2018-03-04T19:48:16.172Z,37.53
2018-03-04T19:50:43.810Z,39.00
2018-03-04T19:53:11.520Z,37.23
2018-03-04T19:55:39.190Z,40.43
2018-03-04T19:58:06.858Z,41.23
2018-03-04T20:00:34.528Z,41.30
2018-03-04T20:03:02.177Z,39.53
2018-03-04T20:05:30.607Z,40.03
2018-03-04T20:07:58.232Z,43.10
2018-03-04T20:10:26.804Z,40.97
2018-03-04T20:12:54.504Z,39.43
2018-03-04T20:21:26.439Z,39.47
2018-03-04T20:23:54.107Z,39.07
2018-03-04T20:26:21.774Z,38.83
2018-03-04T20:28:49.420Z,41.33
2018-03-04T20:31:17.060Z,40.33
2018-03-04T20:33:45.475Z,38.57
2018-03-04T20:36:13.137Z,37.07
2018-03-04T20:38:40.762Z,41.20
2018-03-04T20:41:08.424Z,39.03
2018-03-04T20:43:36.056Z,37.97
2018-03-04T20:46:03.767Z,39.90
2018-03-04T20:48:32.184Z,41.10
2018-03-04T20:50:59.799Z,36.90
2018-03-04T20:53:27.476Z,36.13
2018-03-04T20:55:55.123Z,38.03
2018-03-04T20:58:22.816Z,36.37
2018-03-04T21:00:51.248Z,39.33
2018-03-04T21:03:18.892Z,41.00
2018-03-04T21:05:46.584Z,40.17
2018-03-04T21:08:14.224Z,38.67
2018-03-04T21:10:42.723Z,40.13
2018-03-04T21:13:11.151Z,35.50
2018-03-04T21:15:38.817Z,37.70
2018-03-04T21:18:06.484Z,40.87
2018-03-04T21:20:34.097Z,40.07
2018-03-04T21:23:01.752Z,36.10
2018-03-04T21:25:29.442Z,37.83
2018-03-04T21:27:57.059Z,36.33
2018-03-04T21:30:25.489Z,37.57
2018-03-04T21:32:55.252Z,37.90
2018-03-04T21:35:22.896Z,42.07
2018-03-04T21:37:50.588Z,39.17
2018-03-04T21:40:18.219Z,41.90
2018-03-04T21:42:45.857Z,40.73
2018-03-04T21:45:13.455Z,41.80
2018-03-04T21:47:41.130Z,35.77
2018-03-04T21:50:08.831Z,40.10
2018-03-04T21:52:36.481Z,40.37
2018-03-04T21:55:04.204Z,40.13
2018-03-04T21:57:32.615Z,40.27
2018-03-04T22:00:00.263Z,38.53
2018-03-04T22:02:27.939Z,37.73
2018-03-04T22:04:55.581Z,41.77
2018-03-04T22:07:23.256Z,37.23
2018-03-04T22:09:50.867Z,39.40
2018-03-04T22:12:18.522Z,41.50
2018-03-04T22:14:47.197Z,40.10
2018-03-04T22:17:14.823Z,41.57
2018-03-04T22:19:42.467Z,41.97
2018-03-04T22:22:10.094Z,43.50
2018-03-04T22:24:38.543Z,44.27
2018-03-04T22:27:06.239Z,36.50
2018-03-04T22:29:33.860Z,50.40
2018-03-04T22:32:01.495Z,43.93
2018-03-04T22:34:29.092Z,43.33
2018-03-04T22:36:57.498Z,45.17
2018-03-04T22:39:25.156Z,41.63
2018-03-04T22:41:54.890Z,42.57
2018-03-04T22:44:22.583Z,44.07
2018-03-04T22:46:50.196Z,44.10
2018-03-04T22:49:17.850Z,43.00
2018-03-04T22:51:45.533Z,40.50
2018-03-04T22:54:13.165Z,41.53
2018-03-04T22:56:40.839Z,40.03
2018-03-04T22:59:08.453Z,44.63
2018-03-04T23:01:36.099Z,50.17
2018-03-04T23:04:03.802Z,48.50
2018-03-04T23:06:31.439Z,49.87
2018-03-04T23:08:59.086Z,45.43
2018-03-04T23:11:27.484Z,49.17
2018-03-04T23:13:56.031Z,47.47
2018-03-04T23:16:23.739Z,45.57
2018-03-04T23:18:54.243Z,45.37
2018-03-04T23:21:21.928Z,46.73
2018-03-04T23:23:49.559Z,47.60
2018-03-04T23:26:17.215Z,45.70
2018-03-04T23:28:45.636Z,44.33
2018-03-04T23:31:13.260Z,45.57
2018-03-04T23:33:40.908Z,44.40
2018-03-04T23:36:09.311Z,47.43
2018-03-04T23:38:36.971Z,50.47
2018-03-04T23:41:04.627Z,45.17
2018-03-04T23:43:32.251Z,47.27
2018-03-04T23:45:59.894Z,47.90
2018-03-04T23:48:27.528Z,47.37
2018-03-04T23:50:55.960Z,49.30
2018-03-04T23:53:23.665Z,45.70
2018-03-04T23:55:51.297Z,46.27
2018-03-04T23:58:18.955Z,44.40
